createdAt,value
2022-11-24T00:01:24.218Z,11.55
2022-11-24T00:03:57.422Z,11.63
2022-11-24T00:06:26.600Z,11.69
2022-11-24T00:08:57.197Z,11.75
2022-11-24T00:11:27.060Z,11.77
2022-11-24T00:13:56.063Z,11.75
2022-11-24T00:16:26.235Z,11.79
2022-11-24T00:18:55.915Z,11.82
2022-11-24T00:21:25.326Z,11.88
2022-11-24T00:23:55.510Z,11.88
2022-11-24T00:26:25.162Z,11.91
2022-11-24T00:28:55.458Z,11.89
2022-11-24T00:31:25.831Z,11.86
2022-11-24T00:33:55.816Z,11.95
2022-11-24T00:36:26.707Z,11.92
2022-11-24T00:38:57.897Z,11.88
2022-11-24T00:41:27.611Z,11.87
2022-11-24T00:43:56.308Z,11.83
2022-11-24T00:46:25.773Z,11.84
2022-11-24T00:48:54.774Z,11.87
2022-11-24T00:51:26.617Z,11.89
2022-11-24T00:53:56.709Z,11.90
2022-11-24T00:56:25.539Z,11.96
2022-11-24T00:58:54.297Z,12.05
2022-11-24T01:01:24.502Z,12.05
2022-11-24T01:03:54.718Z,12.05
2022-11-24T01:06:24.978Z,12.04
2022-11-24T01:08:53.759Z,11.98
2022-11-24T01:11:26.151Z,11.96
2022-11-24T01:13:55.110Z,11.82
2022-11-24T01:16:26.135Z,11.85
2022-11-24T01:18:54.771Z,11.98
2022-11-24T01:21:23.655Z,11.95
2022-11-24T01:23:52.359Z,12.09
2022-11-24T01:26:24.462Z,12.09
2022-11-24T01:28:54.466Z,12.18
2022-11-24T01:31:23.282Z,12.21
2022-11-24T01:33:51.830Z,12.29
2022-11-24T01:36:20.613Z,12.39
2022-11-24T01:38:49.059Z,12.39
2022-11-24T01:41:19.708Z,12.44
2022-11-24T01:43:50.080Z,12.40
2022-11-24T01:46:24.043Z,12.44
2022-11-24T01:48:58.041Z,12.40
2022-11-24T01:51:29.917Z,12.36
2022-11-24T01:54:03.880Z,12.29
2022-11-24T01:56:35.762Z,12.26
2022-11-24T01:59:08.765Z,12.20
2022-11-24T02:01:37.276Z,12.10
2022-11-24T02:04:10.272Z,12.15
2022-11-24T02:06:41.288Z,12.20
2022-11-24T02:09:15.025Z,12.28
2022-11-24T02:11:45.019Z,12.32
2022-11-24T02:14:19.364Z,12.38
2022-11-24T02:16:53.164Z,12.39
2022-11-24T02:19:32.963Z,12.41
2022-11-24T02:22:02.919Z,12.40
2022-11-24T02:24:41.707Z,12.46
2022-11-24T02:27:13.208Z,12.36
2022-11-24T02:29:42.626Z,12.36
2022-11-24T02:32:12.747Z,12.34
2022-11-24T02:34:41.041Z,12.32
2022-11-24T02:37:09.284Z,12.31
2022-11-24T02:39:37.570Z,12.28
2022-11-24T02:42:09.224Z,12.28
2022-11-24T02:44:43.133Z,12.28
2022-11-24T02:47:13.566Z,12.33
2022-11-24T02:49:42.293Z,12.28
2022-11-24T02:52:10.633Z,12.28
2022-11-24T02:54:38.929Z,12.22
2022-11-24T02:57:07.215Z,12.17
2022-11-24T02:59:35.535Z,12.23
2022-11-24T03:02:05.543Z,12.17
2022-11-24T03:04:34.228Z,12.19
2022-11-24T03:07:02.605Z,12.19
2022-11-24T03:09:32.156Z,12.18
2022-11-24T03:12:01.017Z,12.10
2022-11-24T03:14:29.501Z,12.08
2022-11-24T03:16:57.835Z,12.05
2022-11-24T03:19:27.468Z,11.93
2022-11-24T03:21:55.729Z,11.93
2022-11-24T03:24:24.565Z,11.96
2022-11-24T03:26:52.836Z,11.93
2022-11-24T03:29:21.144Z,11.89
2022-11-24T03:31:49.442Z,11.89
2022-11-24T03:34:17.810Z,11.86
2022-11-24T03:36:47.705Z,11.94
2022-11-24T03:39:15.981Z,11.97
2022-11-24T03:41:45.676Z,12.00
2022-11-24T03:44:13.923Z,12.05
2022-11-24T03:46:43.364Z,12.14
2022-11-24T03:49:11.691Z,12.19
2022-11-24T03:51:40.010Z,12.23
2022-11-24T03:54:09.847Z,12.23
2022-11-24T03:56:38.121Z,12.28
2022-11-24T03:59:06.474Z,12.25
2022-11-24T04:01:34.779Z,12.19
2022-11-24T04:04:03.110Z,12.16
2022-11-24T04:06:31.374Z,12.14
2022-11-24T04:09:01.825Z,12.10
2022-11-24T04:11:48.956Z,12.06
2022-11-24T04:14:18.547Z,12.00
2022-11-24T04:16:47.227Z,11.93
2022-11-24T04:19:15.608Z,11.93
2022-11-24T04:21:43.912Z,11.90
2022-11-24T04:24:12.356Z,11.86
2022-11-24T04:26:42.432Z,11.89
2022-11-24T04:29:11.225Z,11.85
2022-11-24T04:31:39.564Z,11.82
2022-11-24T04:34:07.966Z,11.87
2022-11-24T04:36:36.200Z,11.85
2022-11-24T04:39:23.588Z,11.88
2022-11-24T04:41:54.988Z,11.87
2022-11-24T04:44:23.479Z,11.84
2022-11-24T04:46:52.512Z,11.85
2022-11-24T04:49:21.291Z,11.88
2022-11-24T04:51:49.581Z,11.91
2022-11-24T04:54:17.908Z,11.87
2022-11-24T04:56:46.208Z,11.91
2022-11-24T04:59:16.205Z,11.93
2022-11-24T05:01:45.185Z,11.93
2022-11-24T05:04:14.624Z,11.95
2022-11-24T05:06:43.281Z,11.93
2022-11-24T05:09:16.076Z,11.98
2022-11-24T05:11:44.782Z,11.99
2022-11-24T05:14:12.948Z,11.96
2022-11-24T05:16:42.760Z,12.02
2022-11-24T05:19:11.173Z,12.04
2022-11-24T05:21:39.456Z,12.03
2022-11-24T05:24:08.341Z,12.03
2022-11-24T05:26:36.701Z,12.00
2022-11-24T05:29:05.005Z,12.11
2022-11-24T05:31:33.200Z,12.17
2022-11-24T05:34:02.903Z,12.29
2022-11-24T05:36:48.931Z,12.32
2022-11-24T05:39:17.185Z,12.31
2022-11-24T05:41:45.480Z,12.43
2022-11-24T05:44:13.830Z,12.52
2022-11-24T05:46:42.112Z,12.49
2022-11-24T05:49:11.845Z,12.49
2022-11-24T05:51:40.048Z,12.54
2022-11-24T05:54:08.290Z,12.66
2022-11-24T05:56:37.568Z,12.64
2022-11-24T05:59:09.824Z,12.61
2022-11-24T06:01:38.508Z,12.78
2022-11-24T06:04:06.877Z,12.74
2022-11-24T06:06:36.561Z,12.78
2022-11-24T06:09:05.064Z,12.81
2022-11-24T06:11:33.330Z,12.81
2022-11-24T06:14:01.635Z,12.86
2022-11-24T06:16:30.147Z,12.83
2022-11-24T06:18:58.535Z,12.90
2022-11-24T06:21:26.809Z,12.91
2022-11-24T06:23:56.465Z,12.89
2022-11-24T06:26:24.962Z,12.86
2022-11-24T06:28:53.194Z,12.87
2022-11-24T06:31:21.665Z,12.92
2022-11-24T06:33:49.975Z,12.91
2022-11-24T06:36:18.521Z,12.92
2022-11-24T06:38:46.736Z,12.99
2022-11-24T06:41:18.135Z,12.99
2022-11-24T06:43:47.695Z,12.99
2022-11-24T06:46:15.967Z,13.09
2022-11-24T06:48:44.254Z,13.00
2022-11-24T06:51:14.244Z,13.04
2022-11-24T06:53:42.969Z,13.05
2022-11-24T06:56:16.743Z,13.05
2022-11-24T06:58:47.746Z,13.07
2022-11-24T07:01:17.174Z,13.03
2022-11-24T07:03:45.587Z,13.09
2022-11-24T07:06:13.827Z,13.13
2022-11-24T07:08:42.062Z,13.13
2022-11-24T07:11:12.885Z,13.13
2022-11-24T07:13:41.163Z,13.14
2022-11-24T07:16:19.257Z,13.06
2022-11-24T07:18:48.782Z,13.18
2022-11-24T07:21:17.345Z,13.12
2022-11-24T07:23:46.105Z,13.13
2022-11-24T07:26:14.286Z,13.06
2022-11-24T07:28:42.556Z,13.09
2022-11-24T07:31:13.228Z,13.10
2022-11-24T07:33:42.991Z,13.03
2022-11-24T07:36:11.374Z,13.03
2022-11-24T07:38:39.854Z,13.12
2022-11-24T07:41:10.486Z,13.15
2022-11-24T07:43:39.692Z,13.18
2022-11-24T07:46:09.914Z,13.15
2022-11-24T07:48:38.459Z,13.24
2022-11-24T07:51:09.236Z,13.21
2022-11-24T07:53:38.856Z,13.22
2022-11-24T07:56:07.799Z,13.24
2022-11-24T07:58:38.229Z,13.28
2022-11-24T08:01:14.197Z,13.29
2022-11-24T08:03:42.832Z,13.30
2022-11-24T08:06:37.460Z,13.38
2022-11-24T08:09:01.960Z,13.30
2022-11-24T08:11:31.545Z,13.41
2022-11-24T08:14:00.203Z,13.36
2022-11-24T08:16:28.529Z,13.40
2022-11-24T08:18:58.120Z,13.42
2022-11-24T08:21:27.833Z,13.49
2022-11-24T08:23:57.106Z,13.59
2022-11-24T08:26:26.438Z,13.60
2022-11-24T08:28:56.528Z,13.67
2022-11-24T08:31:27.401Z,13.66
2022-11-24T08:33:56.860Z,13.63
2022-11-24T08:36:25.083Z,13.64
2022-11-24T08:38:58.020Z,13.58
2022-11-24T08:41:27.612Z,13.59
2022-11-24T08:43:57.299Z,13.68
2022-11-24T08:46:25.954Z,13.69
2022-11-24T08:48:55.977Z,13.75
2022-11-24T08:51:26.382Z,13.78
2022-11-24T08:53:58.636Z,13.77
2022-11-24T08:56:28.212Z,13.81
2022-11-24T08:58:57.227Z,13.78
2022-11-24T09:01:26.012Z,13.77
2022-11-24T09:03:54.915Z,13.77
2022-11-24T09:06:25.195Z,13.83
2022-11-24T09:08:55.662Z,13.89
2022-11-24T09:11:27.004Z,13.91
2022-11-24T09:13:55.965Z,13.89
2022-11-24T09:16:27.096Z,13.85
2022-11-24T09:19:00.673Z,13.79
2022-11-24T09:21:29.385Z,13.77
2022-11-24T09:23:58.036Z,13.81
2022-11-24T09:26:29.887Z,13.77
2022-11-24T09:29:00.185Z,13.65
2022-11-24T09:31:31.983Z,13.63
2022-11-24T09:34:00.659Z,13.79
2022-11-24T09:36:29.576Z,13.82
2022-11-24T09:38:57.895Z,13.95
2022-11-24T09:41:39.594Z,14.01
2022-11-24T09:44:17.611Z,14.09
2022-11-24T09:46:56.341Z,14.08
2022-11-24T09:49:32.399Z,14.01
2022-11-24T09:52:06.122Z,14.01
2022-11-24T09:54:36.629Z,13.91
2022-11-24T09:57:08.784Z,13.89
2022-11-24T09:59:37.372Z,13.91
2022-11-24T10:02:13.315Z,13.95
2022-11-24T10:04:44.188Z,14.04
2022-11-24T10:07:23.427Z,14.17
2022-11-24T10:10:04.661Z,14.26
2022-11-24T10:12:49.347Z,14.27
2022-11-24T10:15:28.144Z,14.32
2022-11-24T10:18:17.248Z,14.52
2022-11-24T10:21:00.670Z,14.57
2022-11-24T10:23:43.837Z,14.56
2022-11-24T10:26:33.565Z,14.42
2022-11-24T10:29:10.076Z,14.43
2022-11-24T10:31:41.887Z,14.34
2022-11-24T10:34:16.141Z,14.44
2022-11-24T10:36:51.609Z,14.34
2022-11-24T10:39:23.790Z,14.33
2022-11-24T10:41:58.046Z,14.27
2022-11-24T10:44:27.832Z,14.29
2022-11-24T10:46:56.257Z,14.28
2022-11-24T10:49:28.888Z,14.21
2022-11-24T10:52:09.735Z,14.21
2022-11-24T10:54:41.451Z,14.22
2022-11-24T10:57:09.820Z,14.12
2022-11-24T10:59:40.410Z,14.17
2022-11-24T11:02:31.466Z,14.06
2022-11-24T11:05:00.041Z,14.08
2022-11-24T11:07:28.370Z,14.11
2022-11-24T11:10:19.843Z,14.04
2022-11-24T11:12:48.210Z,14.13
2022-11-24T11:15:30.033Z,14.03
2022-11-24T11:18:08.125Z,14.11
2022-11-24T11:20:36.888Z,14.18
2022-11-24T11:23:16.826Z,14.15
2022-11-24T11:25:45.075Z,14.13
2022-11-24T11:28:24.745Z,14.12
2022-11-24T11:31:22.582Z,14.10
2022-11-24T11:34:06.323Z,14.17
2022-11-24T11:36:40.498Z,14.11
2022-11-24T11:39:17.219Z,14.11
2022-11-24T11:41:50.801Z,14.06
2022-11-24T11:44:31.291Z,14.02
2022-11-24T11:47:04.441Z,13.96
2022-11-24T11:49:34.386Z,13.79
2022-11-24T11:52:24.424Z,13.81
2022-11-24T11:55:29.605Z,13.86
2022-11-24T11:58:08.005Z,13.86
2022-11-24T12:00:40.969Z,13.91
2022-11-24T12:03:38.485Z,13.98
2022-11-24T12:06:20.345Z,14.09
2022-11-24T12:11:56.733Z,14.59
2022-11-24T12:14:39.412Z,14.84
2022-11-24T12:17:20.194Z,14.95
2022-11-24T12:20:02.202Z,15.06
2022-11-24T12:22:39.214Z,15.11
2022-11-24T12:25:22.210Z,15.23
2022-11-24T12:28:02.305Z,15.42
2022-11-24T12:30:39.488Z,15.56
2022-11-24T12:33:50.970Z,15.72
2022-11-24T12:36:46.117Z,15.26
2022-11-24T12:39:25.680Z,14.97
2022-11-24T12:42:05.404Z,14.75
2022-11-24T12:44:59.519Z,14.65
2022-11-24T12:47:36.486Z,14.55
2022-11-24T12:50:11.678Z,14.55
2022-11-24T12:52:46.031Z,14.39
2022-11-24T12:55:18.355Z,14.13
2022-11-24T12:57:55.818Z,14.08
2022-11-24T13:00:29.609Z,14.05
2022-11-24T13:03:17.576Z,14.14
2022-11-24T13:05:54.108Z,14.24
2022-11-24T13:08:24.264Z,14.33
2022-11-24T13:10:57.521Z,14.40
2022-11-24T13:13:31.463Z,14.45
2022-11-24T13:19:14.943Z,14.23
2022-11-24T13:21:58.022Z,14.32
2022-11-24T13:24:30.955Z,14.41
2022-11-24T13:27:28.947Z,14.40
2022-11-24T13:29:57.281Z,14.48
2022-11-24T13:33:01.749Z,14.48
2022-11-24T13:35:30.773Z,14.55
2022-11-24T13:37:59.015Z,14.64
2022-11-24T13:41:06.193Z,14.58
2022-11-24T13:43:33.426Z,14.46
2022-11-24T13:46:03.820Z,14.46
2022-11-24T13:49:01.708Z,14.40
2022-11-24T13:51:30.034Z,14.38
2022-11-24T13:54:01.002Z,14.46
2022-11-24T13:56:32.441Z,14.47
2022-11-24T13:59:17.467Z,14.51
2022-11-24T14:01:47.013Z,14.60
2022-11-24T14:04:32.321Z,14.77
2022-11-24T14:07:08.990Z,14.83
2022-11-24T14:09:43.814Z,14.91
2022-11-24T14:12:18.105Z,14.94
2022-11-24T14:14:47.799Z,14.84
2022-11-24T14:17:19.433Z,14.76
2022-11-24T14:19:49.519Z,14.65
2022-11-24T14:22:20.056Z,14.56
2022-11-24T14:24:54.112Z,14.49
2022-11-24T14:27:33.352Z,14.45
2022-11-24T14:30:04.012Z,14.34
2022-11-24T14:32:32.322Z,14.22
2022-11-24T14:35:00.864Z,14.08
2022-11-24T14:37:29.324Z,13.98
2022-11-24T14:39:57.775Z,13.98
2022-11-24T14:42:28.588Z,14.12
2022-11-24T14:44:59.112Z,14.32
2022-11-24T14:47:32.486Z,14.41
2022-11-24T14:50:11.616Z,14.41
2022-11-24T14:52:46.744Z,14.29
2022-11-24T14:55:27.524Z,14.06
2022-11-24T14:57:59.060Z,13.93
2022-11-24T15:00:29.974Z,13.90
2022-11-24T15:03:16.153Z,13.98
2022-11-24T15:05:56.788Z,14.00
2022-11-24T15:08:26.616Z,14.09
2022-11-24T15:11:01.436Z,14.08
2022-11-24T15:13:37.308Z,13.99
2022-11-24T15:16:09.544Z,13.91
2022-11-24T15:18:43.461Z,13.90
2022-11-24T15:21:18.575Z,13.77
2022-11-24T15:24:08.624Z,13.68
2022-11-24T15:26:42.000Z,13.67
2022-11-24T15:29:13.101Z,13.55
2022-11-24T15:31:45.285Z,13.49
2022-11-24T15:34:18.789Z,13.44
2022-11-24T15:36:47.314Z,13.34
2022-11-24T15:39:16.273Z,13.28
2022-11-24T15:41:44.520Z,13.21
2022-11-24T15:44:15.170Z,13.16
2022-11-24T15:46:43.447Z,13.11
2022-11-24T15:49:11.719Z,13.09
2022-11-24T15:51:44.708Z,13.06
2022-11-24T15:54:16.069Z,13.05
2022-11-24T15:56:44.686Z,13.03
2022-11-24T15:59:20.275Z,13.00
2022-11-24T16:01:51.098Z,12.96
2022-11-24T16:04:19.711Z,12.90
2022-11-24T16:06:48.156Z,12.91
2022-11-24T16:09:18.144Z,12.95
2022-11-24T16:11:46.988Z,12.95
2022-11-24T16:14:16.857Z,12.88
2022-11-24T16:16:45.578Z,12.82
2022-11-24T16:19:15.973Z,12.78
2022-11-24T16:21:48.457Z,12.71
2022-11-24T16:24:17.189Z,12.64
2022-11-24T16:26:46.577Z,12.58
2022-11-24T16:29:16.995Z,12.53
2022-11-24T16:31:47.481Z,12.49
2022-11-24T16:34:17.999Z,12.43
2022-11-24T16:36:47.504Z,12.39
2022-11-24T16:39:16.745Z,12.33
2022-11-24T16:41:45.012Z,12.30
2022-11-24T16:44:13.230Z,12.31
2022-11-24T16:46:44.757Z,12.33
2022-11-24T16:49:12.947Z,12.35
2022-11-24T16:51:42.540Z,12.41
2022-11-24T16:54:11.521Z,12.42
2022-11-24T16:56:39.720Z,12.41
2022-11-24T16:59:08.121Z,12.41
2022-11-24T17:01:36.456Z,12.45
2022-11-24T17:04:12.232Z,12.48
2022-11-24T17:06:41.123Z,12.40
2022-11-24T17:09:09.526Z,12.41
2022-11-24T17:11:37.820Z,12.35
2022-11-24T17:14:06.127Z,12.33
2022-11-24T17:16:34.434Z,12.30
2022-11-24T17:19:02.847Z,12.27
2022-11-24T17:21:33.500Z,12.20
2022-11-24T17:24:05.409Z,12.23
2022-11-24T17:26:35.330Z,12.24
2022-11-24T17:29:09.788Z,12.14
2022-11-24T17:31:40.133Z,12.20
2022-11-24T17:34:08.823Z,12.20
2022-11-24T17:36:38.728Z,12.16
2022-11-24T17:39:08.205Z,12.11
2022-11-24T17:41:36.625Z,12.10
2022-11-24T17:44:06.287Z,12.10
2022-11-24T17:46:34.539Z,12.07
2022-11-24T17:49:03.109Z,12.02
2022-11-24T17:51:31.369Z,12.05
2022-11-24T17:54:05.998Z,12.06
2022-11-24T17:56:48.447Z,12.05
2022-11-24T17:59:16.663Z,12.03
2022-11-24T18:01:44.911Z,12.08
2022-11-24T18:04:13.144Z,12.08
2022-11-24T18:06:41.398Z,12.11
2022-11-24T18:09:11.269Z,12.12
2022-11-24T18:11:39.503Z,12.11
2022-11-24T18:14:07.708Z,12.11
2022-11-24T18:16:36.481Z,12.13
2022-11-24T18:19:11.013Z,12.15
2022-11-24T18:21:41.016Z,12.18
2022-11-24T18:24:11.865Z,12.22
2022-11-24T18:26:42.773Z,12.22
2022-11-24T18:29:12.222Z,12.26
2022-11-24T18:31:40.901Z,12.23
2022-11-24T18:34:09.292Z,12.25
2022-11-24T18:36:38.027Z,12.27
2022-11-24T18:39:08.691Z,12.32
2022-11-24T18:41:38.348Z,12.36
2022-11-24T18:44:08.629Z,12.34
2022-11-24T18:46:37.036Z,12.34
2022-11-24T18:49:05.364Z,12.33
2022-11-24T18:51:33.653Z,12.33
2022-11-24T18:54:03.108Z,12.37
2022-11-24T18:56:31.701Z,12.38
2022-11-24T18:59:01.311Z,12.42
2022-11-24T19:01:30.534Z,12.38
2022-11-24T19:04:00.798Z,12.39
2022-11-24T19:06:32.816Z,12.40
2022-11-24T19:09:02.970Z,12.29
2022-11-24T19:11:33.879Z,12.26
2022-11-24T19:14:04.382Z,12.17
2022-11-24T19:16:33.430Z,12.11
2022-11-24T19:19:03.119Z,12.02
2022-11-24T19:21:33.333Z,11.98
2022-11-24T19:24:05.340Z,11.91
2022-11-24T19:26:35.022Z,11.76
2022-11-24T19:29:06.162Z,11.73
2022-11-24T19:31:35.410Z,11.72
2022-11-24T19:34:05.416Z,11.65
2022-11-24T19:36:33.969Z,11.68
2022-11-24T19:39:04.948Z,11.64
2022-11-24T19:41:34.161Z,11.63
2022-11-24T19:44:02.466Z,11.62
2022-11-24T19:46:33.497Z,11.62
2022-11-24T19:49:03.284Z,11.61
2022-11-24T19:51:33.454Z,11.61
2022-11-24T19:54:01.799Z,11.58
2022-11-24T19:56:32.036Z,11.59
2022-11-24T19:59:00.341Z,11.61
2022-11-24T20:01:31.973Z,11.56
2022-11-24T20:04:01.803Z,11.57
2022-11-24T20:06:32.225Z,11.59
2022-11-24T20:09:01.665Z,11.60
2022-11-24T20:11:30.566Z,11.60
2022-11-24T20:13:59.395Z,11.59
2022-11-24T20:16:29.947Z,11.58
2022-11-24T20:19:01.532Z,11.56
2022-11-24T20:21:32.013Z,11.60
2022-11-24T20:24:02.267Z,11.66
2022-11-24T20:26:32.721Z,11.68
2022-11-24T20:29:01.471Z,11.66
2022-11-24T20:31:31.845Z,11.62
2022-11-24T20:34:04.248Z,11.60
2022-11-24T20:36:34.014Z,11.59
2022-11-24T20:39:04.345Z,11.65
2022-11-24T20:41:35.462Z,11.75
2022-11-24T20:44:07.308Z,11.85
2022-11-24T20:46:50.391Z,11.84
2022-11-24T20:49:22.017Z,11.82
2022-11-24T20:51:54.638Z,11.74
2022-11-24T20:54:23.209Z,11.67
2022-11-24T20:56:54.952Z,11.58
2022-11-24T20:59:24.389Z,11.39
2022-11-24T21:01:59.344Z,11.33
2022-11-24T21:04:36.432Z,11.18
2022-11-24T21:07:04.876Z,11.11
2022-11-24T21:09:33.161Z,11.05
2022-11-24T21:12:01.715Z,11.00
2022-11-24T21:14:33.948Z,10.99
2022-11-24T21:17:03.545Z,10.95
2022-11-24T21:19:33.244Z,10.96
2022-11-24T21:22:01.792Z,10.98
2022-11-24T21:24:31.011Z,11.00
2022-11-24T21:26:59.288Z,11.08
2022-11-24T21:29:27.512Z,11.14
2022-11-24T21:31:56.902Z,11.15
2022-11-24T21:34:25.179Z,11.16
2022-11-24T21:36:54.825Z,11.16
2022-11-24T21:39:23.067Z,11.10
2022-11-24T21:41:51.399Z,11.04
2022-11-24T21:44:22.075Z,11.04
2022-11-24T21:46:55.722Z,10.99
2022-11-24T21:49:24.819Z,10.97
2022-11-24T21:51:56.028Z,10.91
2022-11-24T21:54:24.903Z,10.88
2022-11-24T21:56:55.499Z,10.90
2022-11-24T21:59:24.172Z,10.94
2022-11-24T22:01:52.713Z,10.91
2022-11-24T22:04:21.088Z,10.93
2022-11-24T22:06:49.325Z,10.94
2022-11-24T22:09:18.943Z,10.93
2022-11-24T22:11:49.265Z,10.87
2022-11-24T22:14:17.928Z,10.89
2022-11-24T22:16:46.798Z,10.82
2022-11-24T22:19:15.155Z,10.85
2022-11-24T22:21:43.763Z,10.84
2022-11-24T22:24:12.537Z,10.85
2022-11-24T22:26:42.196Z,10.84
2022-11-24T22:29:10.523Z,10.83
2022-11-24T22:31:38.774Z,10.80
2022-11-24T22:34:07.292Z,10.81
2022-11-24T22:36:36.735Z,10.78
2022-11-24T22:39:07.120Z,10.77
2022-11-24T22:41:36.708Z,10.79
2022-11-24T22:44:06.918Z,10.80
2022-11-24T22:46:35.195Z,10.84
2022-11-24T22:49:03.605Z,10.83
2022-11-24T22:51:33.894Z,10.86
2022-11-24T22:54:04.242Z,10.87
2022-11-24T22:56:33.691Z,10.90
2022-11-24T22:59:03.118Z,10.92
2022-11-24T23:01:34.352Z,11.01
2022-11-24T23:04:03.991Z,11.14
2022-11-24T23:06:34.699Z,11.25
2022-11-24T23:09:05.371Z,11.33
2022-11-24T23:11:38.321Z,11.48
2022-11-24T23:14:09.008Z,11.57
2022-11-24T23:16:38.657Z,11.61
2022-11-24T23:19:07.254Z,11.69
2022-11-24T23:21:38.387Z,11.77
2022-11-24T23:24:08.658Z,11.80
2022-11-24T23:26:38.313Z,11.78
2022-11-24T23:29:07.786Z,11.79
2022-11-24T23:31:36.343Z,11.76
2022-11-24T23:34:06.926Z,11.75
2022-11-24T23:36:35.162Z,11.65
2022-11-24T23:39:04.440Z,11.61
2022-11-24T23:41:33.545Z,11.55
2022-11-24T23:44:02.058Z,11.49
2022-11-24T23:46:31.553Z,11.42
2022-11-24T23:49:00.435Z,11.36
2022-11-24T23:51:31.966Z,11.34
2022-11-24T23:54:01.522Z,11.29
2022-11-24T23:56:32.629Z,11.26
2022-11-24T23:59:01.708Z,11.25
