createdAt,value
2018-11-13T05:00:35.026Z,90.64
2018-11-13T05:01:35.008Z,90.95
2018-11-13T05:02:35.009Z,90.84
2018-11-13T05:03:34.997Z,90.75
2018-11-13T05:04:34.972Z,90.75
2018-11-13T05:05:34.960Z,90.95
2018-11-13T05:06:34.949Z,91.36
2018-11-13T05:07:34.941Z,91.26
2018-11-13T05:08:34.939Z,91.26
2018-11-13T05:09:34.916Z,90.64
2018-11-13T05:10:34.909Z,91.05
2018-11-13T05:11:34.892Z,91.26
2018-11-13T05:12:34.886Z,91.97
2018-11-13T05:13:34.886Z,91.73
2018-11-13T05:14:34.870Z,92.03
2018-11-13T05:15:34.856Z,92.28
2018-11-13T05:16:34.840Z,92.65
2018-11-13T05:17:34.832Z,91.63
2018-11-13T05:18:34.834Z,92.34
2018-11-13T05:19:34.806Z,92.14
2018-11-13T05:20:34.800Z,92.44
2018-11-13T05:21:34.793Z,92.34
2018-11-13T05:22:34.771Z,92.14
2018-11-13T05:23:34.772Z,92.24
2018-11-13T05:24:34.748Z,92.75
2018-11-13T05:25:34.746Z,92.65
2018-11-13T05:26:34.730Z,92.34
2018-11-13T05:27:34.719Z,92.65
2018-11-13T05:28:34.726Z,92.79
2018-11-13T05:29:34.697Z,92.65
2018-11-13T05:30:34.684Z,92.55
2018-11-13T05:31:34.673Z,92.96
2018-11-13T05:32:34.662Z,93.16
2018-11-13T05:33:34.672Z,93.47
2018-11-13T05:34:34.644Z,93.26
2018-11-13T05:35:34.640Z,92.96
2018-11-13T05:36:34.620Z,93.37
2018-11-13T05:37:34.609Z,93.16
2018-11-13T05:38:34.613Z,92.96
2018-11-13T05:39:34.588Z,92.96
2018-11-13T05:40:34.575Z,93.26
2018-11-13T05:41:34.613Z,93.47
2018-11-13T05:42:34.556Z,93.06
2018-11-13T05:43:34.565Z,93.06
2018-11-13T05:44:34.538Z,93.16
2018-11-13T05:45:34.528Z,93.57
2018-11-13T05:46:34.511Z,93.37
2018-11-13T05:47:34.501Z,93.47
2018-11-13T05:48:34.501Z,93.06
2018-11-13T05:49:34.485Z,93.06
2018-11-13T05:50:34.466Z,92.96
2018-11-13T05:51:34.457Z,93.16
2018-11-13T05:52:34.448Z,93.26
2018-11-13T05:53:34.444Z,93.16
2018-11-13T05:54:34.428Z,93.16
2018-11-13T05:55:34.417Z,92.55
2018-11-13T05:56:34.402Z,93.06
2018-11-13T05:57:34.392Z,93.16
2018-11-13T05:58:34.391Z,93.16
2018-11-13T05:59:34.403Z,92.85
2018-11-13T06:00:34.360Z,93.06
2018-11-13T06:01:34.361Z,93.26
2018-11-13T06:02:34.333Z,93.67
2018-11-13T06:03:34.321Z,93.57
2018-11-13T06:04:34.322Z,93.57
2018-11-13T06:05:34.299Z,93.57
2018-11-13T06:06:34.293Z,93.92
2018-11-13T06:07:34.281Z,93.47
2018-11-13T06:08:34.413Z,94.49
2018-11-13T06:09:34.266Z,94.39
2018-11-13T06:10:34.244Z,93.57
2018-11-13T06:11:34.231Z,93.77
2018-11-13T06:12:34.224Z,93.47
2018-11-13T06:13:34.222Z,94.59
2018-11-13T06:14:34.210Z,94.39
2018-11-13T06:15:34.195Z,93.16
2018-11-13T06:16:34.178Z,93.16
2018-11-13T06:17:34.171Z,92.50
2018-11-13T06:18:34.158Z,92.10
2018-11-13T06:19:34.161Z,92.14
2018-11-13T06:20:34.136Z,91.58
2018-11-13T06:21:34.126Z,91.23
2018-11-13T06:22:34.110Z,90.77
2018-11-13T06:23:34.113Z,90.25
2018-11-13T06:24:34.099Z,89.80
2018-11-13T06:25:34.077Z,89.70
2018-11-13T06:26:34.069Z,90.11
2018-11-13T06:27:34.053Z,89.90
2018-11-13T06:28:34.042Z,89.90
2018-11-13T06:29:34.093Z,89.35
2018-11-13T06:30:34.021Z,88.94
2018-11-13T06:31:34.009Z,89.15
2018-11-13T06:32:33.998Z,89.04
2018-11-13T06:33:33.985Z,89.35
2018-11-13T06:34:33.986Z,88.74
2018-11-13T06:35:33.975Z,87.88
2018-11-13T06:36:33.951Z,87.92
2018-11-13T06:37:33.942Z,88.33
2018-11-13T06:38:33.987Z,88.33
2018-11-13T06:39:33.930Z,88.33
2018-11-13T06:40:33.905Z,87.92
2018-11-13T06:41:33.899Z,87.82
2018-11-13T06:42:33.887Z,87.41
2018-11-13T06:43:33.881Z,87.37
2018-11-13T06:44:33.876Z,87.41
2018-11-13T06:45:33.862Z,87.88
2018-11-13T06:46:33.843Z,88.02
2018-11-13T06:47:33.848Z,87.37
2018-11-13T06:48:33.824Z,87.57
2018-11-13T06:49:33.911Z,87.88
2018-11-13T06:50:33.801Z,87.47
2018-11-13T06:51:33.784Z,87.47
2018-11-13T06:52:33.773Z,87.06
2018-11-13T06:53:33.764Z,87.26
2018-11-13T06:54:33.766Z,87.12
2018-11-13T06:55:33.745Z,87.16
2018-11-13T06:56:33.737Z,86.51
2018-11-13T06:57:33.724Z,86.71
2018-11-13T06:58:33.709Z,86.51
2018-11-13T06:59:33.707Z,87.23
2018-11-13T07:00:33.689Z,86.91
2018-11-13T07:01:33.677Z,86.82
2018-11-13T07:02:33.668Z,86.71
2018-11-13T07:03:33.653Z,86.91
2018-11-13T07:04:33.653Z,87.16
2018-11-13T07:05:33.632Z,87.23
2018-11-13T07:06:33.619Z,87.23
2018-11-13T07:07:33.603Z,87.73
2018-11-13T07:08:33.592Z,87.26
2018-11-13T07:09:33.594Z,88.08
2018-11-13T07:10:33.579Z,88.39
2018-11-13T07:11:33.563Z,88.39
2018-11-13T07:12:33.547Z,88.49
2018-11-13T07:13:33.534Z,88.29
2018-11-13T07:14:33.555Z,88.59
2018-11-13T07:15:33.515Z,89.20
2018-11-13T07:16:33.501Z,89.00
2018-11-13T07:17:33.490Z,89.82
2018-11-13T07:18:33.619Z,89.41
2018-11-13T07:19:33.480Z,89.92
2018-11-13T07:20:33.455Z,89.61
2018-11-13T07:21:33.444Z,90.12
2018-11-13T07:22:33.437Z,90.94
2018-11-13T07:23:33.423Z,90.43
2018-11-13T07:24:33.427Z,90.47
2018-11-13T07:25:33.480Z,90.47
2018-11-13T07:26:33.387Z,90.53
2018-11-13T07:27:33.509Z,90.43
2018-11-13T07:28:33.367Z,90.47
2018-11-13T07:29:33.366Z,90.84
2018-11-13T07:30:33.343Z,91.05
2018-11-13T07:31:33.334Z,91.15
2018-11-13T07:32:33.318Z,90.84
2018-11-13T07:33:33.373Z,91.60
2018-11-13T07:34:33.481Z,92.32
2018-11-13T07:35:33.287Z,92.11
2018-11-13T07:36:33.274Z,91.91
2018-11-13T07:37:33.265Z,90.64
2018-11-13T07:38:33.250Z,90.47
2018-11-13T07:39:33.252Z,90.43
2018-11-13T07:40:33.231Z,90.74
2018-11-13T07:41:33.217Z,90.33
2018-11-13T07:42:33.206Z,90.74
2018-11-13T07:43:33.198Z,90.74
2018-11-13T07:44:33.198Z,90.94
2018-11-13T07:45:33.183Z,90.84
2018-11-13T07:46:33.223Z,90.64
2018-11-13T07:47:33.334Z,90.33
2018-11-13T07:48:33.137Z,90.23
2018-11-13T07:49:33.139Z,91.15
2018-11-13T07:50:33.116Z,91.25
2018-11-13T07:51:33.110Z,91.05
2018-11-13T07:52:33.096Z,91.05
2018-11-13T07:53:33.081Z,90.74
2018-11-13T07:54:33.086Z,91.05
2018-11-13T07:55:33.063Z,90.84
2018-11-13T07:56:33.092Z,91.66
2018-11-13T07:57:33.040Z,91.25
2018-11-13T07:58:33.067Z,91.66
2018-11-13T07:59:33.025Z,91.05
2018-11-13T08:00:33.001Z,91.05
2018-11-13T08:01:32.991Z,91.76
2018-11-13T08:02:32.979Z,91.66
2018-11-13T08:03:33.036Z,92.37
2018-11-13T08:04:32.972Z,92.32
2018-11-13T08:05:32.949Z,92.07
2018-11-13T08:06:32.991Z,92.11
2018-11-13T08:07:32.922Z,92.11
2018-11-13T08:08:32.911Z,92.21
2018-11-13T08:09:32.899Z,91.91
2018-11-13T08:10:32.900Z,92.42
2018-11-13T08:11:32.880Z,92.52
2018-11-13T08:12:32.869Z,92.52
2018-11-13T08:13:32.964Z,91.91
2018-11-13T08:14:32.842Z,91.39
2018-11-13T08:15:32.864Z,91.19
2018-11-13T08:16:32.870Z,91.15
2018-11-13T08:17:32.852Z,90.64
2018-11-13T08:18:32.892Z,89.72
2018-11-13T08:19:32.783Z,89.67
2018-11-13T08:20:32.783Z,89.78
2018-11-13T08:21:32.759Z,88.76
2018-11-13T08:22:32.748Z,89.17
2018-11-13T08:23:32.735Z,89.06
2018-11-13T08:24:32.725Z,88.76
2018-11-13T08:25:32.777Z,88.14
2018-11-13T08:26:32.703Z,88.35
2018-11-13T08:27:32.693Z,88.31
2018-11-13T08:28:32.730Z,87.94
2018-11-13T08:29:32.696Z,88.20
2018-11-13T08:30:32.668Z,88.31
2018-11-13T08:31:32.768Z,87.38
2018-11-13T08:32:32.635Z,88.82
2018-11-13T08:33:32.622Z,88.20
2018-11-13T08:34:32.619Z,88.00
2018-11-13T08:35:32.634Z,87.29
2018-11-13T08:36:32.590Z,87.70
2018-11-13T08:37:32.578Z,87.65
2018-11-13T08:38:32.574Z,88.06
2018-11-13T08:39:32.575Z,87.14
2018-11-13T08:40:32.572Z,87.35
2018-11-13T08:41:32.536Z,87.96
2018-11-13T08:42:32.512Z,88.17
2018-11-13T08:43:32.509Z,88.06
2018-11-13T08:44:32.499Z,88.06
2018-11-13T08:45:32.486Z,88.26
2018-11-13T08:46:32.487Z,87.24
2018-11-13T08:47:32.498Z,87.76
2018-11-13T08:48:32.454Z,87.04
2018-11-13T08:49:32.445Z,87.35
2018-11-13T08:50:32.572Z,87.76
2018-11-13T08:51:32.428Z,88.17
2018-11-13T08:52:32.406Z,86.94
2018-11-13T08:53:32.392Z,87.04
2018-11-13T08:54:32.380Z,86.39
2018-11-13T08:55:32.369Z,86.18
2018-11-13T08:56:32.371Z,86.63
2018-11-13T08:57:32.346Z,86.12
2018-11-13T08:58:32.422Z,86.53
2018-11-13T08:59:32.402Z,85.47
2018-11-13T09:00:32.312Z,85.06
2018-11-13T09:01:32.315Z,85.68
2018-11-13T09:02:32.291Z,85.37
2018-11-13T09:03:32.283Z,84.86
2018-11-13T09:04:32.268Z,85.37
2018-11-13T09:05:32.354Z,85.06
2018-11-13T09:06:32.261Z,85.06
2018-11-13T09:07:32.233Z,84.66
2018-11-13T09:08:32.227Z,84.14
2018-11-13T09:09:32.211Z,84.14
2018-11-13T09:10:32.203Z,84.49
2018-11-13T09:11:32.230Z,83.33
2018-11-13T09:12:32.297Z,82.92
2018-11-13T09:13:32.164Z,83.43
2018-11-13T09:14:32.158Z,83.33
2018-11-13T09:15:32.144Z,83.33
2018-11-13T09:16:32.135Z,82.82
2018-11-13T09:17:32.127Z,81.80
2018-11-13T09:18:32.109Z,82.51
2018-11-13T09:19:32.320Z,83.23
2018-11-13T09:20:32.105Z,81.90
2018-11-13T09:21:32.070Z,82.71
2018-11-13T09:22:32.072Z,81.49
2018-11-13T09:23:32.054Z,82.21
2018-11-13T09:24:32.040Z,81.29
2018-11-13T09:25:32.071Z,82.31
2018-11-13T09:26:32.018Z,82.92
2018-11-13T09:27:32.020Z,82.82
2018-11-13T09:28:31.996Z,81.39
2018-11-13T09:29:31.980Z,81.80
2018-11-13T09:30:32.209Z,82.82
2018-11-13T09:31:31.998Z,81.18
2018-11-13T09:32:31.957Z,81.39
2018-11-13T09:33:32.005Z,81.59
2018-11-13T09:34:31.923Z,81.09
2018-11-13T09:35:31.915Z,81.49
2018-11-13T09:36:31.904Z,81.15
2018-11-13T09:37:31.965Z,81.59
2018-11-13T09:38:31.878Z,81.09
2018-11-13T09:39:31.855Z,81.25
2018-11-13T09:40:31.865Z,81.49
2018-11-13T09:41:31.843Z,81.66
2018-11-13T09:42:31.845Z,81.96
2018-11-13T09:43:31.820Z,81.80
2018-11-13T09:44:31.811Z,80.98
2018-11-13T09:45:31.799Z,81.29
2018-11-13T09:46:31.838Z,81.45
2018-11-13T09:47:31.852Z,81.90
2018-11-13T09:48:31.765Z,81.80
2018-11-13T09:49:31.753Z,81.09
2018-11-13T09:50:31.777Z,80.37
2018-11-13T09:51:31.736Z,81.18
2018-11-13T09:52:31.731Z,81.09
2018-11-13T09:53:31.778Z,80.98
2018-11-13T09:54:31.696Z,81.39
2018-11-13T09:55:31.716Z,81.56
2018-11-13T09:56:31.741Z,80.98
2018-11-13T09:57:31.669Z,81.04
2018-11-13T09:58:31.662Z,81.25
2018-11-13T09:59:31.640Z,81.04
2018-11-13T10:00:31.755Z,80.43
2018-11-13T10:01:32.035Z,80.13
2018-11-13T10:02:32.291Z,80.33
2018-11-13T10:03:32.100Z,81.35
2018-11-13T10:04:32.297Z,81.15
2018-11-13T10:05:31.807Z,81.76
2018-11-13T10:06:31.556Z,81.76
2018-11-13T10:07:31.556Z,81.18
2018-11-13T10:08:31.533Z,81.25
2018-11-13T10:09:31.526Z,80.02
2018-11-13T10:10:31.545Z,80.43
2018-11-13T10:11:31.507Z,80.54
2018-11-13T10:12:31.501Z,80.43
2018-11-13T10:13:31.479Z,80.84
2018-11-13T10:14:31.509Z,81.45
2018-11-13T10:15:31.453Z,81.09
2018-11-13T10:16:31.440Z,79.96
2018-11-13T10:17:31.523Z,80.27
2018-11-13T10:18:31.420Z,80.16
2018-11-13T10:19:31.409Z,80.98
2018-11-13T10:20:31.396Z,81.49
2018-11-13T10:21:31.386Z,80.88
2018-11-13T10:22:31.380Z,81.09
2018-11-13T10:23:31.375Z,82.51
2018-11-13T10:24:31.352Z,80.98
2018-11-13T10:25:31.343Z,81.29
2018-11-13T10:26:31.371Z,81.09
2018-11-13T10:27:31.320Z,80.64
2018-11-13T10:28:31.314Z,80.94
2018-11-13T10:29:31.299Z,80.13
2018-11-13T10:30:31.285Z,80.13
2018-11-13T10:31:31.276Z,80.19
2018-11-13T10:32:31.261Z,79.89
2018-11-13T10:33:31.257Z,79.44
2018-11-13T10:34:31.239Z,79.24
2018-11-13T10:35:31.223Z,79.44
2018-11-13T10:36:31.212Z,79.54
2018-11-13T10:37:31.226Z,78.42
2018-11-13T10:38:31.201Z,78.93
2018-11-13T10:39:31.183Z,79.14
2018-11-13T10:40:31.298Z,79.03
2018-11-13T10:41:31.222Z,78.16
2018-11-13T10:42:31.143Z,78.83
2018-11-13T10:43:31.145Z,77.71
2018-11-13T10:44:31.130Z,78.63
2018-11-13T10:45:31.110Z,78.73
2018-11-13T10:46:31.100Z,78.12
2018-11-13T10:47:31.089Z,78.05
2018-11-13T10:48:31.085Z,77.85
2018-11-13T10:49:31.066Z,78.66
2018-11-13T10:50:31.220Z,78.12
2018-11-13T10:51:31.047Z,78.87
2018-11-13T10:52:31.046Z,77.75
2018-11-13T10:53:31.028Z,78.46
2018-11-13T10:54:31.011Z,78.87
2018-11-13T10:55:30.997Z,79.85
2018-11-13T10:56:31.067Z,80.19
2018-11-13T10:57:30.973Z,79.99
2018-11-13T10:58:30.971Z,79.58
2018-11-13T10:59:30.952Z,79.68
2018-11-13T11:00:30.940Z,80.02
2018-11-13T11:01:30.929Z,80.84
2018-11-13T11:02:31.046Z,80.40
2018-11-13T11:03:30.917Z,80.84
2018-11-13T11:04:30.954Z,81.15
2018-11-13T11:05:30.884Z,84.51
2018-11-13T11:06:30.869Z,82.00
2018-11-13T11:07:30.857Z,84.45
2018-11-13T11:08:30.857Z,83.63
2018-11-13T11:09:30.835Z,84.72
2018-11-13T11:10:30.831Z,84.86
2018-11-13T11:11:30.838Z,84.55
2018-11-13T11:12:30.809Z,85.57
2018-11-13T11:13:30.876Z,84.55
2018-11-13T11:14:30.782Z,85.27
2018-11-13T11:15:30.766Z,85.16
2018-11-13T11:16:30.755Z,83.12
2018-11-13T11:17:30.748Z,83.67
2018-11-13T11:18:30.744Z,84.28
2018-11-13T11:19:30.903Z,83.06
2018-11-13T11:20:30.713Z,83.73
2018-11-13T11:21:30.698Z,85.10
2018-11-13T11:22:30.687Z,83.63
2018-11-13T11:23:30.723Z,84.28
2018-11-13T11:24:31.406Z,84.80
2018-11-13T11:25:30.788Z,85.82
2018-11-13T11:26:30.709Z,84.49
2018-11-13T11:27:30.630Z,84.39
2018-11-13T11:28:30.625Z,83.06
2018-11-13T11:29:30.615Z,83.84
2018-11-13T11:30:30.604Z,84.86
2018-11-13T11:31:30.587Z,84.55
2018-11-13T11:32:30.577Z,83.43
2018-11-13T11:33:30.563Z,84.41
2018-11-13T11:34:30.560Z,83.18
2018-11-13T11:35:30.540Z,81.76
2018-11-13T11:36:30.529Z,82.98
2018-11-13T11:37:30.519Z,82.27
2018-11-13T11:38:30.593Z,83.39
2018-11-13T11:39:30.506Z,83.70
2018-11-13T11:40:30.485Z,82.41
2018-11-13T11:41:30.466Z,81.80
2018-11-13T11:42:30.459Z,83.33
2018-11-13T11:43:30.445Z,84.55
2018-11-13T11:44:30.583Z,82.92
2018-11-13T11:45:30.466Z,84.45
2018-11-13T11:46:30.410Z,82.61
2018-11-13T11:47:30.400Z,82.71
2018-11-13T11:48:30.391Z,82.71
2018-11-13T11:49:30.380Z,82.21
2018-11-13T11:50:30.369Z,82.51
2018-11-13T11:51:30.375Z,82.41
2018-11-13T11:52:30.346Z,84.51
2018-11-13T11:53:30.335Z,83.29
2018-11-13T11:54:30.338Z,84.51
2018-11-13T11:55:30.312Z,84.51
2018-11-13T11:56:30.301Z,81.96
2018-11-13T11:57:30.295Z,81.45
2018-11-13T11:58:30.279Z,82.33
2018-11-13T11:59:30.279Z,83.15
2018-11-13T12:00:30.262Z,81.01
2018-11-13T12:01:30.245Z,80.40
2018-11-13T12:02:30.232Z,80.33
2018-11-13T12:03:30.225Z,79.58
2018-11-13T12:04:30.218Z,79.21
2018-11-13T12:05:30.200Z,79.11
2018-11-13T12:06:30.187Z,78.91
2018-11-13T12:07:30.177Z,80.54
2018-11-13T12:08:30.167Z,80.02
2018-11-13T12:09:30.161Z,78.80
2018-11-13T12:10:30.143Z,79.35
2018-11-13T12:11:30.132Z,79.00
2018-11-13T12:12:30.123Z,79.75
2018-11-13T12:13:30.113Z,79.04
2018-11-13T12:14:30.108Z,79.14
2018-11-13T12:15:30.086Z,80.33
2018-11-13T12:16:30.058Z,79.93
2018-11-13T12:17:30.064Z,79.55
2018-11-13T12:18:30.054Z,79.14
2018-11-13T12:19:30.113Z,79.86
2018-11-13T12:20:30.040Z,78.94
2018-11-13T12:21:30.019Z,79.35
2018-11-13T12:22:30.007Z,79.04
2018-11-13T12:23:29.991Z,79.55
2018-11-13T12:24:29.984Z,80.07
2018-11-13T12:25:30.026Z,79.96
2018-11-13T12:26:29.965Z,80.10
2018-11-13T12:27:29.951Z,80.16
2018-11-13T12:28:29.938Z,81.02
2018-11-13T12:29:29.928Z,80.88
2018-11-13T12:30:29.928Z,79.96
2018-11-13T12:31:29.905Z,79.39
2018-11-13T12:32:29.894Z,79.49
2018-11-13T12:33:29.911Z,80.10
2018-11-13T12:34:29.892Z,79.83
2018-11-13T12:35:29.871Z,80.44
2018-11-13T12:36:29.853Z,80.34
2018-11-13T12:37:29.836Z,80.24
2018-11-13T12:38:29.832Z,80.85
2018-11-13T12:39:29.814Z,80.04
2018-11-13T12:40:29.814Z,80.14
2018-11-13T12:41:29.790Z,80.04
2018-11-13T12:42:29.779Z,80.04
2018-11-13T12:43:29.768Z,80.24
2018-11-13T12:44:29.756Z,80.65
2018-11-13T12:45:29.765Z,79.93
2018-11-13T12:46:29.770Z,80.18
2018-11-13T12:47:29.722Z,80.89
2018-11-13T12:48:29.715Z,80.65
2018-11-13T12:49:29.790Z,81.05
2018-11-13T12:50:29.763Z,80.14
2018-11-13T12:51:29.917Z,80.24
2018-11-13T12:52:29.678Z,80.44
2018-11-13T12:53:29.658Z,79.43
2018-11-13T12:54:29.643Z,80.04
2018-11-13T12:55:29.736Z,79.69
2018-11-13T12:56:29.802Z,79.69
2018-11-13T12:57:29.609Z,80.20
2018-11-13T12:58:29.598Z,79.80
2018-11-13T12:59:29.586Z,79.08
2018-11-13T13:00:29.587Z,78.88
2018-11-13T13:01:29.567Z,80.14
2018-11-13T13:02:29.557Z,80.14
2018-11-13T13:03:29.542Z,80.04
2018-11-13T13:04:29.529Z,80.24
2018-11-13T13:05:29.534Z,79.73
2018-11-13T13:06:29.593Z,79.22
2018-11-13T13:07:29.558Z,80.04
2018-11-13T13:08:29.497Z,79.43
2018-11-13T13:09:29.477Z,79.12
2018-11-13T13:10:30.318Z,80.04
2018-11-13T13:11:29.459Z,79.63
2018-11-13T13:12:29.454Z,79.93
2018-11-13T13:13:29.440Z,79.73
2018-11-13T13:14:29.433Z,79.93
2018-11-13T13:15:29.457Z,80.04
2018-11-13T13:16:29.397Z,80.55
2018-11-13T13:17:29.432Z,80.24
2018-11-13T13:18:29.376Z,80.34
2018-11-13T13:19:29.376Z,81.16
2018-11-13T13:20:29.400Z,80.24
2018-11-13T13:21:29.343Z,81.37
2018-11-13T13:22:29.342Z,81.57
2018-11-13T13:23:29.323Z,80.96
2018-11-13T13:24:29.307Z,81.26
2018-11-13T13:25:29.436Z,82.83
2018-11-13T13:26:29.301Z,85.65
2018-11-13T13:27:29.270Z,84.47
2018-11-13T13:28:29.299Z,82.83
2018-11-13T13:29:29.251Z,84.26
2018-11-13T13:30:29.258Z,85.12
2018-11-13T13:31:29.305Z,86.91
2018-11-13T13:32:29.237Z,87.06
2018-11-13T13:33:29.214Z,87.57
2018-11-13T13:34:29.237Z,88.08
2018-11-13T13:35:29.199Z,87.98
2018-11-13T13:36:29.359Z,89.20
2018-11-13T13:37:29.241Z,88.70
2018-11-13T13:38:29.496Z,89.41
2018-11-13T13:39:30.625Z,89.82
2018-11-13T13:40:29.166Z,89.72
2018-11-13T13:41:29.115Z,89.61
2018-11-13T13:42:29.105Z,89.97
2018-11-13T13:43:29.143Z,90.06
2018-11-13T13:44:29.130Z,90.94
2018-11-13T13:45:29.169Z,90.12
2018-11-13T13:46:29.098Z,89.86
2018-11-13T13:47:29.143Z,89.04
2018-11-13T13:48:29.043Z,88.33
2018-11-13T13:49:29.028Z,87.61
2018-11-13T13:50:29.024Z,88.33
2018-11-13T13:51:29.005Z,90.02
2018-11-13T13:52:29.002Z,90.17
2018-11-13T13:53:28.978Z,87.71
2018-11-13T13:54:29.059Z,88.84
2018-11-13T13:55:28.972Z,89.65
2018-11-13T13:56:28.945Z,89.86
2018-11-13T13:57:28.938Z,88.74
2018-11-13T13:58:28.921Z,89.50
2018-11-13T13:59:28.940Z,87.51
2018-11-13T14:00:29.402Z,86.32
2018-11-13T14:01:29.006Z,86.43
2018-11-13T14:02:28.877Z,86.43
2018-11-13T14:03:28.857Z,86.83
2018-11-13T14:04:28.846Z,85.30
2018-11-13T14:05:28.857Z,84.89
2018-11-13T14:06:28.840Z,85.30
2018-11-13T14:07:28.828Z,85.10
2018-11-13T14:08:28.829Z,84.69
2018-11-13T14:09:28.798Z,84.07
2018-11-13T14:10:28.865Z,84.48
2018-11-13T14:11:28.804Z,85.57
2018-11-13T14:12:28.759Z,84.89
2018-11-13T14:13:28.754Z,84.28
2018-11-13T14:14:28.742Z,85.20
2018-11-13T14:15:28.851Z,86.02
2018-11-13T14:16:28.717Z,85.10
2018-11-13T14:17:28.701Z,84.58
2018-11-13T14:18:28.688Z,85.55
2018-11-13T14:19:28.676Z,84.69
2018-11-13T14:20:28.681Z,84.01
2018-11-13T14:21:28.657Z,83.97
2018-11-13T14:22:28.639Z,83.15
2018-11-13T14:23:28.636Z,82.54
2018-11-13T14:24:28.616Z,82.84
2018-11-13T14:25:28.596Z,84.58
2018-11-13T14:26:28.608Z,83.87
2018-11-13T14:27:28.588Z,82.95
2018-11-13T14:28:28.570Z,82.43
2018-11-13T14:29:28.549Z,83.25
2018-11-13T14:30:28.549Z,82.75
2018-11-13T14:31:28.552Z,83.36
2018-11-13T14:32:28.528Z,82.84
2018-11-13T14:33:28.570Z,83.25
2018-11-13T14:34:28.502Z,84.58
2018-11-13T14:35:28.539Z,85.10
2018-11-13T14:36:28.492Z,85.40
2018-11-13T14:37:28.735Z,84.79
2018-11-13T14:38:28.461Z,82.64
2018-11-13T14:39:28.446Z,84.79
2018-11-13T14:40:28.469Z,83.25
2018-11-13T14:41:28.537Z,83.97
2018-11-13T14:42:28.416Z,83.56
2018-11-13T14:43:31.194Z,84.17
2018-11-13T14:44:28.421Z,83.01
2018-11-13T14:45:29.993Z,82.23
2018-11-13T14:46:28.424Z,83.42
2018-11-13T14:47:29.836Z,84.69
2018-11-13T14:48:28.339Z,84.69
2018-11-13T14:49:28.338Z,84.38
2018-11-13T14:50:28.319Z,83.05
2018-11-13T14:51:28.321Z,83.76
2018-11-13T14:52:28.294Z,82.91
2018-11-13T14:53:28.284Z,83.42
2018-11-13T14:54:28.271Z,82.75
2018-11-13T14:55:28.259Z,82.84
2018-11-13T14:56:28.264Z,83.97
2018-11-13T14:57:28.241Z,84.79
2018-11-13T14:58:28.227Z,83.15
2018-11-13T14:59:28.214Z,83.05
2018-11-13T15:00:28.213Z,82.84
2018-11-13T15:01:28.236Z,82.34
2018-11-13T15:02:28.180Z,82.54
2018-11-13T15:03:28.224Z,81.31
2018-11-13T15:04:28.158Z,81.31
2018-11-13T15:05:28.150Z,82.84
2018-11-13T15:06:28.152Z,82.23
2018-11-13T15:07:28.136Z,83.97
2018-11-13T15:08:28.116Z,83.76
2018-11-13T15:09:28.101Z,84.69
2018-11-13T15:10:28.094Z,83.60
2018-11-13T15:11:28.090Z,81.96
2018-11-13T15:12:28.068Z,81.96
2018-11-13T15:13:28.060Z,82.98
2018-11-13T15:14:28.082Z,81.56
2018-11-13T15:15:28.035Z,81.24
2018-11-13T15:16:28.021Z,82.98
2018-11-13T15:17:28.011Z,82.78
2018-11-13T15:18:28.003Z,83.29
2018-11-13T15:19:27.992Z,83.60
2018-11-13T15:20:27.976Z,83.64
2018-11-13T15:21:27.978Z,84.77
2018-11-13T15:22:28.081Z,83.03
2018-11-13T15:23:27.947Z,84.70
2018-11-13T15:24:27.994Z,83.74
2018-11-13T15:25:27.920Z,84.87
2018-11-13T15:26:27.920Z,85.07
2018-11-13T15:27:27.898Z,85.11
2018-11-13T15:28:27.904Z,84.91
2018-11-13T15:29:29.492Z,84.91
2018-11-13T15:30:27.859Z,83.47
2018-11-13T15:31:27.863Z,83.37
2018-11-13T15:32:27.837Z,83.23
2018-11-13T15:33:27.825Z,82.21
2018-11-13T15:34:27.818Z,83.44
2018-11-13T15:35:27.810Z,83.95
2018-11-13T15:36:27.868Z,83.95
2018-11-13T15:37:27.786Z,82.51
2018-11-13T15:38:27.768Z,83.23
2018-11-13T15:39:27.758Z,82.62
2018-11-13T15:40:27.746Z,81.86
2018-11-13T15:41:27.745Z,81.76
2018-11-13T15:42:27.722Z,81.35
2018-11-13T15:43:27.715Z,81.35
2018-11-13T15:44:27.713Z,80.83
2018-11-13T15:45:27.689Z,81.24
2018-11-13T15:46:27.702Z,82.07
2018-11-13T15:47:27.699Z,82.78
2018-11-13T15:48:27.656Z,83.33
2018-11-13T15:49:27.647Z,83.19
2018-11-13T15:50:27.633Z,82.17
2018-11-13T15:51:27.689Z,81.86
2018-11-13T15:52:27.661Z,82.07
2018-11-13T15:53:27.599Z,82.07
2018-11-13T15:54:27.588Z,82.68
2018-11-13T15:55:27.574Z,82.07
2018-11-13T15:56:27.577Z,82.31
2018-11-13T15:57:27.552Z,81.56
2018-11-13T15:58:27.621Z,81.49
2018-11-13T15:59:27.530Z,81.35
2018-11-13T16:00:27.518Z,81.35
2018-11-13T16:01:27.515Z,81.56
2018-11-13T16:02:27.494Z,81.76
2018-11-13T16:03:27.483Z,80.83
2018-11-13T16:04:27.469Z,81.35
2018-11-13T16:05:27.457Z,81.35
2018-11-13T16:06:27.557Z,81.76
2018-11-13T16:07:27.434Z,81.35
2018-11-13T16:08:27.427Z,81.15
2018-11-13T16:09:27.413Z,81.49
2018-11-13T16:10:27.402Z,81.96
2018-11-13T16:11:27.402Z,81.65
2018-11-13T16:12:27.412Z,81.65
2018-11-13T16:13:27.372Z,81.90
2018-11-13T16:14:27.356Z,82.07
2018-11-13T16:15:27.344Z,81.76
2018-11-13T16:16:27.345Z,81.45
2018-11-13T16:17:27.333Z,81.45
2018-11-13T16:18:27.331Z,81.76
2018-11-13T16:19:27.299Z,81.18
2018-11-13T16:20:27.294Z,81.15
2018-11-13T16:21:27.311Z,81.24
2018-11-13T16:22:27.262Z,80.63
2018-11-13T16:23:27.249Z,80.60
2018-11-13T16:24:27.239Z,81.35
2018-11-13T16:25:27.231Z,81.35
2018-11-13T16:26:27.228Z,81.24
2018-11-13T16:27:27.208Z,81.56
2018-11-13T16:28:27.224Z,81.56
2018-11-13T16:29:27.203Z,81.45
2018-11-13T16:30:27.263Z,81.65
2018-11-13T16:31:27.253Z,82.17
2018-11-13T16:32:27.151Z,83.19
2018-11-13T16:33:27.138Z,83.13
2018-11-13T16:34:27.174Z,82.41
2018-11-13T16:35:27.172Z,82.41
2018-11-13T16:36:27.236Z,82.92
2018-11-13T16:37:27.108Z,83.13
2018-11-13T16:38:27.189Z,82.31
2018-11-13T16:39:27.073Z,82.51
2018-11-13T16:40:27.058Z,82.86
2018-11-13T16:41:27.053Z,83.17
2018-11-13T16:42:27.047Z,83.17
2018-11-13T16:43:27.023Z,82.86
2018-11-13T16:44:27.012Z,83.17
2018-11-13T16:45:27.001Z,83.17
2018-11-13T16:46:26.983Z,82.65
2018-11-13T16:47:26.994Z,82.24
2018-11-13T16:48:27.025Z,82.35
2018-11-13T16:49:27.017Z,81.52
2018-11-13T16:50:26.937Z,81.63
2018-11-13T16:51:26.927Z,83.06
2018-11-13T16:52:26.933Z,83.06
2018-11-13T16:53:26.913Z,83.47
2018-11-13T16:54:26.909Z,83.27
2018-11-13T16:55:26.883Z,83.98
2018-11-13T16:56:26.869Z,83.41
2018-11-13T16:57:26.872Z,83.37
2018-11-13T16:58:26.866Z,82.90
2018-11-13T16:59:26.837Z,83.47
2018-11-13T17:00:26.868Z,83.61
2018-11-13T17:01:26.803Z,83.27
2018-11-13T17:02:26.978Z,82.14
2018-11-13T17:03:26.865Z,81.94
2018-11-13T17:04:26.776Z,82.14
2018-11-13T17:05:26.856Z,81.94
2018-11-13T17:06:26.853Z,81.43
2018-11-13T17:07:26.838Z,81.43
2018-11-13T17:08:26.741Z,81.43
2018-11-13T17:09:26.730Z,81.32
2018-11-13T17:10:26.713Z,81.18
2018-11-13T17:11:26.775Z,81.73
2018-11-13T17:12:26.726Z,81.59
2018-11-13T17:13:26.683Z,81.90
2018-11-13T17:14:26.682Z,81.38
2018-11-13T17:15:26.677Z,81.94
2018-11-13T17:16:26.773Z,81.59
2018-11-13T17:17:26.705Z,81.49
2018-11-13T17:18:27.223Z,81.59
2018-11-13T17:19:26.619Z,81.49
2018-11-13T17:20:26.615Z,81.38
2018-11-13T17:21:26.588Z,81.29
2018-11-13T17:22:26.942Z,81.08
2018-11-13T17:23:26.569Z,81.59
2018-11-13T17:24:26.555Z,81.63
2018-11-13T17:25:26.542Z,81.90
2018-11-13T17:26:26.535Z,83.06
2018-11-13T17:27:26.594Z,83.06
2018-11-13T17:28:26.509Z,83.06
2018-11-13T17:29:26.498Z,82.76
2018-11-13T17:30:26.527Z,83.37
2018-11-13T17:31:26.508Z,82.24
2018-11-13T17:32:26.487Z,82.10
2018-11-13T17:33:28.522Z,82.76
2018-11-13T17:34:31.106Z,82.00
2018-11-13T17:35:26.794Z,81.90
2018-11-13T17:36:26.413Z,82.21
2018-11-13T17:37:27.548Z,82.10
2018-11-13T17:38:26.389Z,81.79
2018-11-13T17:39:26.382Z,82.17
2018-11-13T17:40:26.376Z,83.13
2018-11-13T17:41:27.391Z,81.90
2018-11-13T17:42:26.358Z,81.79
2018-11-13T17:43:26.334Z,82.21
2018-11-13T17:44:26.316Z,82.07
2018-11-13T17:45:26.908Z,81.24
2018-11-13T17:46:26.304Z,82.17
2018-11-13T17:47:26.316Z,81.65
2018-11-13T17:48:26.281Z,82.17
2018-11-13T17:49:26.294Z,81.38
2018-11-13T17:50:26.255Z,81.56
2018-11-13T17:51:26.247Z,81.59
2018-11-13T17:52:27.997Z,81.90