createdAt,value
2018-06-01T00:02:12.750Z,88.50
2018-06-01T00:04:40.276Z,87.80
2018-06-01T00:07:07.799Z,88.00
2018-06-01T00:09:35.321Z,88.00
2018-06-01T00:12:02.847Z,88.10
2018-06-01T00:14:30.371Z,88.00
2018-06-01T00:16:57.898Z,88.10
2018-06-01T00:19:25.431Z,88.00
2018-06-01T00:21:52.965Z,88.10
2018-06-01T00:24:20.509Z,88.40
2018-06-01T00:26:48.027Z,88.40
2018-06-01T00:29:15.576Z,88.50
2018-06-01T00:31:43.158Z,88.60
2018-06-01T00:34:10.703Z,88.60
2018-06-01T00:36:38.223Z,88.60
2018-06-01T00:39:05.759Z,88.70
2018-06-01T00:41:33.284Z,88.70
2018-06-01T00:44:00.807Z,88.90
2018-06-01T00:46:28.334Z,88.80
2018-06-01T00:48:55.859Z,88.80
2018-06-01T00:51:23.378Z,88.80
2018-06-01T00:53:50.906Z,88.60
2018-06-01T00:56:19.520Z,88.80
2018-06-01T00:58:47.053Z,88.80
2018-06-01T01:01:14.589Z,88.70
2018-06-01T01:03:42.127Z,88.60
2018-06-01T01:06:09.659Z,88.70
2018-06-01T01:08:37.184Z,88.60
2018-06-01T01:11:05.998Z,89.00
2018-06-01T01:13:33.523Z,89.00
2018-06-01T01:16:01.044Z,89.00
2018-06-01T01:18:28.565Z,89.10
2018-06-01T01:20:56.093Z,89.10
2018-06-01T01:23:23.624Z,89.10
2018-06-01T01:25:51.197Z,89.40
2018-06-01T01:28:18.736Z,89.50
2018-06-01T01:30:46.260Z,89.60
2018-06-01T01:33:13.791Z,89.60
2018-06-01T01:35:41.308Z,89.50
2018-06-01T01:38:08.855Z,89.50
2018-06-01T01:40:36.387Z,89.40
2018-06-01T01:43:03.907Z,89.20
2018-06-01T01:45:31.430Z,89.10
2018-06-01T01:47:58.959Z,89.00
2018-06-01T01:50:26.796Z,88.90
2018-06-01T01:52:54.323Z,89.00
2018-06-01T01:55:21.851Z,88.80
2018-06-01T01:57:49.415Z,88.70
2018-06-01T02:00:16.936Z,88.60
2018-06-01T02:02:44.455Z,88.60
2018-06-01T02:05:11.981Z,88.50
2018-06-01T02:07:39.510Z,88.50
2018-06-01T02:10:07.056Z,88.70
2018-06-01T02:12:34.587Z,88.40
2018-06-01T02:15:02.132Z,88.60
2018-06-01T02:17:29.655Z,88.70
2018-06-01T02:19:57.182Z,88.60
2018-06-01T02:22:24.736Z,88.20
2018-06-01T02:24:52.258Z,88.20
2018-06-01T02:27:19.770Z,88.20
2018-06-01T02:29:47.342Z,88.50
2018-06-01T02:32:14.870Z,88.50
2018-06-01T02:34:43.447Z,88.30
2018-06-01T02:37:10.980Z,88.20
2018-06-01T02:39:38.504Z,88.20
2018-06-01T02:42:06.027Z,88.30
2018-06-01T02:44:34.280Z,88.40
2018-06-01T02:47:01.809Z,88.40
2018-06-01T02:49:29.331Z,88.40
2018-06-01T02:51:56.861Z,88.10
2018-06-01T02:54:24.388Z,88.10
2018-06-01T02:56:51.920Z,88.10
2018-06-01T02:59:20.222Z,88.00
2018-06-01T03:01:47.766Z,87.80
2018-06-01T03:04:15.288Z,88.10
2018-06-01T03:06:54.591Z,88.20
2018-06-01T03:09:22.121Z,88.20
2018-06-01T03:11:49.638Z,88.50
2018-06-01T03:14:17.156Z,88.90
2018-06-01T03:16:45.400Z,88.90
2018-06-01T03:19:12.954Z,89.20
2018-06-01T03:21:40.474Z,89.10
2018-06-01T03:24:07.992Z,89.20
2018-06-01T03:26:35.521Z,89.00
2018-06-01T03:29:03.051Z,88.70
2018-06-01T03:31:30.570Z,89.10
2018-06-01T03:33:58.097Z,89.10
2018-06-01T03:36:25.628Z,88.80
2018-06-01T03:38:53.147Z,88.70
2018-06-01T03:41:20.685Z,88.70
2018-06-01T03:43:48.220Z,88.60
2018-06-01T03:46:15.746Z,88.50
2018-06-01T03:48:43.281Z,88.20
2018-06-01T03:51:10.831Z,88.10
2018-06-01T03:53:38.364Z,88.00
2018-06-01T03:56:05.911Z,88.80
2018-06-01T03:58:33.434Z,88.00
2018-06-01T04:01:01.067Z,87.80
2018-06-01T04:03:28.591Z,87.70
2018-06-01T04:05:56.118Z,87.10
2018-06-01T04:08:24.409Z,86.30
2018-06-01T04:10:52.244Z,86.20
2018-06-01T04:13:19.811Z,86.30
2018-06-01T04:15:47.330Z,86.20
2018-06-01T04:18:14.864Z,86.00
2018-06-01T04:20:42.391Z,85.90
2018-06-01T04:23:10.692Z,85.80
2018-06-01T04:25:38.211Z,85.80
2018-06-01T04:28:05.757Z,85.50
2018-06-01T04:30:33.281Z,85.50
2018-06-01T04:33:00.806Z,85.30
2018-06-01T04:35:28.332Z,85.30
2018-06-01T04:37:55.855Z,85.10
2018-06-01T04:40:23.441Z,84.90
2018-06-01T04:42:50.947Z,85.00
2018-06-01T04:45:20.463Z,84.80
2018-06-01T04:47:47.995Z,84.70
2018-06-01T04:50:15.524Z,84.50
2018-06-01T04:52:43.047Z,84.20
2018-06-01T04:55:10.570Z,83.80
2018-06-01T04:57:38.101Z,83.70
2018-06-01T05:00:05.647Z,83.60
2018-06-01T05:02:33.211Z,83.00
2018-06-01T05:05:00.730Z,83.00
2018-06-01T05:07:28.260Z,82.80
2018-06-01T05:09:55.778Z,82.90
2018-06-01T05:12:23.307Z,82.40
2018-06-01T05:14:50.827Z,82.30
2018-06-01T05:17:18.346Z,82.00
2018-06-01T05:19:45.878Z,82.00
2018-06-01T05:22:13.411Z,81.90
2018-06-01T05:24:40.991Z,81.50
2018-06-01T05:27:08.518Z,81.60
2018-06-01T05:29:36.055Z,81.20
2018-06-01T05:32:03.591Z,81.20
2018-06-01T05:34:31.107Z,81.10
2018-06-01T05:36:58.650Z,80.90
2018-06-01T05:39:26.173Z,80.50
2018-06-01T05:41:53.711Z,80.40
2018-06-01T05:44:21.240Z,80.50
2018-06-01T05:46:48.763Z,80.50
2018-06-01T05:49:16.279Z,80.20
2018-06-01T05:51:43.795Z,79.70
2018-06-01T05:54:11.331Z,79.50
2018-06-01T05:56:38.859Z,79.50
2018-06-01T05:59:06.370Z,78.90
2018-06-01T06:01:34.656Z,78.70
2018-06-01T06:04:02.181Z,78.60
2018-06-01T06:06:29.737Z,78.40
2018-06-01T06:08:57.267Z,78.20
2018-06-01T06:11:24.816Z,77.50
2018-06-01T06:13:52.335Z,76.70
2018-06-01T06:16:19.871Z,75.20
2018-06-01T06:18:47.399Z,72.30
2018-06-01T06:21:14.928Z,70.00
2018-06-01T06:23:42.448Z,69.40
2018-06-01T06:26:09.972Z,66.70
2018-06-01T06:28:37.503Z,63.50
2018-06-01T06:31:05.023Z,60.30
2018-06-01T06:33:32.583Z,58.50
2018-06-01T06:36:00.102Z,56.10
2018-06-01T06:38:27.618Z,53.50
2018-06-01T06:40:55.136Z,50.70
2018-06-01T06:43:22.666Z,48.30
2018-06-01T06:45:50.956Z,43.30
2018-06-01T06:48:18.483Z,43.20
2018-06-01T06:50:46.026Z,41.40
2018-06-01T06:53:13.545Z,39.70
2018-06-01T06:55:41.083Z,38.50
2018-06-01T06:58:08.626Z,36.80
2018-06-01T07:00:36.151Z,35.60
2018-06-01T07:03:03.693Z,34.90
2018-06-01T07:05:31.227Z,33.80
2018-06-01T07:07:58.784Z,34.10
2018-06-01T07:10:27.079Z,34.60
2018-06-01T07:12:54.620Z,34.50
2018-06-01T07:15:22.179Z,35.40
2018-06-01T07:17:50.495Z,34.90
2018-06-01T07:20:18.554Z,34.80
2018-06-01T07:22:46.069Z,35.30
2018-06-01T07:25:13.612Z,36.30
2018-06-01T07:27:41.173Z,38.00
2018-06-01T07:30:08.687Z,40.50
2018-06-01T07:32:36.215Z,41.80
2018-06-01T07:35:03.742Z,44.50
2018-06-01T07:37:31.271Z,46.70
2018-06-01T07:39:58.796Z,48.70
2018-06-01T07:42:26.329Z,49.20
2018-06-01T07:44:53.864Z,51.50
2018-06-01T07:47:21.394Z,53.00
2018-06-01T07:49:48.915Z,53.60
2018-06-01T07:52:16.439Z,54.60
2018-06-01T07:54:43.971Z,54.90
2018-06-01T07:57:11.499Z,55.20
2018-06-01T07:59:39.399Z,56.50
2018-06-01T08:02:07.828Z,57.40
2018-06-01T08:04:35.358Z,58.30
2018-06-01T08:07:02.892Z,59.60
2018-06-01T08:09:30.467Z,60.80
2018-06-01T08:11:57.990Z,62.30
2018-06-01T08:14:27.844Z,63.70
2018-06-01T08:16:55.386Z,65.40
2018-06-01T08:19:22.928Z,66.20
2018-06-01T08:21:50.489Z,66.70
2018-06-01T08:24:18.018Z,67.70
2018-06-01T08:26:45.553Z,68.20
2018-06-01T08:29:13.083Z,69.20
2018-06-01T08:31:40.615Z,69.90
2018-06-01T08:34:08.171Z,70.30
2018-06-01T08:36:35.699Z,70.90
2018-06-01T08:39:03.243Z,71.80
2018-06-01T08:41:30.763Z,71.80
2018-06-01T08:43:58.307Z,72.10
2018-06-01T08:46:25.880Z,72.20
2018-06-01T08:48:53.381Z,72.40
2018-06-01T08:51:20.903Z,72.20
2018-06-01T08:53:48.427Z,73.00
2018-06-01T08:56:15.950Z,73.80
2018-06-01T08:58:43.479Z,74.30
2018-06-01T09:01:11.018Z,74.90
2018-06-01T09:03:38.545Z,74.20
2018-06-01T09:06:06.838Z,74.50
2018-06-01T09:08:34.364Z,74.50
2018-06-01T09:11:01.891Z,74.00
2018-06-01T09:13:29.417Z,74.20
2018-06-01T09:15:56.936Z,75.10
2018-06-01T09:18:24.471Z,76.00
2018-06-01T09:20:51.992Z,76.60
2018-06-01T09:23:19.526Z,77.10
2018-06-01T09:25:47.053Z,78.60
2018-06-01T09:28:14.641Z,79.70
2018-06-01T09:30:42.154Z,79.50
2018-06-01T09:33:09.691Z,79.80
2018-06-01T09:35:37.215Z,80.00
2018-06-01T09:38:04.740Z,80.70
2018-06-01T09:40:32.262Z,81.20
2018-06-01T09:43:01.593Z,81.50
2018-06-01T09:45:29.115Z,81.40
2018-06-01T09:47:56.647Z,82.00
2018-06-01T09:50:24.166Z,82.10
2018-06-01T09:52:51.691Z,82.20
2018-06-01T09:55:19.247Z,82.30
2018-06-01T09:57:46.767Z,82.40
2018-06-01T10:00:14.291Z,82.20
2018-06-01T10:02:41.874Z,82.80
2018-06-01T10:05:09.472Z,83.20
2018-06-01T10:07:37.029Z,82.70
2018-06-01T10:10:10.152Z,82.80
2018-06-01T10:12:39.369Z,82.70
2018-06-01T10:15:06.937Z,82.70
2018-06-01T10:17:34.464Z,80.60
2018-06-01T10:20:02.007Z,80.00
2018-06-01T10:22:29.529Z,79.70
2018-06-01T10:24:57.071Z,79.60
2018-06-01T10:27:24.596Z,79.20
2018-06-01T10:29:52.286Z,78.00
2018-06-01T10:32:19.831Z,77.40
2018-06-01T10:34:48.142Z,76.00
2018-06-01T10:37:15.681Z,75.90
2018-06-01T10:39:43.206Z,74.80
2018-06-01T10:42:10.728Z,74.40
2018-06-01T10:44:38.263Z,73.80
2018-06-01T10:47:05.791Z,72.30
2018-06-01T10:49:34.120Z,69.70
2018-06-01T10:52:01.628Z,69.70
2018-06-01T10:54:29.220Z,67.60
2018-06-01T10:56:57.219Z,65.80
2018-06-01T10:59:24.743Z,64.20
2018-06-01T11:01:52.282Z,62.40
2018-06-01T11:04:19.816Z,61.10
2018-06-01T11:06:47.350Z,60.20
2018-06-01T11:09:14.874Z,60.20
2018-06-01T11:11:42.400Z,59.70
2018-06-01T11:14:09.923Z,59.90
2018-06-01T11:16:37.459Z,60.70
2018-06-01T11:19:04.986Z,59.70
2018-06-01T11:21:32.548Z,59.40
2018-06-01T11:24:00.087Z,60.00
2018-06-01T11:26:27.613Z,59.90
2018-06-01T11:28:55.151Z,60.30
2018-06-01T11:31:22.676Z,61.10
2018-06-01T11:33:50.194Z,59.10
2018-06-01T11:36:17.731Z,58.20
2018-06-01T11:38:45.272Z,58.30
2018-06-01T11:41:12.796Z,59.00
2018-06-01T11:43:40.327Z,61.40
2018-06-01T11:46:07.869Z,61.90
2018-06-01T11:48:35.387Z,62.20
2018-06-01T11:51:02.910Z,64.00
2018-06-01T11:53:30.451Z,65.30
2018-06-01T11:55:57.988Z,63.90
2018-06-01T11:58:25.508Z,63.80
2018-06-01T12:00:53.052Z,65.30
2018-06-01T12:03:20.575Z,64.40
2018-06-01T12:05:48.123Z,65.20
2018-06-01T12:08:15.666Z,64.60
2018-06-01T12:10:43.211Z,64.80
2018-06-01T12:13:10.734Z,64.10
2018-06-01T12:15:38.265Z,62.10
2018-06-01T12:18:05.791Z,59.50
2018-06-01T12:20:33.326Z,60.50
2018-06-01T12:23:00.844Z,59.90
2018-06-01T12:25:28.381Z,58.70
2018-06-01T12:27:55.911Z,55.30
2018-06-01T12:30:23.437Z,54.90
2018-06-01T12:32:50.965Z,53.60
2018-06-01T12:35:18.486Z,56.70
2018-06-01T12:37:46.831Z,57.50
2018-06-01T12:40:14.348Z,57.20
2018-06-01T12:42:41.871Z,56.80
2018-06-01T12:45:09.400Z,56.70
2018-06-01T12:47:36.927Z,56.30
2018-06-01T12:50:04.447Z,55.30
2018-06-01T12:52:31.971Z,54.90
2018-06-01T12:54:59.496Z,54.70
2018-06-01T12:57:27.028Z,54.30
2018-06-01T12:59:54.548Z,53.60
2018-06-01T13:02:22.071Z,53.60
2018-06-01T13:04:50.364Z,53.50
2018-06-01T13:07:17.893Z,53.50
2018-06-01T13:09:45.421Z,54.80
2018-06-01T13:12:12.946Z,54.50
2018-06-01T13:14:40.501Z,54.60
2018-06-01T13:17:08.030Z,53.50
2018-06-01T13:19:35.560Z,53.80
2018-06-01T13:22:03.852Z,54.80
2018-06-01T13:24:31.372Z,55.50
2018-06-01T13:26:58.886Z,56.50
2018-06-01T13:29:26.431Z,55.50
2018-06-01T13:31:53.956Z,57.10
2018-06-01T13:34:21.478Z,58.10
2018-06-01T13:36:49.783Z,56.40
2018-06-01T13:39:17.304Z,56.40
2018-06-01T13:41:44.859Z,56.90
2018-06-01T13:44:12.439Z,57.70
2018-06-01T13:46:40.744Z,58.90
2018-06-01T13:49:08.269Z,58.90
2018-06-01T13:51:35.822Z,57.20
2018-06-01T13:54:03.351Z,55.80
2018-06-01T13:56:30.878Z,55.80
2018-06-01T13:58:58.396Z,55.90
2018-06-01T14:01:25.919Z,55.00
2018-06-01T14:03:53.444Z,55.60
2018-06-01T14:06:20.959Z,55.40
2018-06-01T14:08:48.478Z,54.90
2018-06-01T14:11:16.011Z,54.70
2018-06-01T14:13:43.731Z,55.20
2018-06-01T14:16:11.299Z,55.20
2018-06-01T14:18:38.825Z,55.50
2018-06-01T14:21:06.343Z,56.30
2018-06-01T14:23:33.866Z,56.80
2018-06-01T14:26:01.389Z,57.60
2018-06-01T14:28:29.804Z,58.30
2018-06-01T14:30:57.331Z,58.50
2018-06-01T14:33:24.851Z,59.40
2018-06-01T14:35:52.369Z,59.30
2018-06-01T14:38:19.894Z,59.30
2018-06-01T14:40:47.482Z,61.30
2018-06-01T14:43:14.975Z,62.50
2018-06-01T14:45:42.501Z,62.80
2018-06-01T14:48:10.032Z,62.00
2018-06-01T14:50:37.555Z,60.30
2018-06-01T14:53:05.078Z,61.60
2018-06-01T14:55:32.598Z,61.90
2018-06-01T14:58:00.132Z,63.20
2018-06-01T15:00:27.652Z,65.40
2018-06-01T15:02:55.971Z,64.30
2018-06-01T15:05:23.488Z,64.30
2018-06-01T15:07:51.028Z,64.60
2018-06-01T15:10:18.559Z,64.90
2018-06-01T15:12:46.096Z,65.60
2018-06-01T15:15:13.991Z,67.30
2018-06-01T15:17:41.527Z,67.10
2018-06-01T15:20:09.049Z,67.50
2018-06-01T15:22:36.599Z,67.30
2018-06-01T15:25:04.127Z,67.00
2018-06-01T15:27:31.663Z,66.90
2018-06-01T15:29:59.184Z,66.80
2018-06-01T15:32:27.471Z,66.50
2018-06-01T15:34:54.982Z,66.50
2018-06-01T15:37:23.428Z,67.00
2018-06-01T15:39:50.987Z,67.00
2018-06-01T15:42:18.519Z,67.00
2018-06-01T15:44:46.044Z,66.50
2018-06-01T15:47:13.565Z,66.40
2018-06-01T15:49:41.088Z,66.30
2018-06-01T15:52:09.236Z,65.90
2018-06-01T15:54:36.767Z,65.40
2018-06-01T15:57:04.288Z,65.20
2018-06-01T15:59:31.808Z,64.40
2018-06-01T16:01:59.323Z,64.70
2018-06-01T16:04:26.850Z,64.00
2018-06-01T16:06:54.366Z,63.60
2018-06-01T16:09:21.882Z,64.00
2018-06-01T16:11:49.411Z,64.10
2018-06-01T16:14:16.931Z,64.10
2018-06-01T16:16:44.443Z,63.30
2018-06-01T16:19:12.004Z,62.60
2018-06-01T16:21:39.526Z,62.50
2018-06-01T16:24:07.051Z,62.40
2018-06-01T16:26:34.571Z,62.60
2018-06-01T16:29:02.103Z,63.30
2018-06-01T16:31:29.683Z,63.90
2018-06-01T16:33:57.179Z,63.80
2018-06-01T16:36:24.710Z,63.00
2018-06-01T16:38:52.223Z,62.80
2018-06-01T16:41:19.749Z,63.40
2018-06-01T16:43:47.280Z,63.60
2018-06-01T16:46:14.803Z,63.80
2018-06-01T16:48:42.324Z,64.00
2018-06-01T16:51:09.849Z,63.20
2018-06-01T16:53:37.379Z,63.10
2018-06-01T16:56:05.722Z,63.70
2018-06-01T16:58:33.238Z,63.70
2018-06-01T17:01:00.762Z,63.90
2018-06-01T17:03:28.306Z,64.60
2018-06-01T17:05:55.839Z,64.70
2018-06-01T17:08:23.364Z,65.00
2018-06-01T17:10:50.888Z,65.50
2018-06-01T17:13:18.417Z,66.40
2018-06-01T17:15:45.959Z,66.80
2018-06-01T17:18:13.496Z,67.30
2018-06-01T17:20:41.803Z,67.70
2018-06-01T17:23:09.322Z,67.70
2018-06-01T17:25:36.837Z,67.80
2018-06-01T17:28:04.402Z,68.20
2018-06-01T17:30:31.938Z,68.90
2018-06-01T17:32:59.456Z,69.30
2018-06-01T17:35:26.979Z,69.70
2018-06-01T17:37:54.545Z,70.10
2018-06-01T17:40:22.031Z,70.60
2018-06-01T17:42:49.556Z,71.30
2018-06-01T17:45:17.073Z,71.30
2018-06-01T17:47:45.366Z,69.20
2018-06-01T17:50:13.655Z,69.80
2018-06-01T17:52:41.186Z,69.90
2018-06-01T17:55:08.703Z,70.70
2018-06-01T17:57:36.227Z,72.10
2018-06-01T18:00:03.771Z,73.60
2018-06-01T18:02:31.315Z,75.40
2018-06-01T18:04:58.835Z,77.70
2018-06-01T18:07:26.379Z,79.50
2018-06-01T18:09:53.918Z,81.70
2018-06-01T18:12:22.236Z,85.10
2018-06-01T18:14:49.757Z,85.00
2018-06-01T18:17:18.067Z,86.80
2018-06-01T18:19:47.632Z,86.80
2018-06-01T18:22:15.944Z,88.10
2018-06-01T18:24:43.464Z,88.00
2018-06-01T18:27:11.006Z,88.70
2018-06-01T18:29:38.533Z,89.20
2018-06-01T18:32:06.056Z,88.40
2018-06-01T18:34:34.363Z,89.00
2018-06-01T18:37:01.999Z,88.80
2018-06-01T18:39:30.221Z,89.30
2018-06-01T18:41:57.775Z,89.50
2018-06-01T18:44:25.510Z,89.80
2018-06-01T18:46:53.012Z,90.30
2018-06-01T18:49:20.559Z,90.10
2018-06-01T18:51:48.090Z,90.10
2018-06-01T18:54:15.644Z,90.40
2018-06-01T18:56:43.948Z,90.50
2018-06-01T18:59:11.503Z,90.50
2018-06-01T19:01:39.032Z,90.40
2018-06-01T19:04:07.364Z,90.30
2018-06-01T19:06:34.887Z,90.30
2018-06-01T19:09:02.450Z,90.30
2018-06-01T19:11:29.979Z,90.20
2018-06-01T19:13:57.523Z,90.30
2018-06-01T19:16:25.044Z,90.10
2018-06-01T19:18:52.575Z,90.10
2018-06-01T19:21:20.111Z,90.10
2018-06-01T19:23:47.690Z,90.10
2018-06-01T19:26:15.179Z,90.10
2018-06-01T19:28:42.707Z,90.30
2018-06-01T19:31:10.995Z,90.10
2018-06-01T19:33:38.538Z,90.10
2018-06-01T19:36:06.062Z,90.10
2018-06-01T19:38:33.584Z,90.00
2018-06-01T19:41:01.119Z,89.90
2018-06-01T19:43:28.640Z,90.00
2018-06-01T19:45:56.161Z,90.00
2018-06-01T19:48:23.681Z,89.70
2018-06-01T19:50:51.196Z,88.90
2018-06-01T19:53:18.719Z,88.40
2018-06-01T19:55:46.403Z,87.10
2018-06-01T19:58:13.952Z,86.60
2018-06-01T20:00:42.047Z,87.40
2018-06-01T20:03:09.591Z,87.40
2018-06-01T20:05:37.903Z,87.20
2018-06-01T20:08:05.436Z,87.20
2018-06-01T20:10:36.322Z,87.40
2018-06-01T20:13:05.019Z,87.50
2018-06-01T20:15:32.608Z,87.70
2018-06-01T20:18:00.125Z,87.90
2018-06-01T20:20:27.663Z,88.60
2018-06-01T20:22:55.183Z,88.10
2018-06-01T20:25:22.695Z,88.10
2018-06-01T20:27:50.211Z,89.20
2018-06-01T20:30:18.511Z,88.20
2018-06-01T20:32:46.036Z,88.20
2018-06-01T20:35:13.560Z,89.50
2018-06-01T20:37:41.074Z,88.60
2018-06-01T20:40:08.612Z,88.00
2018-06-01T20:42:36.154Z,87.80
2018-06-01T20:45:04.053Z,88.20
2018-06-01T20:47:31.604Z,87.80
2018-06-01T20:50:01.100Z,87.70
2018-06-01T20:52:29.364Z,87.70
2018-06-01T20:54:57.909Z,87.90
2018-06-01T20:57:25.441Z,88.10
2018-06-01T20:59:52.962Z,87.60
2018-06-01T21:02:20.475Z,87.30
2018-06-01T21:04:48.000Z,87.40
2018-06-01T21:07:15.527Z,87.50
2018-06-01T21:09:43.567Z,87.60
2018-06-01T21:12:11.095Z,87.20
2018-06-01T21:14:38.610Z,87.60
2018-06-01T21:17:06.149Z,87.70
2018-06-01T21:19:34.438Z,87.80
2018-06-01T21:22:01.959Z,87.80
2018-06-01T21:24:29.485Z,88.10
2018-06-01T21:26:57.023Z,88.20
2018-06-01T21:29:24.539Z,87.80
2018-06-01T21:31:52.827Z,88.40
2018-06-01T21:34:20.351Z,88.40
2018-06-01T21:36:47.889Z,88.20
2018-06-01T21:39:15.607Z,88.20
2018-06-01T21:41:43.135Z,87.70
2018-06-01T21:44:11.503Z,87.60
2018-06-01T21:46:39.024Z,87.90
2018-06-01T21:49:06.548Z,87.30
2018-06-01T21:51:34.067Z,87.40
2018-06-01T21:54:01.592Z,87.50
2018-06-01T21:56:29.115Z,87.50
2018-06-01T21:58:56.641Z,88.30
2018-06-01T22:01:24.178Z,86.70
2018-06-01T22:03:51.705Z,87.00
2018-06-01T22:06:19.234Z,86.90
2018-06-01T22:08:46.751Z,87.20
2018-06-01T22:11:14.279Z,87.30
2018-06-01T22:13:41.812Z,87.30
2018-06-01T22:16:09.345Z,87.00
2018-06-01T22:18:36.905Z,86.90
2018-06-01T22:21:04.439Z,86.70
2018-06-01T22:23:31.961Z,86.40
2018-06-01T22:25:59.484Z,86.40
2018-06-01T22:28:27.022Z,86.70
2018-06-01T22:30:54.547Z,87.50
2018-06-01T22:33:22.062Z,87.20
2018-06-01T22:35:49.591Z,86.70
2018-06-01T22:38:17.110Z,87.20
2018-06-01T22:40:44.635Z,87.50
2018-06-01T22:43:12.872Z,87.60
2018-06-01T22:45:40.412Z,86.90
2018-06-01T22:48:07.936Z,86.90
2018-06-01T22:50:35.492Z,87.30
2018-06-01T22:53:03.024Z,87.50
2018-06-01T22:55:30.568Z,87.20
2018-06-01T22:57:58.093Z,87.10
2018-06-01T23:00:41.297Z,87.10
2018-06-01T23:03:09.586Z,86.70
2018-06-01T23:05:37.130Z,86.70
2018-06-01T23:08:04.899Z,87.10
2018-06-01T23:10:33.216Z,86.70
2018-06-01T23:13:00.782Z,86.70
2018-06-01T23:15:28.312Z,86.00
2018-06-01T23:17:55.861Z,85.80
2018-06-01T23:20:23.396Z,86.30
2018-06-01T23:22:51.679Z,86.40
2018-06-01T23:25:19.208Z,87.40
2018-06-01T23:27:46.884Z,86.60
2018-06-01T23:30:14.411Z,86.30
2018-06-01T23:32:41.956Z,85.70
2018-06-01T23:35:10.240Z,84.70
2018-06-01T23:37:37.775Z,84.60
2018-06-01T23:40:05.303Z,85.20
2018-06-01T23:42:32.859Z,85.50
2018-06-01T23:45:00.384Z,85.30
2018-06-01T23:47:27.929Z,85.60
2018-06-01T23:49:55.479Z,85.60
2018-06-01T23:52:23.034Z,86.20
2018-06-01T23:54:50.704Z,86.10
2018-06-01T23:57:18.249Z,85.50
2018-06-01T23:59:45.771Z,85.50
