createdAt,value
2018-06-09T00:00:27.829Z,90.80
2018-06-09T00:01:30.969Z,90.90
2018-06-09T00:02:33.949Z,91.00
2018-06-09T00:03:37.022Z,91.10
2018-06-09T00:04:40.091Z,91.20
2018-06-09T00:05:43.288Z,91.40
2018-06-09T00:06:46.295Z,91.30
2018-06-09T00:07:49.350Z,91.30
2018-06-09T00:08:52.551Z,91.20
2018-06-09T00:09:56.397Z,91.10
2018-06-09T00:10:59.427Z,91.40
2018-06-09T00:12:02.429Z,91.30
2018-06-09T00:13:05.451Z,91.50
2018-06-09T00:15:11.579Z,91.70
2018-06-09T00:16:15.305Z,91.70
2018-06-09T00:17:18.299Z,91.80
2018-06-09T00:18:21.330Z,91.90
2018-06-09T00:19:24.379Z,92.10
2018-06-09T00:20:27.998Z,92.20
2018-06-09T00:21:31.040Z,92.40
2018-06-09T00:22:34.059Z,92.50
2018-06-09T00:23:37.107Z,92.70
2018-06-09T00:24:40.221Z,92.90
2018-06-09T00:25:43.241Z,93.30
2018-06-09T00:26:46.328Z,93.90
2018-06-09T00:27:49.797Z,94.00
2018-06-09T00:28:52.864Z,94.40
2018-06-09T00:29:55.978Z,94.50
2018-06-09T00:30:59.277Z,94.80
2018-06-09T00:32:02.304Z,95.00
2018-06-09T00:33:05.350Z,94.80
2018-06-09T00:34:08.369Z,94.70
2018-06-09T00:35:11.415Z,94.70
2018-06-09T00:36:14.586Z,94.80
2018-06-09T00:37:17.657Z,94.70
2018-06-09T00:38:20.721Z,94.50
2018-06-09T00:39:23.769Z,94.30
2018-06-09T00:40:26.811Z,94.40
2018-06-09T00:41:30.117Z,94.40
2018-06-09T00:42:33.165Z,94.20
2018-06-09T00:43:36.249Z,94.50
2018-06-09T00:44:39.344Z,94.70
2018-06-09T00:45:42.376Z,94.90
2018-06-09T00:46:45.432Z,95.00
2018-06-09T00:47:48.460Z,95.20
2018-06-09T00:48:51.487Z,95.10
2018-06-09T00:50:57.485Z,95.50
2018-06-09T00:52:00.571Z,95.60
2018-06-09T00:53:03.566Z,95.70
2018-06-09T00:54:06.668Z,95.70
2018-06-09T00:55:09.716Z,95.80
2018-06-09T00:56:24.230Z,96.50
2018-06-09T00:57:27.389Z,96.80
2018-06-09T00:58:30.516Z,96.90
2018-06-09T00:59:33.568Z,97.40
2018-06-09T01:00:36.634Z,97.30
2018-06-09T01:01:39.774Z,97.30
2018-06-09T01:02:42.855Z,97.60
2018-06-09T01:03:45.896Z,97.80
2018-06-09T01:04:48.913Z,97.70
2018-06-09T01:05:51.918Z,97.30
2018-06-09T01:06:55.071Z,97.30
2018-06-09T01:07:58.075Z,97.70
2018-06-09T01:09:01.326Z,97.90
2018-06-09T01:10:04.417Z,98.20
2018-06-09T01:11:07.720Z,98.20
2018-06-09T01:12:10.765Z,98.50
2018-06-09T01:13:13.825Z,98.80
2018-06-09T01:14:16.872Z,98.90
2018-06-09T01:15:19.913Z,98.90
2018-06-09T01:16:22.993Z,99.00
2018-06-09T01:17:26.083Z,99.20
2018-06-09T01:18:29.124Z,99.10
2018-06-09T01:19:32.173Z,99.60
2018-06-09T01:20:35.836Z,99.60
2018-06-09T01:21:38.921Z,99.60
2018-06-09T01:22:42.054Z,99.50
2018-06-09T01:23:45.057Z,99.50
2018-06-09T01:24:48.085Z,99.60
2018-06-09T01:25:51.094Z,99.40
2018-06-09T01:26:54.123Z,99.60
2018-06-09T01:27:57.168Z,99.90
2018-06-09T01:30:03.090Z,99.90
2018-06-09T01:31:06.273Z,99.90
2018-06-09T01:32:09.269Z,99.90
2018-06-09T01:33:12.307Z,99.90
2018-06-09T01:34:15.408Z,99.90
2018-06-09T01:36:21.488Z,99.90
2018-06-09T01:37:24.514Z,99.90
2018-06-09T01:38:27.544Z,99.90
2018-06-09T01:39:30.577Z,99.90
2018-06-09T01:40:33.614Z,99.90
2018-06-09T01:41:36.819Z,99.90
2018-06-09T01:42:39.844Z,99.90
2018-06-09T01:43:42.942Z,99.90
2018-06-09T01:44:45.986Z,99.90
2018-06-09T01:45:49.486Z,99.90
2018-06-09T01:46:52.580Z,99.90
2018-06-09T01:47:55.609Z,99.90
2018-06-09T01:48:58.637Z,99.90
2018-06-09T01:50:01.801Z,99.90
2018-06-09T01:51:04.804Z,99.90
2018-06-09T01:52:07.835Z,99.90
2018-06-09T01:53:10.841Z,99.90
2018-06-09T01:54:13.945Z,99.90
2018-06-09T01:55:16.991Z,99.90
2018-06-09T01:56:20.053Z,99.90
2018-06-09T01:57:23.056Z,99.90
2018-06-09T01:58:26.043Z,99.90
2018-06-09T01:59:29.141Z,99.90
2018-06-09T02:00:32.169Z,99.90
2018-06-09T02:01:35.164Z,99.90
2018-06-09T02:02:38.151Z,99.90
2018-06-09T02:03:41.180Z,99.90
2018-06-09T02:04:44.206Z,99.90
2018-06-09T02:05:47.262Z,99.90
2018-06-09T02:06:50.262Z,99.90
2018-06-09T02:07:53.282Z,99.90
2018-06-09T02:08:56.297Z,99.90
2018-06-09T02:09:59.302Z,99.90
2018-06-09T02:11:02.327Z,99.90
2018-06-09T02:12:05.341Z,99.90
2018-06-09T02:13:08.385Z,99.90
2018-06-09T02:14:11.411Z,99.90
2018-06-09T02:15:14.446Z,99.90
2018-06-09T02:16:17.456Z,99.90
2018-06-09T02:17:20.482Z,99.90
2018-06-09T02:18:23.505Z,99.90
2018-06-09T02:19:26.669Z,99.90
2018-06-09T02:20:29.691Z,99.90
2018-06-09T02:21:32.760Z,99.90
2018-06-09T02:22:35.798Z,99.90
2018-06-09T02:23:38.884Z,99.90
2018-06-09T02:24:41.987Z,99.90
2018-06-09T02:25:45.001Z,99.90
2018-06-09T02:26:48.030Z,99.90
2018-06-09T02:27:51.040Z,99.90
2018-06-09T02:28:54.092Z,99.90
2018-06-09T02:29:57.251Z,99.90
2018-06-09T02:31:00.393Z,99.90
2018-06-09T02:32:03.626Z,99.90
2018-06-09T02:33:06.647Z,99.90
2018-06-09T02:34:09.678Z,99.90
2018-06-09T02:35:12.703Z,99.90
2018-06-09T02:37:18.570Z,99.90
2018-06-09T02:38:21.591Z,99.90
2018-06-09T02:39:24.617Z,99.90
2018-06-09T02:40:27.637Z,99.90
2018-06-09T02:41:30.642Z,99.90
2018-06-09T02:42:33.689Z,99.90
2018-06-09T02:43:36.701Z,99.90
2018-06-09T02:45:42.712Z,99.90
2018-06-09T02:46:45.700Z,99.90
2018-06-09T02:47:48.763Z,99.90
2018-06-09T02:48:52.225Z,99.90
2018-06-09T02:49:55.304Z,99.90
2018-06-09T02:50:58.372Z,99.90
2018-06-09T02:52:01.414Z,99.90
2018-06-09T02:53:04.487Z,99.90
2018-06-09T02:54:07.507Z,99.90
2018-06-09T02:55:10.541Z,99.90
2018-06-09T02:56:13.627Z,99.90
2018-06-09T02:57:16.662Z,99.90
2018-06-09T02:58:19.704Z,99.90
2018-06-09T02:59:22.700Z,99.90
2018-06-09T03:00:25.717Z,99.90
2018-06-09T03:01:28.762Z,99.90
2018-06-09T03:03:34.655Z,99.90
2018-06-09T03:04:37.695Z,99.90
2018-06-09T03:05:40.720Z,99.90
2018-06-09T03:06:43.755Z,99.90
2018-06-09T03:07:46.738Z,99.90
2018-06-09T03:08:49.817Z,99.90
2018-06-09T03:09:52.859Z,99.90
2018-06-09T03:10:55.892Z,99.90
2018-06-09T03:11:58.924Z,99.90
2018-06-09T03:13:02.569Z,99.90
2018-06-09T03:14:05.624Z,99.90
2018-06-09T03:15:08.688Z,99.90
2018-06-09T03:16:11.685Z,99.90
2018-06-09T03:17:14.738Z,99.90
2018-06-09T03:18:17.730Z,99.90
2018-06-09T03:19:20.780Z,99.90
2018-06-09T03:20:23.809Z,99.90
2018-06-09T03:21:26.826Z,99.90
2018-06-09T03:22:29.836Z,99.90
2018-06-09T03:23:32.871Z,99.90
2018-06-09T03:24:35.896Z,99.90
2018-06-09T03:25:38.997Z,99.90
2018-06-09T03:26:42.009Z,99.90
2018-06-09T03:27:45.020Z,99.90
2018-06-09T03:28:48.041Z,99.90
2018-06-09T03:29:51.094Z,99.90
2018-06-09T03:30:54.092Z,99.90
2018-06-09T03:31:57.117Z,99.90
2018-06-09T03:33:00.125Z,99.90
2018-06-09T03:34:03.165Z,99.90
2018-06-09T03:35:06.204Z,99.90
2018-06-09T03:36:09.248Z,99.90
2018-06-09T03:37:12.227Z,99.90
2018-06-09T03:38:15.300Z,99.90
2018-06-09T03:39:18.298Z,99.90
2018-06-09T03:40:21.354Z,99.90
2018-06-09T03:42:27.206Z,99.90
2018-06-09T03:43:30.273Z,99.90
2018-06-09T03:44:33.414Z,99.90
2018-06-09T03:45:36.760Z,99.90
2018-06-09T03:46:39.748Z,99.90
2018-06-09T03:47:42.830Z,99.90
2018-06-09T03:48:45.890Z,99.90
2018-06-09T03:49:48.912Z,99.90
2018-06-09T03:50:52.057Z,99.90
2018-06-09T03:51:55.221Z,99.90
2018-06-09T03:52:58.285Z,99.90
2018-06-09T03:54:01.269Z,99.90
2018-06-09T03:55:04.275Z,99.90
2018-06-09T03:56:07.329Z,99.90
2018-06-09T03:57:10.422Z,99.90
2018-06-09T03:58:13.501Z,99.90
2018-06-09T03:59:16.555Z,99.90
2018-06-09T04:00:19.578Z,99.90
2018-06-09T04:01:22.629Z,99.90
2018-06-09T04:02:25.684Z,99.90
2018-06-09T04:03:28.682Z,99.90
2018-06-09T04:04:31.660Z,99.90
2018-06-09T04:05:34.700Z,99.90
2018-06-09T04:06:37.751Z,99.90
2018-06-09T04:07:40.791Z,99.90
2018-06-09T04:08:43.900Z,99.90
2018-06-09T04:09:46.928Z,99.90
2018-06-09T04:10:49.917Z,99.90
2018-06-09T04:11:53.002Z,99.90
2018-06-09T04:12:56.033Z,99.90
2018-06-09T04:13:59.041Z,99.90
2018-06-09T04:15:02.122Z,99.90
2018-06-09T04:16:05.123Z,99.90
2018-06-09T04:17:08.145Z,99.90
2018-06-09T04:18:11.276Z,99.90
2018-06-09T04:19:14.377Z,99.90
2018-06-09T04:20:17.417Z,99.90
2018-06-09T04:21:20.441Z,99.90
2018-06-09T04:22:23.456Z,99.90
2018-06-09T04:23:26.473Z,99.90
2018-06-09T04:24:29.967Z,99.90
2018-06-09T04:26:37.063Z,99.90
2018-06-09T04:27:40.704Z,99.90
2018-06-09T04:28:43.780Z,99.90
2018-06-09T04:29:46.777Z,99.90
2018-06-09T04:30:49.819Z,99.90
2018-06-09T04:31:52.840Z,99.90
2018-06-09T04:32:55.833Z,99.90
2018-06-09T04:33:58.911Z,99.90
2018-06-09T04:35:01.980Z,99.90
2018-06-09T04:36:05.058Z,99.90
2018-06-09T04:37:08.100Z,99.90
2018-06-09T04:38:11.107Z,99.90
2018-06-09T04:39:14.147Z,99.90
2018-06-09T04:40:17.151Z,99.90
2018-06-09T04:41:20.175Z,99.90
2018-06-09T04:42:23.206Z,99.90
2018-06-09T04:43:26.198Z,99.90
2018-06-09T04:44:29.243Z,99.90
2018-06-09T04:45:32.945Z,99.90
2018-06-09T04:46:36.023Z,99.90
2018-06-09T04:47:39.132Z,99.90
2018-06-09T04:48:42.139Z,99.90
2018-06-09T04:49:45.148Z,99.90
2018-06-09T04:50:48.157Z,99.90
2018-06-09T04:51:51.226Z,99.90
2018-06-09T04:52:54.273Z,99.90
2018-06-09T04:53:57.280Z,99.90
2018-06-09T04:55:00.312Z,99.90
2018-06-09T04:56:03.339Z,99.90
2018-06-09T04:57:06.389Z,99.90
2018-06-09T04:58:09.455Z,99.90
2018-06-09T04:59:12.501Z,99.90
2018-06-09T05:00:15.598Z,99.90
2018-06-09T05:01:18.637Z,99.90
2018-06-09T05:02:21.665Z,99.90
2018-06-09T05:03:24.692Z,99.90
2018-06-09T05:04:27.799Z,99.90
2018-06-09T05:05:30.885Z,99.90
2018-06-09T05:06:33.903Z,99.90
2018-06-09T05:07:36.939Z,99.90
2018-06-09T05:08:39.981Z,99.90
2018-06-09T05:09:43.408Z,99.90
2018-06-09T05:10:46.466Z,99.90
2018-06-09T05:11:49.500Z,99.90
2018-06-09T05:12:52.547Z,99.90
2018-06-09T05:13:55.638Z,99.90
2018-06-09T05:14:58.752Z,99.90
2018-06-09T05:16:01.758Z,99.90
2018-06-09T05:17:05.125Z,99.90
2018-06-09T05:18:08.141Z,99.90
2018-06-09T05:19:11.199Z,99.90
2018-06-09T05:20:14.233Z,99.90
2018-06-09T05:21:17.277Z,99.90
2018-06-09T05:22:20.372Z,99.90
2018-06-09T05:23:23.448Z,99.90
2018-06-09T05:24:26.477Z,99.90
2018-06-09T05:25:29.617Z,99.90
2018-06-09T05:26:32.675Z,99.90
2018-06-09T05:27:35.716Z,99.90
2018-06-09T05:28:38.740Z,99.90
2018-06-09T05:29:41.761Z,99.90
2018-06-09T05:30:44.799Z,99.90
2018-06-09T05:32:51.057Z,99.90
2018-06-09T05:33:54.064Z,99.90
2018-06-09T05:34:57.055Z,98.90
2018-06-09T05:36:00.093Z,99.10
2018-06-09T05:37:03.150Z,98.60
2018-06-09T05:38:06.523Z,98.10
2018-06-09T05:39:09.606Z,98.20
2018-06-09T05:40:12.629Z,98.50
2018-06-09T05:41:15.634Z,98.10
2018-06-09T05:42:18.689Z,98.10
2018-06-09T05:43:21.707Z,97.00
2018-06-09T05:44:24.821Z,96.60
2018-06-09T05:45:27.970Z,97.10
2018-06-09T05:46:31.110Z,96.00
2018-06-09T05:47:34.146Z,96.10
2018-06-09T05:48:37.392Z,95.80
2018-06-09T05:49:40.518Z,95.20
2018-06-09T05:50:43.657Z,95.60
2018-06-09T05:51:46.703Z,95.00
2018-06-09T05:52:49.736Z,94.70
2018-06-09T05:53:52.756Z,94.60
2018-06-09T05:54:55.772Z,93.70
2018-06-09T05:55:58.825Z,93.60
2018-06-09T05:57:01.850Z,93.30
2018-06-09T05:58:04.920Z,93.10
2018-06-09T05:59:08.001Z,92.50
2018-06-09T06:00:11.012Z,92.10
2018-06-09T06:01:14.067Z,91.30
2018-06-09T06:02:17.089Z,90.70
2018-06-09T06:03:20.121Z,90.20
2018-06-09T06:04:23.124Z,90.00
2018-06-09T06:05:26.134Z,90.00
2018-06-09T06:06:29.113Z,88.20
2018-06-09T06:07:32.130Z,87.80
2018-06-09T06:08:35.158Z,87.40
2018-06-09T06:09:38.181Z,87.20
2018-06-09T06:10:41.233Z,85.80
2018-06-09T06:11:44.268Z,86.10
2018-06-09T06:12:47.295Z,84.00
2018-06-09T06:13:50.321Z,82.10
2018-06-09T06:14:53.317Z,81.70
2018-06-09T06:15:56.325Z,80.90
2018-06-09T06:16:59.376Z,81.70
2018-06-09T06:18:02.395Z,80.70
2018-06-09T06:19:05.440Z,80.40
2018-06-09T06:20:09.300Z,80.10
2018-06-09T06:21:12.326Z,82.10
2018-06-09T06:22:15.392Z,79.50
2018-06-09T06:23:18.413Z,79.20
2018-06-09T06:24:21.467Z,77.50
2018-06-09T06:25:24.556Z,77.40
2018-06-09T06:26:28.117Z,77.60
2018-06-09T06:27:31.145Z,76.90
2018-06-09T06:28:34.215Z,75.60
2018-06-09T06:29:37.276Z,76.20
2018-06-09T06:30:40.288Z,76.40
2018-06-09T06:31:43.354Z,75.60
2018-06-09T06:32:46.377Z,75.40
2018-06-09T06:33:49.462Z,73.30
2018-06-09T06:34:52.537Z,72.60
2018-06-09T06:35:55.605Z,74.00
2018-06-09T06:36:58.642Z,72.10
2018-06-09T06:38:01.745Z,74.50
2018-06-09T06:39:08.043Z,75.60
2018-06-09T06:40:11.095Z,74.80
2018-06-09T06:41:14.128Z,72.80
2018-06-09T06:42:17.132Z,72.50
2018-06-09T06:43:20.159Z,73.30
2018-06-09T06:44:23.206Z,72.70
2018-06-09T06:45:26.305Z,71.90
2018-06-09T06:46:29.335Z,73.10
2018-06-09T06:47:32.361Z,74.20
2018-06-09T06:48:35.453Z,74.00
2018-06-09T06:49:38.489Z,73.00
2018-06-09T06:50:41.483Z,72.30
2018-06-09T06:51:44.903Z,70.60
2018-06-09T06:52:47.939Z,72.50
2018-06-09T06:53:50.968Z,72.00
2018-06-09T06:54:53.996Z,71.00
2018-06-09T06:55:56.986Z,73.30
2018-06-09T06:57:00.022Z,73.40
2018-06-09T06:58:03.407Z,73.90
2018-06-09T06:59:06.452Z,73.20
2018-06-09T07:00:09.532Z,74.00
2018-06-09T07:02:15.533Z,72.80
2018-06-09T07:03:18.564Z,72.10
2018-06-09T07:04:21.580Z,72.20
2018-06-09T07:05:24.614Z,71.10
2018-06-09T07:06:27.626Z,72.40
2018-06-09T07:07:30.719Z,72.40
2018-06-09T07:08:33.773Z,72.00
2018-06-09T07:09:36.807Z,74.40
2018-06-09T07:10:39.877Z,73.70
2018-06-09T07:11:43.136Z,72.70
2018-06-09T07:12:46.194Z,72.20
2018-06-09T07:13:49.293Z,71.70
2018-06-09T07:14:52.373Z,72.10
2018-06-09T07:15:55.477Z,71.80
2018-06-09T07:16:58.460Z,70.10
2018-06-09T07:18:01.819Z,69.50
2018-06-09T07:19:04.838Z,72.40
2018-06-09T07:20:07.860Z,71.90
2018-06-09T07:21:10.849Z,72.60
2018-06-09T07:22:13.907Z,73.30
2018-06-09T07:23:16.899Z,70.90
2018-06-09T07:24:19.925Z,69.30
2018-06-09T07:25:22.952Z,69.30
2018-06-09T07:26:26.001Z,66.20
2018-06-09T07:28:31.963Z,66.20
2018-06-09T07:29:35.008Z,66.70
2018-06-09T07:30:38.086Z,65.70
2018-06-09T07:31:41.127Z,66.20
2018-06-09T07:32:44.204Z,66.50
2018-06-09T07:33:47.224Z,65.60
2018-06-09T07:34:50.269Z,62.80
2018-06-09T07:35:53.286Z,62.20
2018-06-09T07:36:56.329Z,63.60
2018-06-09T07:37:59.345Z,62.80
2018-06-09T07:39:02.381Z,63.80
2018-06-09T07:40:05.517Z,63.50
2018-06-09T07:41:08.534Z,62.90
2018-06-09T07:42:11.560Z,60.70
2018-06-09T07:43:14.607Z,63.20
2018-06-09T07:44:17.697Z,62.80
2018-06-09T07:45:20.708Z,63.80
2018-06-09T07:46:23.746Z,63.90
2018-06-09T07:47:26.768Z,63.00
2018-06-09T07:48:29.767Z,63.00
2018-06-09T07:49:32.789Z,62.70
2018-06-09T07:50:35.798Z,63.80
2018-06-09T07:51:38.838Z,64.60
2018-06-09T07:52:41.852Z,60.30
2018-06-09T07:53:44.871Z,60.70
2018-06-09T07:54:47.977Z,61.80
2018-06-09T07:55:50.984Z,60.30
2018-06-09T07:56:53.984Z,60.70
2018-06-09T07:58:59.965Z,60.50
2018-06-09T08:00:02.981Z,60.40
2018-06-09T08:01:05.974Z,59.90
2018-06-09T08:02:08.990Z,59.90
2018-06-09T08:03:12.013Z,60.00
2018-06-09T08:04:15.016Z,60.60
2018-06-09T08:05:18.088Z,59.80
2018-06-09T08:06:21.122Z,58.20
2018-06-09T08:07:24.157Z,58.50
2018-06-09T08:08:27.195Z,57.90
2018-06-09T08:09:30.237Z,58.00
2018-06-09T08:10:33.248Z,58.40
2018-06-09T08:11:36.279Z,58.50
2018-06-09T08:12:39.300Z,59.00
2018-06-09T08:13:42.312Z,58.50
2018-06-09T08:14:45.330Z,57.70
2018-06-09T08:15:48.393Z,59.30
2018-06-09T08:16:51.382Z,58.90
2018-06-09T08:17:54.513Z,57.90
2018-06-09T08:18:57.542Z,56.70
2018-06-09T08:20:00.591Z,55.50
2018-06-09T08:21:03.599Z,57.30
2018-06-09T08:22:06.665Z,56.60
2018-06-09T08:23:09.667Z,59.20
2018-06-09T08:24:12.713Z,58.70
2018-06-09T08:25:15.901Z,57.20
2018-06-09T08:26:18.946Z,56.40
2018-06-09T08:27:22.153Z,56.70
2018-06-09T08:28:25.135Z,56.00
2018-06-09T08:29:28.208Z,54.90
2018-06-09T08:30:31.191Z,55.90
2018-06-09T08:31:34.396Z,56.40
2018-06-09T08:32:37.477Z,55.80
2018-06-09T08:33:40.518Z,58.10
2018-06-09T08:34:43.657Z,57.60
2018-06-09T08:35:46.729Z,56.50
2018-06-09T08:36:49.749Z,56.50
2018-06-09T08:37:52.740Z,56.80
2018-06-09T08:38:55.802Z,57.70
2018-06-09T08:39:58.843Z,56.70
2018-06-09T08:41:01.857Z,56.50
2018-06-09T08:42:04.895Z,54.20
2018-06-09T08:43:08.250Z,55.00
2018-06-09T08:44:12.369Z,57.50
2018-06-09T08:45:15.610Z,55.90
2018-06-09T08:46:20.189Z,56.40
2018-06-09T08:47:24.098Z,54.00
2018-06-09T08:48:27.541Z,55.10
2018-06-09T08:49:31.262Z,55.90
2018-06-09T08:50:34.959Z,55.80
2018-06-09T08:52:41.859Z,55.50
2018-06-09T08:53:45.017Z,53.90
2018-06-09T08:54:48.624Z,56.10
2018-06-09T08:55:52.095Z,55.60
2018-06-09T08:56:55.690Z,52.80
2018-06-09T08:57:59.234Z,54.40
2018-06-09T08:59:02.647Z,55.20
2018-06-09T09:00:05.850Z,54.20
2018-06-09T09:01:09.115Z,53.60
2018-06-09T09:02:12.472Z,56.40
2018-06-09T09:03:15.885Z,56.00
2018-06-09T09:04:19.021Z,58.50
2018-06-09T09:05:22.200Z,56.50
2018-06-09T09:06:25.396Z,56.40
2018-06-09T09:07:28.630Z,57.60
2018-06-09T09:09:41.630Z,57.60
2018-06-09T09:10:44.846Z,57.30
2018-06-09T09:11:48.133Z,57.60
2018-06-09T09:12:51.373Z,57.60
2018-06-09T09:13:54.711Z,57.50
2018-06-09T09:14:58.105Z,57.30
2018-06-09T09:16:01.347Z,56.20
2018-06-09T09:17:05.163Z,57.70
2018-06-09T09:18:08.417Z,56.60
2018-06-09T09:19:11.699Z,57.40
2018-06-09T09:21:18.010Z,56.20
2018-06-09T09:23:24.424Z,57.80
2018-06-09T09:24:27.768Z,55.80
2018-06-09T09:26:34.200Z,56.90
2018-06-09T09:27:37.419Z,57.30
2018-06-09T09:28:40.717Z,57.40
2018-06-09T09:29:44.094Z,58.10
2018-06-09T09:30:47.718Z,58.50
2018-06-09T09:31:51.058Z,57.70
2018-06-09T09:32:54.471Z,58.10
2018-06-09T09:33:57.498Z,56.80
2018-06-09T09:35:00.555Z,57.70
2018-06-09T09:36:03.775Z,56.90
2018-06-09T09:37:06.863Z,58.30
2018-06-09T09:38:10.288Z,55.20
2018-06-09T09:39:13.377Z,55.80
2018-06-09T09:41:19.338Z,58.20
2018-06-09T09:42:22.509Z,57.80
2018-06-09T09:43:25.579Z,58.20
2018-06-09T09:44:28.671Z,59.20
2018-06-09T09:45:31.742Z,58.80
2018-06-09T09:46:35.797Z,57.80
2018-06-09T09:47:38.908Z,58.10
2018-06-09T09:48:41.951Z,57.40
2018-06-09T09:49:45.465Z,58.60
2018-06-09T09:50:48.596Z,59.00
2018-06-09T09:51:51.856Z,58.40
2018-06-09T09:52:54.947Z,57.50
2018-06-09T09:53:58.008Z,57.50
2018-06-09T09:55:01.108Z,57.30
2018-06-09T09:56:04.215Z,59.10
2018-06-09T09:57:07.252Z,57.30
2018-06-09T09:58:10.365Z,58.00
2018-06-09T09:59:13.406Z,57.20
2018-06-09T10:00:21.858Z,58.40
2018-06-09T10:01:24.932Z,58.50
2018-06-09T10:02:27.988Z,56.70
2018-06-09T10:03:31.134Z,56.00
2018-06-09T10:04:34.125Z,57.60
2018-06-09T10:05:37.232Z,58.90
2018-06-09T10:06:40.277Z,57.30
2018-06-09T10:07:43.284Z,58.30
2018-06-09T10:08:46.379Z,58.20
2018-06-09T10:09:49.488Z,56.60
2018-06-09T10:10:52.542Z,55.30
2018-06-09T10:11:55.685Z,55.50
2018-06-09T10:12:58.733Z,55.30
2018-06-09T10:15:04.770Z,55.40
2018-06-09T10:16:07.916Z,56.70
2018-06-09T10:17:10.964Z,58.10
2018-06-09T10:18:14.040Z,57.30
2018-06-09T10:19:17.093Z,56.50
2018-06-09T10:21:23.120Z,56.90
2018-06-09T10:22:26.238Z,55.60
2018-06-09T10:23:29.321Z,57.30
2018-06-09T10:24:32.405Z,56.30
2018-06-09T10:25:35.454Z,55.20
2018-06-09T10:26:38.594Z,54.20
2018-06-09T10:27:41.842Z,54.80
2018-06-09T10:28:45.062Z,54.80
2018-06-09T10:30:51.349Z,54.10
2018-06-09T10:31:54.585Z,56.20
2018-06-09T10:32:57.943Z,56.50
2018-06-09T10:34:01.254Z,56.30
2018-06-09T10:35:04.628Z,56.40
2018-06-09T10:36:08.068Z,57.00
2018-06-09T10:37:11.396Z,57.70
2018-06-09T10:38:17.388Z,55.10
2018-06-09T10:39:20.688Z,56.20
2018-06-09T10:40:24.005Z,54.90
2018-06-09T10:41:27.439Z,55.20
2018-06-09T10:42:31.077Z,54.00
2018-06-09T10:43:34.091Z,55.70
2018-06-09T10:44:37.101Z,56.10
2018-06-09T10:45:40.130Z,56.30
2018-06-09T10:46:43.179Z,56.60
2018-06-09T10:47:46.219Z,55.10
2018-06-09T10:48:49.261Z,56.10
2018-06-09T10:49:52.261Z,55.30
2018-06-09T10:50:55.300Z,55.10
2018-06-09T10:51:58.341Z,55.40
2018-06-09T10:53:01.428Z,54.60
2018-06-09T10:54:04.496Z,56.20
2018-06-09T10:55:07.528Z,54.20
2018-06-09T10:56:10.697Z,54.50
2018-06-09T10:57:13.746Z,54.70
2018-06-09T10:58:16.938Z,54.70
2018-06-09T10:59:20.004Z,55.70
2018-06-09T11:00:23.096Z,55.10
2018-06-09T11:01:26.161Z,56.10
2018-06-09T11:02:29.250Z,57.00
2018-06-09T11:03:32.285Z,55.90
2018-06-09T11:04:35.525Z,56.60
2018-06-09T11:05:38.673Z,56.40
2018-06-09T11:06:41.729Z,56.70
2018-06-09T11:07:44.781Z,56.70
2018-06-09T11:08:47.825Z,57.10
2018-06-09T11:09:50.888Z,58.20
2018-06-09T11:10:53.960Z,56.30
2018-06-09T11:11:56.998Z,58.00
2018-06-09T11:13:00.053Z,58.30
2018-06-09T11:14:03.207Z,58.80
2018-06-09T11:15:06.371Z,58.60
2018-06-09T11:17:12.307Z,57.70
2018-06-09T11:18:15.435Z,56.40
2018-06-09T11:19:18.435Z,58.80
2018-06-09T11:20:21.446Z,58.30
2018-06-09T11:21:24.538Z,58.00
2018-06-09T11:22:27.578Z,59.30
2018-06-09T11:23:30.601Z,59.40
2018-06-09T11:24:34.030Z,58.80
2018-06-09T11:25:37.081Z,58.50
2018-06-09T11:26:40.197Z,57.50
2018-06-09T11:28:46.077Z,59.70
2018-06-09T11:29:49.136Z,58.60
2018-06-09T11:30:52.161Z,58.70
2018-06-09T11:31:55.236Z,60.20
2018-06-09T11:32:58.243Z,59.60
2018-06-09T11:34:01.318Z,60.50
2018-06-09T11:35:04.382Z,58.00
2018-06-09T11:36:07.731Z,59.10
2018-06-09T11:37:11.830Z,58.00
2018-06-09T11:38:14.876Z,61.50
2018-06-09T11:39:17.899Z,60.90
2018-06-09T11:40:20.942Z,61.20
2018-06-09T11:41:24.041Z,58.20
2018-06-09T11:42:27.067Z,59.70
2018-06-09T11:43:30.081Z,59.30
2018-06-09T11:44:33.299Z,59.50
2018-06-09T11:45:36.337Z,59.60
2018-06-09T11:46:39.442Z,59.60
2018-06-09T11:47:42.488Z,60.00
2018-06-09T11:48:45.575Z,61.20
2018-06-09T11:49:48.617Z,62.10
2018-06-09T11:50:51.648Z,61.80
2018-06-09T11:51:54.780Z,60.20
2018-06-09T11:52:57.884Z,62.10
2018-06-09T11:54:00.997Z,59.50
2018-06-09T11:55:04.065Z,59.60
2018-06-09T11:56:07.124Z,59.40
2018-06-09T11:57:10.349Z,60.90
2018-06-09T11:58:13.377Z,60.10
2018-06-09T11:59:16.457Z,60.60
2018-06-09T12:00:19.490Z,60.30
2018-06-09T12:01:22.514Z,60.10
2018-06-09T12:02:25.591Z,60.50
2018-06-09T12:03:28.596Z,60.90
2018-06-09T12:04:31.665Z,61.40
2018-06-09T12:05:34.703Z,60.80
2018-06-09T12:06:37.723Z,60.60
2018-06-09T12:07:40.817Z,60.40
2018-06-09T12:09:46.773Z,60.20
2018-06-09T12:10:49.816Z,60.30
2018-06-09T12:12:55.750Z,60.10
2018-06-09T12:13:58.747Z,60.50
2018-06-09T12:15:01.762Z,61.10
2018-06-09T12:16:04.950Z,61.90
2018-06-09T12:17:08.073Z,60.00
2018-06-09T12:18:11.099Z,59.60
2018-06-09T12:19:14.156Z,60.20
2018-06-09T12:20:17.353Z,58.20
2018-06-09T12:22:23.374Z,59.50
2018-06-09T12:23:26.440Z,61.00
2018-06-09T12:24:29.562Z,61.10
2018-06-09T12:25:32.621Z,59.30
2018-06-09T12:26:35.763Z,58.50
2018-06-09T12:27:38.817Z,59.30
2018-06-09T12:28:41.859Z,61.40
2018-06-09T12:29:44.855Z,60.40
2018-06-09T12:30:47.841Z,61.10
2018-06-09T12:31:50.861Z,60.20
2018-06-09T12:32:53.943Z,60.60
2018-06-09T12:33:56.969Z,60.40
2018-06-09T12:35:00.016Z,61.00
2018-06-09T12:36:03.061Z,59.20
2018-06-09T12:37:06.115Z,60.30
2018-06-09T12:38:09.146Z,60.10
2018-06-09T12:39:12.218Z,60.80
2018-06-09T12:40:15.246Z,59.70
2018-06-09T12:41:18.261Z,59.80
2018-06-09T12:42:21.303Z,60.70
2018-06-09T12:43:24.329Z,61.60
2018-06-09T12:44:27.380Z,61.20
2018-06-09T12:45:30.403Z,60.90
2018-06-09T12:46:34.405Z,61.50
2018-06-09T12:47:37.408Z,62.20
2018-06-09T12:48:40.430Z,63.00
2018-06-09T12:49:43.467Z,60.80
2018-06-09T12:50:46.554Z,59.70
2018-06-09T12:51:49.595Z,59.80
2018-06-09T12:52:52.675Z,61.80
2018-06-09T12:53:55.767Z,61.60
2018-06-09T12:54:58.881Z,60.40
2018-06-09T12:56:01.922Z,62.60
2018-06-09T12:57:04.934Z,62.00
2018-06-09T12:58:07.973Z,62.00
2018-06-09T12:59:11.008Z,62.30
2018-06-09T13:00:14.085Z,61.80
2018-06-09T13:01:17.143Z,62.40
2018-06-09T13:02:20.185Z,62.60
2018-06-09T13:03:23.256Z,62.80
2018-06-09T13:04:26.289Z,60.90
2018-06-09T13:06:32.188Z,60.70
2018-06-09T13:07:35.262Z,62.30
2018-06-09T13:08:38.287Z,59.10
2018-06-09T13:09:41.393Z,61.30
2018-06-09T13:10:44.452Z,60.30
2018-06-09T13:11:47.451Z,61.30
2018-06-09T13:12:50.536Z,60.00
2018-06-09T13:13:53.629Z,59.90
2018-06-09T13:14:56.728Z,60.50
2018-06-09T13:15:59.773Z,58.50
2018-06-09T13:17:02.793Z,59.30
2018-06-09T13:18:05.839Z,59.10
2018-06-09T13:19:08.921Z,57.20
2018-06-09T13:20:11.941Z,58.00
2018-06-09T13:21:14.944Z,58.40
2018-06-09T13:22:18.029Z,58.20
2018-06-09T13:23:21.094Z,57.20
2018-06-09T13:24:24.111Z,56.70
2018-06-09T13:25:27.153Z,57.40
2018-06-09T13:26:30.395Z,58.30
2018-06-09T13:27:33.435Z,58.60
2018-06-09T13:28:36.524Z,58.30
2018-06-09T13:29:39.625Z,57.60
2018-06-09T13:30:42.636Z,57.10
2018-06-09T13:31:45.651Z,58.40
2018-06-09T13:32:48.849Z,58.70
2018-06-09T13:33:51.943Z,58.80
2018-06-09T13:34:54.953Z,59.70
2018-06-09T13:35:57.997Z,59.60
2018-06-09T13:37:01.002Z,58.50
2018-06-09T13:38:04.047Z,59.40
2018-06-09T13:39:07.665Z,59.50
2018-06-09T13:40:10.701Z,59.00
2018-06-09T13:41:13.790Z,59.10
2018-06-09T13:42:17.676Z,58.80
2018-06-09T13:43:20.714Z,58.60
2018-06-09T13:45:26.668Z,58.70
2018-06-09T13:46:29.739Z,59.60
2018-06-09T13:47:32.744Z,58.40
2018-06-09T13:48:36.660Z,58.00
2018-06-09T13:49:39.689Z,58.00
2018-06-09T13:50:42.716Z,57.40
2018-06-09T13:51:45.752Z,58.30
2018-06-09T13:52:48.776Z,58.10
2018-06-09T13:53:51.839Z,57.10
2018-06-09T13:54:54.868Z,57.60
2018-06-09T13:55:57.908Z,57.10
2018-06-09T13:57:00.951Z,56.90
2018-06-09T13:58:03.970Z,57.00
2018-06-09T14:00:09.896Z,57.20
2018-06-09T14:01:12.974Z,57.80
2018-06-09T14:02:16.063Z,56.70
2018-06-09T14:03:19.493Z,56.70
2018-06-09T14:04:22.523Z,57.00