createdAt,value
2018-03-06T00:00:41.589Z,119.03
2018-03-06T00:03:09.084Z,128.80
2018-03-06T00:05:37.392Z,119.82
2018-03-06T00:08:04.904Z,116.90
2018-03-06T00:10:32.403Z,136.60
2018-03-06T00:13:00.361Z,132.85
2018-03-06T00:15:28.626Z,129.10
2018-03-06T00:17:56.911Z,127.40
2018-03-06T00:20:25.246Z,104.40
2018-03-06T00:22:52.696Z,101.35
2018-03-06T00:25:20.974Z,118.00
2018-03-06T00:27:49.298Z,91.18
2018-03-06T00:30:17.548Z,93.85
2018-03-06T00:32:45.043Z,118.87
2018-03-06T00:35:12.553Z,129.12
2018-03-06T00:37:40.031Z,111.47
2018-03-06T00:40:07.566Z,135.05
2018-03-06T00:42:35.057Z,128.95
2018-03-06T00:45:02.534Z,142.43
2018-03-06T00:47:30.079Z,123.13
2018-03-06T00:49:58.325Z,130.73
2018-03-06T00:52:25.834Z,118.80
2018-03-06T00:54:53.317Z,126.93
2018-03-06T00:57:20.824Z,135.98
2018-03-06T00:59:48.328Z,151.60
2018-03-06T01:02:15.854Z,136.02
2018-03-06T01:04:44.108Z,130.18
2018-03-06T01:07:11.578Z,126.45
2018-03-06T01:09:39.862Z,111.35
2018-03-06T01:12:07.326Z,138.70
2018-03-06T01:14:34.824Z,135.52
2018-03-06T01:17:02.297Z,135.98
2018-03-06T01:19:29.835Z,131.82
2018-03-06T01:21:57.310Z,131.40
2018-03-06T01:24:24.812Z,128.25
2018-03-06T01:26:53.065Z,129.20
2018-03-06T01:29:20.558Z,123.72
2018-03-06T01:31:48.039Z,135.45
2018-03-06T01:34:15.533Z,133.57
2018-03-06T01:36:43.037Z,135.77
2018-03-06T01:39:10.550Z,130.05
2018-03-06T01:41:38.078Z,137.55
2018-03-06T01:44:05.554Z,122.35
2018-03-06T01:46:33.824Z,141.07
2018-03-06T01:49:01.302Z,114.82
2018-03-06T01:51:28.820Z,122.78
2018-03-06T01:53:56.294Z,118.53
2018-03-06T01:56:23.803Z,121.85
2018-03-06T01:58:52.055Z,112.72
2018-03-06T02:01:19.552Z,122.87
2018-03-06T02:03:47.035Z,113.80
2018-03-06T02:06:14.513Z,113.65
2018-03-06T02:08:42.047Z,97.57
2018-03-06T02:11:09.612Z,86.85
2018-03-06T02:13:37.098Z,109.53
2018-03-06T02:16:04.580Z,98.53
2018-03-06T02:18:32.848Z,95.87
2018-03-06T02:21:00.390Z,104.85
2018-03-06T02:23:27.896Z,110.40
2018-03-06T02:25:55.377Z,89.20
2018-03-06T02:28:22.871Z,115.00
2018-03-06T02:30:50.367Z,95.68
2018-03-06T02:33:17.829Z,95.78
2018-03-06T02:35:45.384Z,104.32
2018-03-06T02:38:12.878Z,105.90
2018-03-06T02:40:40.371Z,101.00
2018-03-06T02:43:07.833Z,86.12
2018-03-06T02:45:35.334Z,101.12
2018-03-06T02:48:02.802Z,94.40
2018-03-06T02:50:30.269Z,115.53
2018-03-06T02:52:57.906Z,75.90
2018-03-06T02:55:25.374Z,117.03
2018-03-06T02:57:52.879Z,110.10
2018-03-06T03:00:20.351Z,109.72
2018-03-06T03:02:48.636Z,115.53
2018-03-06T03:05:16.864Z,94.65
2018-03-06T03:07:44.365Z,109.82
2018-03-06T03:10:12.594Z,111.37
2018-03-06T03:12:40.119Z,125.75
2018-03-06T03:15:07.614Z,98.72
2018-03-06T03:17:35.098Z,124.35
2018-03-06T03:20:02.573Z,113.37
2018-03-06T03:22:30.838Z,113.95
2018-03-06T03:24:58.317Z,122.72
2018-03-06T03:27:26.594Z,119.07
2018-03-06T03:29:54.864Z,116.78
2018-03-06T03:32:23.121Z,124.53
2018-03-06T03:34:50.633Z,118.87
2018-03-06T03:37:18.096Z,126.70
2018-03-06T03:39:45.593Z,89.72
2018-03-06T03:42:13.177Z,130.57
2018-03-06T03:44:40.742Z,123.65
2018-03-06T03:47:08.983Z,109.35
2018-03-06T03:49:36.566Z,116.05
2018-03-06T03:52:04.830Z,123.18
2018-03-06T03:54:32.310Z,131.32
2018-03-06T03:57:00.560Z,119.65
2018-03-06T03:59:28.809Z,104.50
2018-03-06T04:01:56.313Z,108.87
2018-03-06T04:04:24.572Z,126.70
2018-03-06T04:06:52.066Z,117.22
2018-03-06T04:09:19.543Z,93.20
2018-03-06T04:11:47.049Z,109.50
2018-03-06T04:14:14.526Z,117.40
2018-03-06T04:16:42.766Z,121.43
2018-03-06T04:19:10.253Z,96.03
2018-03-06T04:21:37.775Z,98.80
2018-03-06T04:24:05.273Z,117.20
2018-03-06T04:26:33.510Z,107.75
2018-03-06T04:29:01.031Z,87.97
2018-03-06T04:31:28.510Z,88.68
2018-03-06T04:33:55.985Z,81.85
2018-03-06T04:36:23.481Z,112.43
2018-03-06T04:38:51.713Z,104.43
2018-03-06T04:41:19.198Z,85.35
2018-03-06T04:43:46.676Z,107.90
2018-03-06T04:46:15.545Z,101.18
2018-03-06T04:48:42.979Z,128.93
2018-03-06T04:51:10.456Z,108.37
2018-03-06T04:53:37.952Z,117.95
2018-03-06T04:56:05.433Z,107.97
2018-03-06T04:58:32.938Z,92.60
2018-03-06T05:01:00.414Z,89.28
2018-03-06T05:03:28.681Z,76.37
2018-03-06T05:05:56.939Z,100.43
2018-03-06T05:08:24.436Z,126.65
2018-03-06T05:10:51.901Z,89.40
2018-03-06T05:13:19.425Z,112.62
2018-03-06T05:15:46.898Z,113.35
2018-03-06T05:18:15.143Z,116.07
2018-03-06T05:20:42.737Z,91.50
2018-03-06T05:23:10.225Z,107.03
2018-03-06T05:25:37.728Z,105.43
2018-03-06T05:28:05.202Z,112.10
2018-03-06T05:30:33.466Z,99.85
2018-03-06T05:33:00.939Z,112.68
2018-03-06T05:35:29.203Z,107.15
2018-03-06T05:37:57.837Z,124.07
2018-03-06T05:40:25.374Z,102.62
2018-03-06T05:42:52.856Z,110.75
2018-03-06T05:45:20.326Z,99.93
2018-03-06T05:47:48.597Z,97.35
2018-03-06T05:50:16.096Z,104.47
2018-03-06T05:52:43.621Z,112.22
2018-03-06T05:55:11.110Z,96.18
2018-03-06T05:57:38.670Z,74.00
2018-03-06T06:00:06.266Z,107.65
2018-03-06T06:02:33.752Z,99.80
2018-03-06T06:05:01.240Z,94.28
2018-03-06T06:07:28.711Z,89.97
2018-03-06T06:09:56.258Z,98.70
2018-03-06T06:12:24.640Z,64.22
2018-03-06T06:14:52.127Z,87.95
2018-03-06T06:17:20.372Z,108.80
2018-03-06T06:19:47.843Z,116.00
2018-03-06T06:22:15.332Z,110.18
2018-03-06T06:24:42.802Z,114.45
2018-03-06T06:27:10.300Z,91.07
2018-03-06T06:29:37.780Z,111.05
2018-03-06T06:32:06.138Z,103.87
2018-03-06T06:34:33.616Z,80.95
2018-03-06T06:37:01.871Z,95.70
2018-03-06T06:39:29.335Z,98.93
2018-03-06T06:41:56.818Z,74.78
2018-03-06T06:44:24.294Z,70.82
2018-03-06T06:46:51.790Z,82.32
2018-03-06T06:49:19.248Z,90.43
2018-03-06T06:51:46.720Z,108.05
2018-03-06T06:54:14.217Z,96.95
2018-03-06T06:56:42.430Z,78.78
2018-03-06T06:59:09.930Z,89.43
2018-03-06T07:01:38.170Z,95.70
2018-03-06T07:04:05.654Z,84.47
2018-03-06T07:06:34.052Z,84.43
2018-03-06T07:09:02.310Z,86.22
2018-03-06T07:11:29.803Z,81.78
2018-03-06T07:13:57.293Z,98.47
2018-03-06T07:16:24.762Z,98.35
2018-03-06T07:18:52.240Z,87.47
2018-03-06T07:21:19.744Z,99.03
2018-03-06T07:23:47.227Z,89.03
2018-03-06T07:26:14.711Z,76.50
2018-03-06T07:28:42.203Z,84.78
2018-03-06T07:31:09.705Z,86.40
2018-03-06T07:33:37.216Z,87.30
2018-03-06T07:36:04.693Z,91.95
2018-03-06T07:38:32.155Z,80.93
2018-03-06T07:40:59.630Z,80.72
2018-03-06T07:43:27.089Z,84.95
2018-03-06T07:45:54.574Z,82.95
2018-03-06T07:48:22.042Z,74.95
2018-03-06T07:50:50.298Z,81.28
2018-03-06T07:53:17.761Z,87.03
2018-03-06T07:55:45.254Z,78.12
2018-03-06T07:58:13.473Z,81.25
2018-03-06T08:00:41.004Z,82.43
2018-03-06T08:03:08.466Z,84.30
2018-03-06T08:05:35.923Z,87.05
2018-03-06T08:08:03.410Z,88.43
2018-03-06T08:10:30.903Z,91.32
2018-03-06T08:12:59.153Z,80.90
2018-03-06T08:15:26.651Z,79.93
2018-03-06T08:17:54.194Z,86.87
2018-03-06T08:20:22.442Z,105.97
2018-03-06T08:22:49.927Z,79.93
2018-03-06T08:25:18.172Z,83.07
2018-03-06T08:27:45.687Z,87.70
2018-03-06T08:30:13.204Z,80.62
2018-03-06T08:32:40.647Z,99.53
2018-03-06T08:35:08.170Z,95.40
2018-03-06T08:37:35.633Z,86.50
2018-03-06T08:40:03.127Z,81.85
2018-03-06T08:42:30.597Z,98.18
2018-03-06T08:44:59.613Z,79.07
2018-03-06T08:47:27.073Z,89.90
2018-03-06T08:49:55.349Z,103.53
2018-03-06T08:52:22.812Z,99.57
2018-03-06T08:54:50.335Z,104.20
2018-03-06T08:57:17.821Z,99.75
2018-03-06T08:59:46.049Z,99.43
2018-03-06T09:02:13.545Z,99.43
2018-03-06T09:04:41.859Z,104.45
2018-03-06T09:07:09.352Z,97.43
2018-03-06T09:09:36.815Z,99.80
2018-03-06T09:12:04.299Z,92.90
2018-03-06T09:14:32.543Z,93.55
2018-03-06T09:17:00.037Z,91.97
2018-03-06T09:19:27.522Z,84.07
2018-03-06T09:21:55.015Z,86.87
2018-03-06T09:24:22.534Z,86.32
2018-03-06T09:26:50.012Z,88.45
2018-03-06T09:29:17.550Z,91.93
2018-03-06T09:31:45.036Z,81.47
2018-03-06T09:34:12.547Z,89.05
2018-03-06T09:36:40.815Z,91.37
2018-03-06T09:39:09.048Z,91.53
2018-03-06T09:41:36.558Z,97.25
2018-03-06T09:44:04.069Z,91.90
2018-03-06T09:46:31.606Z,94.55
2018-03-06T09:48:59.078Z,93.82
2018-03-06T09:51:26.566Z,83.93
2018-03-06T09:53:54.052Z,81.10
2018-03-06T09:56:21.639Z,96.22
2018-03-06T09:58:49.198Z,104.82
2018-03-06T10:01:16.701Z,85.45
2018-03-06T10:03:44.202Z,90.35
2018-03-06T10:06:11.675Z,97.32
2018-03-06T10:08:39.178Z,79.68
2018-03-06T10:11:06.664Z,92.07
2018-03-06T10:13:34.201Z,93.35
2018-03-06T10:16:02.452Z,85.40
2018-03-06T10:18:30.682Z,82.77
2018-03-06T10:20:58.323Z,71.68
2018-03-06T10:23:26.570Z,66.47
2018-03-06T10:25:54.050Z,97.53
2018-03-06T10:28:21.519Z,98.57
2018-03-06T10:30:49.070Z,100.63
2018-03-06T10:33:16.532Z,99.30
2018-03-06T10:35:44.786Z,78.47
2018-03-06T10:38:12.250Z,87.87
2018-03-06T10:40:39.749Z,91.70
2018-03-06T10:43:07.221Z,88.57
2018-03-06T10:45:34.714Z,91.53
2018-03-06T10:48:02.185Z,94.17
2018-03-06T10:50:29.674Z,90.03
2018-03-06T10:52:57.178Z,98.80
2018-03-06T10:55:24.635Z,89.53
2018-03-06T10:57:52.152Z,97.40
2018-03-06T11:00:25.357Z,91.27
2018-03-06T11:02:52.943Z,76.63
2018-03-06T11:05:20.407Z,90.93
2018-03-06T11:07:47.864Z,84.50
2018-03-06T11:10:16.126Z,95.33
2018-03-06T11:12:43.600Z,86.07
2018-03-06T11:15:11.088Z,100.70
2018-03-06T11:17:39.314Z,93.30
2018-03-06T11:20:06.809Z,83.30
2018-03-06T11:22:34.269Z,93.87
2018-03-06T11:25:01.790Z,92.20
2018-03-06T11:27:29.291Z,89.00
2018-03-06T11:29:56.786Z,98.33
2018-03-06T11:32:24.259Z,86.90
2018-03-06T11:34:51.724Z,94.07
2018-03-06T11:37:20.191Z,98.60
2018-03-06T11:39:47.688Z,95.23
2018-03-06T11:42:15.158Z,85.73
2018-03-06T11:44:42.641Z,92.73
2018-03-06T11:47:10.121Z,95.33
2018-03-06T11:49:37.624Z,84.70
2018-03-06T11:52:05.100Z,105.03
2018-03-06T11:54:33.332Z,90.87
2018-03-06T11:57:00.826Z,96.07
2018-03-06T11:59:29.157Z,96.63
2018-03-06T12:01:56.712Z,108.17
2018-03-06T12:04:24.173Z,100.70
2018-03-06T12:06:51.646Z,88.90
2018-03-06T12:09:19.147Z,101.50
2018-03-06T12:11:46.631Z,82.60
2018-03-06T12:14:14.127Z,96.37
2018-03-06T12:16:41.617Z,101.07
2018-03-06T12:19:09.940Z,91.67
2018-03-06T12:21:37.405Z,110.30
2018-03-06T12:24:04.937Z,100.83
2018-03-06T12:26:32.409Z,94.77
2018-03-06T12:28:59.912Z,89.20
2018-03-06T12:31:28.195Z,90.03
2018-03-06T12:33:55.666Z,94.50
2018-03-06T12:36:23.910Z,92.53
2018-03-06T12:38:51.433Z,99.07
2018-03-06T12:41:18.936Z,90.47
2018-03-06T12:43:46.460Z,87.17
2018-03-06T12:46:13.926Z,101.23
2018-03-06T12:48:41.426Z,107.80
2018-03-06T12:51:09.667Z,97.03
2018-03-06T12:53:37.203Z,105.07
2018-03-06T12:56:04.718Z,103.23
2018-03-06T12:58:33.027Z,98.17
2018-03-06T13:01:00.529Z,101.80
2018-03-06T13:03:27.997Z,97.23
2018-03-06T13:05:55.523Z,101.23
2018-03-06T13:08:23.030Z,94.00
2018-03-06T13:10:51.258Z,105.03
2018-03-06T13:13:19.526Z,106.50
2018-03-06T13:15:47.002Z,105.87
2018-03-06T13:18:14.501Z,104.40
2018-03-06T13:20:42.747Z,111.10
2018-03-06T13:23:10.251Z,106.90
2018-03-06T13:25:37.809Z,109.53
2018-03-06T13:28:06.100Z,100.90
2018-03-06T13:30:33.605Z,119.97
2018-03-06T13:33:01.109Z,123.53
2018-03-06T13:35:28.638Z,112.63
2018-03-06T13:37:56.120Z,113.87
2018-03-06T13:40:23.621Z,98.63
2018-03-06T13:42:51.140Z,106.67
2018-03-06T13:45:19.433Z,108.93
2018-03-06T13:47:46.919Z,111.23
2018-03-06T13:50:14.444Z,112.53
2018-03-06T13:52:41.922Z,103.33
2018-03-06T13:55:09.470Z,105.27
2018-03-06T13:57:36.965Z,105.53
2018-03-06T14:00:04.452Z,97.53
2018-03-06T14:02:32.751Z,101.07
2018-03-06T14:05:00.223Z,106.87
2018-03-06T14:07:28.792Z,109.40
2018-03-06T14:09:56.267Z,99.07
2018-03-06T14:12:23.777Z,104.93
2018-03-06T14:14:52.024Z,96.47
2018-03-06T14:17:19.548Z,91.73
2018-03-06T14:19:47.009Z,99.23
2018-03-06T14:22:14.515Z,92.37
2018-03-06T14:24:41.990Z,93.80
2018-03-06T14:27:09.564Z,94.77
2018-03-06T14:29:37.087Z,95.17
2018-03-06T14:32:04.562Z,95.73
2018-03-06T14:34:32.833Z,97.53
2018-03-06T14:37:00.305Z,96.17
2018-03-06T14:39:28.593Z,99.07
2018-03-06T14:41:56.833Z,103.03
2018-03-06T14:44:24.380Z,100.63
2018-03-06T14:46:51.912Z,100.23
2018-03-06T14:49:19.379Z,96.60
2018-03-06T14:51:46.878Z,91.43
2018-03-06T14:54:14.366Z,93.00
2018-03-06T14:56:42.665Z,98.57
2018-03-06T14:59:10.147Z,96.50
2018-03-06T15:01:37.607Z,86.47
2018-03-06T15:04:05.100Z,91.63
2018-03-06T15:06:33.412Z,94.87
2018-03-06T15:09:00.915Z,99.03
2018-03-06T15:11:28.393Z,100.83
2018-03-06T15:13:55.910Z,92.77
2018-03-06T15:16:23.403Z,89.17
2018-03-06T15:18:50.913Z,96.53
2018-03-06T15:21:18.431Z,89.20
2018-03-06T15:23:46.685Z,100.87
2018-03-06T15:26:14.962Z,99.23
2018-03-06T15:28:42.415Z,100.13
2018-03-06T15:31:09.979Z,98.97
2018-03-06T15:33:37.426Z,103.67
2018-03-06T15:36:04.909Z,95.93
2018-03-06T15:38:33.165Z,102.03
2018-03-06T15:41:00.686Z,95.50
2018-03-06T15:43:28.175Z,94.60
2018-03-06T15:45:55.678Z,85.83
2018-03-06T15:48:23.954Z,90.60
2018-03-06T15:50:51.465Z,84.33
2018-03-06T15:53:18.927Z,78.37
2018-03-06T15:55:46.477Z,90.43
2018-03-06T15:58:13.991Z,99.90
2018-03-06T16:00:41.474Z,92.83
2018-03-06T16:03:09.026Z,97.33
2018-03-06T16:05:36.526Z,94.53
2018-03-06T16:08:04.103Z,100.03
2018-03-06T16:10:32.372Z,88.37
2018-03-06T16:13:00.060Z,105.35
2018-03-06T16:15:27.562Z,98.75
2018-03-06T16:17:55.083Z,113.68
2018-03-06T16:20:22.582Z,106.20
2018-03-06T16:22:50.053Z,105.80
2018-03-06T16:25:17.582Z,99.65
2018-03-06T16:27:45.055Z,117.22
2018-03-06T16:30:12.618Z,101.55
2018-03-06T16:32:40.130Z,96.15
2018-03-06T16:35:08.442Z,102.20
2018-03-06T16:37:35.934Z,102.12
2018-03-06T16:40:03.428Z,95.53
2018-03-06T16:42:30.909Z,94.07
2018-03-06T16:44:58.422Z,89.20
2018-03-06T16:47:26.667Z,95.75
2018-03-06T16:49:54.211Z,88.35
2018-03-06T16:52:21.716Z,75.40
2018-03-06T16:54:50.010Z,87.85
2018-03-06T16:57:17.514Z,79.20
2018-03-06T16:59:45.066Z,96.82
2018-03-06T17:02:12.595Z,97.80
2018-03-06T17:04:40.666Z,104.22
2018-03-06T17:07:08.898Z,87.55
2018-03-06T17:09:36.427Z,100.05
2018-03-06T17:12:03.938Z,104.72
2018-03-06T17:14:32.222Z,87.78
2018-03-06T17:17:00.494Z,89.65
2018-03-06T17:19:28.786Z,102.15
2018-03-06T17:21:57.022Z,89.40
2018-03-06T17:24:24.527Z,91.07
2018-03-06T17:26:52.066Z,69.18
2018-03-06T17:29:19.630Z,100.68
2018-03-06T17:31:47.604Z,98.65
2018-03-06T17:34:15.134Z,96.55
2018-03-06T17:36:42.639Z,71.45
2018-03-06T17:39:10.241Z,115.28
2018-03-06T17:41:38.526Z,100.28
2018-03-06T17:44:06.032Z,88.20
2018-03-06T17:46:33.554Z,105.40
2018-03-06T17:49:01.851Z,95.78
2018-03-06T17:51:30.131Z,92.40
2018-03-06T17:53:57.637Z,101.85
2018-03-06T17:56:25.171Z,90.25
2018-03-06T17:58:52.658Z,89.95
2018-03-06T18:01:20.185Z,94.43
2018-03-06T18:03:47.671Z,78.12
2018-03-06T18:06:15.199Z,91.15
2018-03-06T18:08:43.378Z,91.05
2018-03-06T18:11:10.913Z,83.45
2018-03-06T18:13:39.223Z,89.18
2018-03-06T18:16:08.382Z,88.30
2018-03-06T18:18:36.684Z,85.53
2018-03-06T18:21:04.219Z,80.30
2018-03-06T18:23:32.512Z,80.05
2018-03-06T18:26:00.277Z,82.20
2018-03-06T18:28:27.826Z,72.70
2018-03-06T18:30:56.106Z,68.30
2018-03-06T18:33:24.486Z,61.55
2018-03-06T18:35:52.781Z,61.67
2018-03-06T18:38:20.284Z,53.50
2018-03-06T18:40:47.763Z,58.05
2018-03-06T18:43:15.250Z,58.22
2018-03-06T18:45:42.794Z,64.62
2018-03-06T18:48:11.055Z,58.58
2018-03-06T18:50:50.531Z,67.87
2018-03-06T18:53:18.016Z,61.67
2018-03-06T18:55:45.526Z,62.30
2018-03-06T18:58:13.793Z,45.10
2018-03-06T19:01:02.986Z,54.25
2018-03-06T19:03:42.234Z,53.83
2018-03-06T19:06:21.739Z,39.88
2018-03-06T19:08:49.987Z,47.22
2018-03-06T19:11:17.577Z,50.63
2018-03-06T19:13:45.072Z,52.67
2018-03-06T19:16:12.568Z,28.95
2018-03-06T19:18:40.124Z,48.25
2018-03-06T19:21:07.642Z,33.08
2018-03-06T19:23:35.195Z,32.35
2018-03-06T19:26:02.717Z,51.88
2018-03-06T19:28:30.994Z,34.30
2018-03-06T19:30:58.741Z,33.25
2018-03-06T19:33:26.237Z,42.35
2018-03-06T19:35:53.841Z,29.30
2018-03-06T19:38:21.333Z,36.95
2018-03-06T19:40:49.655Z,44.17
2018-03-06T19:43:17.137Z,41.10
2018-03-06T19:45:45.434Z,45.40
2018-03-06T19:48:12.949Z,56.53
2018-03-06T19:50:40.483Z,61.95
2018-03-06T19:53:08.791Z,72.90
2018-03-06T19:55:36.248Z,58.65
2018-03-06T19:58:03.765Z,70.95
2018-03-06T20:00:32.086Z,68.82
2018-03-06T20:02:59.581Z,71.05
2018-03-06T20:05:27.068Z,85.07
2018-03-06T20:07:54.598Z,62.25
2018-03-06T20:10:23.614Z,66.28
2018-03-06T20:12:51.882Z,55.30
2018-03-06T20:15:20.125Z,68.43
2018-03-06T20:17:47.602Z,58.15
2018-03-06T20:20:15.195Z,77.03
2018-03-06T20:22:43.443Z,56.83
2018-03-06T20:25:16.549Z,79.53
2018-03-06T20:27:44.054Z,90.25
2018-03-06T20:33:16.448Z,62.38
2018-03-06T20:35:43.981Z,44.58
2018-03-06T20:38:17.115Z,71.78
2018-03-06T20:40:44.860Z,74.10
2018-03-06T20:43:13.199Z,69.82
2018-03-06T20:45:47.233Z,73.68
2018-03-06T20:48:14.760Z,63.40
2018-03-06T20:50:43.112Z,68.35
2018-03-06T20:53:16.381Z,64.57
2018-03-06T20:55:43.894Z,53.00
2018-03-06T20:58:12.209Z,63.65
2018-03-06T21:00:39.709Z,71.07
2018-03-06T21:03:07.203Z,65.62
2018-03-06T21:05:34.709Z,66.50
2018-03-06T21:08:02.220Z,69.07
2018-03-06T21:10:29.750Z,66.53
2018-03-06T21:12:57.332Z,52.33
2018-03-06T21:15:25.598Z,52.83
2018-03-06T21:17:53.151Z,47.33
2018-03-06T21:20:21.401Z,40.70
2018-03-06T21:22:48.894Z,62.88
2018-03-06T21:25:17.215Z,49.47
2018-03-06T21:27:44.748Z,74.10
2018-03-06T21:30:12.241Z,47.97
2018-03-06T21:32:39.721Z,54.63
2018-03-06T21:35:07.234Z,51.35
2018-03-06T21:37:34.714Z,44.22
2018-03-06T21:40:02.233Z,48.38
2018-03-06T21:42:29.719Z,69.47
2018-03-06T21:44:57.206Z,55.75
2018-03-06T21:47:24.686Z,61.78
2018-03-06T21:49:52.984Z,55.47
2018-03-06T21:52:20.452Z,45.53
2018-03-06T21:54:47.920Z,47.80
2018-03-06T21:57:15.431Z,52.03
2018-03-06T21:59:42.915Z,50.65
2018-03-06T22:02:10.503Z,53.42
2018-03-06T22:04:38.021Z,49.72
2018-03-06T22:07:06.271Z,51.47
2018-03-06T22:09:33.766Z,48.08
2018-03-06T22:12:01.265Z,53.78
2018-03-06T22:14:28.756Z,43.42
2018-03-06T22:16:56.268Z,50.38
2018-03-06T22:19:23.802Z,52.08
2018-03-06T22:21:51.282Z,57.72
2018-03-06T22:24:18.733Z,61.03
2018-03-06T22:26:46.223Z,56.63
2018-03-06T22:29:14.505Z,60.40
2018-03-06T22:31:42.007Z,55.90
2018-03-06T22:34:09.495Z,54.35
2018-03-06T22:36:37.021Z,58.58
2018-03-06T22:39:05.309Z,60.38
2018-03-06T22:41:32.816Z,57.30
2018-03-06T22:44:00.289Z,52.90
2018-03-06T22:46:27.836Z,46.63
2018-03-06T22:48:55.386Z,55.75
2018-03-06T22:51:22.926Z,54.13
2018-03-06T22:53:50.404Z,56.78
2018-03-06T22:56:17.938Z,53.67
2018-03-06T22:58:45.411Z,55.45
2018-03-06T23:01:12.862Z,46.55
2018-03-06T23:03:40.339Z,50.08
2018-03-06T23:06:07.844Z,54.40
2018-03-06T23:08:35.338Z,54.10
2018-03-06T23:11:02.834Z,51.10
2018-03-06T23:13:31.102Z,50.90
2018-03-06T23:15:58.569Z,47.70
2018-03-06T23:18:26.067Z,48.58
2018-03-06T23:20:53.550Z,46.95
2018-03-06T23:23:21.009Z,43.40
2018-03-06T23:25:48.610Z,40.33
2018-03-06T23:28:16.831Z,39.53
2018-03-06T23:30:44.340Z,37.28
2018-03-06T23:33:12.574Z,38.97
2018-03-06T23:35:40.042Z,40.63
2018-03-06T23:38:07.519Z,41.08
2018-03-06T23:40:34.976Z,42.75
2018-03-06T23:43:02.479Z,40.65
2018-03-06T23:45:29.964Z,39.60
2018-03-06T23:47:57.609Z,41.28
2018-03-06T23:50:25.070Z,36.22
2018-03-06T23:52:52.574Z,38.90
2018-03-06T23:55:20.049Z,33.67
2018-03-06T23:57:48.310Z,33.33
