createdAt,value
2022-08-21T00:04:57.839Z,17.90
2022-08-21T00:10:02.487Z,17.90
2022-08-21T00:15:08.471Z,17.90
2022-08-21T00:20:17.663Z,17.90
2022-08-21T00:25:24.949Z,17.80
2022-08-21T00:30:29.907Z,17.60
2022-08-21T00:35:36.345Z,17.50
2022-08-21T00:40:44.711Z,17.50
2022-08-21T00:45:48.503Z,17.70
2022-08-21T00:50:56.378Z,17.80
2022-08-21T00:56:03.534Z,17.90
2022-08-21T01:01:08.927Z,17.70
2022-08-21T01:06:12.988Z,17.70
2022-08-21T01:11:18.312Z,17.60
2022-08-21T01:16:23.474Z,17.60
2022-08-21T01:21:29.312Z,17.40
2022-08-21T01:26:35.871Z,17.40
2022-08-21T01:31:39.360Z,17.30
2022-08-21T01:36:44.181Z,17.30
2022-08-21T01:41:47.248Z,17.20
2022-08-21T01:46:52.185Z,17.20
2022-08-21T01:51:56.823Z,17.20
2022-08-21T01:57:01.095Z,17.10
2022-08-21T02:02:04.963Z,17.00
2022-08-21T02:07:10.336Z,16.90
2022-08-21T02:12:13.600Z,16.90
2022-08-21T02:17:16.654Z,16.80
2022-08-21T02:22:21.004Z,16.80
2022-08-21T02:27:26.537Z,16.80
2022-08-21T02:32:29.962Z,16.70
2022-08-21T02:37:34.531Z,16.70
2022-08-21T02:42:37.714Z,16.60
2022-08-21T02:47:41.123Z,16.60
2022-08-21T02:52:46.263Z,16.40
2022-08-21T02:57:56.047Z,16.40
2022-08-21T03:02:59.898Z,16.50
2022-08-21T03:08:10.470Z,16.30
2022-08-21T03:13:14.160Z,16.30
2022-08-21T03:18:17.901Z,16.20
2022-08-21T03:23:23.784Z,16.10
2022-08-21T03:28:27.027Z,16.00
2022-08-21T03:33:30.163Z,16.00
2022-08-21T03:38:36.096Z,16.00
2022-08-21T03:43:39.672Z,15.90
2022-08-21T03:48:42.803Z,15.90
2022-08-21T03:53:47.225Z,15.80
2022-08-21T03:58:50.313Z,15.80
2022-08-21T04:03:53.556Z,15.80
2022-08-21T04:08:58.000Z,15.70
2022-08-21T04:14:01.067Z,15.70
2022-08-21T04:19:04.171Z,15.70
2022-08-21T04:24:10.619Z,15.70
2022-08-21T04:29:13.833Z,15.70
2022-08-21T04:34:16.918Z,15.70
2022-08-21T04:39:21.278Z,15.70
2022-08-21T04:44:28.218Z,15.80
2022-08-21T04:49:32.083Z,15.80
2022-08-21T04:54:37.393Z,16.00
2022-08-21T04:59:43.828Z,16.00
2022-08-21T05:04:51.083Z,16.10
2022-08-21T05:09:56.493Z,16.20
2022-08-21T05:14:59.608Z,16.30
2022-08-21T05:20:03.047Z,16.40
2022-08-21T05:25:10.422Z,16.50
2022-08-21T05:30:14.714Z,16.60
2022-08-21T05:35:17.841Z,16.70
2022-08-21T05:40:23.462Z,16.80
2022-08-21T05:45:41.930Z,16.90
2022-08-21T05:50:48.541Z,17.00
2022-08-21T05:55:53.195Z,17.10
2022-08-21T06:00:56.431Z,17.30
2022-08-21T06:05:59.983Z,17.60
2022-08-21T06:11:05.852Z,17.90
2022-08-21T06:16:11.550Z,18.10
2022-08-21T06:21:19.336Z,18.30
2022-08-21T06:26:24.691Z,18.40
2022-08-21T06:31:29.504Z,18.80
2022-08-21T06:36:32.647Z,18.90
2022-08-21T06:41:39.198Z,19.00
2022-08-21T06:46:43.404Z,19.30
2022-08-21T06:51:51.412Z,19.40
2022-08-21T06:56:55.781Z,19.80
2022-08-21T07:01:59.111Z,20.10
2022-08-21T07:07:02.366Z,20.60
2022-08-21T07:12:07.453Z,20.90
2022-08-21T07:17:10.428Z,21.60
2022-08-21T07:22:14.738Z,22.20
2022-08-21T07:27:19.256Z,22.50
2022-08-21T07:32:22.305Z,23.20
2022-08-21T07:37:25.625Z,23.60
2022-08-21T07:42:30.284Z,23.70
2022-08-21T07:47:42.042Z,23.70
2022-08-21T07:52:46.022Z,24.20
2022-08-21T07:57:51.170Z,24.70
2022-08-21T08:02:55.260Z,25.00
2022-08-21T08:07:59.190Z,25.20
2022-08-21T08:13:04.026Z,24.70
2022-08-21T08:18:07.066Z,25.40
2022-08-21T08:23:12.299Z,26.20
2022-08-21T08:28:17.848Z,26.00
2022-08-21T08:33:21.118Z,25.60
2022-08-21T08:38:25.901Z,25.30
2022-08-21T08:43:31.011Z,26.40
2022-08-21T08:48:47.183Z,26.00
2022-08-21T08:54:00.067Z,26.40
2022-08-21T08:59:14.634Z,26.30
2022-08-21T09:04:24.906Z,25.30
2022-08-21T09:09:39.200Z,26.00
2022-08-21T09:15:03.439Z,25.90
2022-08-21T09:20:18.718Z,25.80
2022-08-21T09:25:25.002Z,25.80
2022-08-21T09:30:33.130Z,24.60
2022-08-21T09:35:38.182Z,25.60
2022-08-21T09:40:43.755Z,25.80
2022-08-21T09:45:49.838Z,25.50
2022-08-21T09:50:54.423Z,25.80
2022-08-21T09:56:18.696Z,25.80
2022-08-21T10:01:27.142Z,26.20
2022-08-21T10:06:30.495Z,26.60
2022-08-21T10:11:35.355Z,26.90
2022-08-21T10:16:53.400Z,27.10
2022-08-21T10:22:08.032Z,27.20
2022-08-21T10:27:20.623Z,27.00
2022-08-21T10:32:53.699Z,27.90
2022-08-21T10:38:49.165Z,27.80
2022-08-21T10:43:58.932Z,28.00
2022-08-21T10:49:18.620Z,28.70
2022-08-21T10:54:31.371Z,28.30
2022-08-21T10:59:42.801Z,28.40
2022-08-21T11:04:55.373Z,28.70
2022-08-21T11:10:04.366Z,28.50
2022-08-21T11:15:29.536Z,29.30
2022-08-21T11:20:44.019Z,29.80
2022-08-21T11:25:53.128Z,28.30
2022-08-21T11:31:08.238Z,30.00
2022-08-21T11:36:21.250Z,30.20
2022-08-21T11:41:30.304Z,29.70
2022-08-21T11:46:40.882Z,28.80
2022-08-21T11:51:49.870Z,29.30
2022-08-21T11:56:58.667Z,29.20
2022-08-21T12:02:02.604Z,29.10
2022-08-21T12:07:14.327Z,28.50
2022-08-21T12:12:26.982Z,28.60
2022-08-21T12:17:37.170Z,29.00
2022-08-21T12:22:48.654Z,29.50
2022-08-21T12:28:07.422Z,30.00
2022-08-21T12:33:24.200Z,29.40
2022-08-21T12:38:33.091Z,30.00
2022-08-21T12:43:39.678Z,30.20
2022-08-21T12:48:48.055Z,29.70
2022-08-21T12:53:54.499Z,30.80
2022-08-21T12:59:04.240Z,30.70
2022-08-21T13:04:11.167Z,30.10
2022-08-21T13:09:19.520Z,29.20
2022-08-21T13:14:30.134Z,28.90
2022-08-21T13:19:35.206Z,28.90
2022-08-21T13:24:43.440Z,28.80
2022-08-21T13:29:53.004Z,27.50
2022-08-21T13:34:58.742Z,26.80
2022-08-21T13:40:07.612Z,26.00
2022-08-21T13:45:22.310Z,26.20
2022-08-21T13:50:27.608Z,25.70
2022-08-21T13:55:42.778Z,26.20
2022-08-21T14:00:48.545Z,26.80
2022-08-21T14:05:51.663Z,28.80
2022-08-21T14:10:57.487Z,29.00
2022-08-21T14:16:02.529Z,29.10
2022-08-21T14:21:07.352Z,28.30
2022-08-21T14:26:11.972Z,27.90
2022-08-21T14:31:18.770Z,27.90
2022-08-21T14:36:22.776Z,28.40
2022-08-21T14:41:30.263Z,28.30
2022-08-21T14:46:36.308Z,27.50
2022-08-21T14:51:57.902Z,26.80
2022-08-21T14:57:06.771Z,25.90
2022-08-21T15:02:10.521Z,25.40
2022-08-21T15:07:13.643Z,25.20
2022-08-21T15:12:18.140Z,25.10
2022-08-21T15:17:21.452Z,25.00
2022-08-21T15:22:27.859Z,25.10
2022-08-21T15:27:33.061Z,25.20
2022-08-21T15:32:42.634Z,25.40
2022-08-21T15:37:45.768Z,24.70
2022-08-21T15:42:53.824Z,24.50
2022-08-21T15:47:57.585Z,24.40
2022-08-21T15:53:01.018Z,24.60
2022-08-21T15:58:06.438Z,24.80
2022-08-21T16:03:12.795Z,24.20
2022-08-21T16:08:16.317Z,23.90
2022-08-21T16:13:25.810Z,23.70
2022-08-21T16:18:29.073Z,23.60
2022-08-21T16:23:32.172Z,23.40
2022-08-21T16:28:39.172Z,23.40
2022-08-21T16:33:46.168Z,23.40
2022-08-21T16:38:49.976Z,24.20
2022-08-21T16:43:54.722Z,24.60
2022-08-21T16:48:58.471Z,24.70
2022-08-21T16:54:01.677Z,24.50
2022-08-21T16:59:06.534Z,24.20
2022-08-21T17:04:09.933Z,24.10
2022-08-21T17:09:13.463Z,24.10
2022-08-21T17:14:20.595Z,23.70
2022-08-21T17:19:24.134Z,23.50
2022-08-21T17:24:27.417Z,23.20
2022-08-21T17:29:35.837Z,22.80
2022-08-21T17:34:39.714Z,22.70
2022-08-21T17:39:43.044Z,22.50
2022-08-21T17:44:47.579Z,22.10
2022-08-21T17:49:50.995Z,21.80
2022-08-21T17:54:54.070Z,21.50
2022-08-21T17:59:58.941Z,21.10
2022-08-21T18:05:02.820Z,20.80
2022-08-21T18:10:11.121Z,20.40
2022-08-21T18:15:17.351Z,20.10
2022-08-21T18:20:22.239Z,19.80
2022-08-21T18:25:25.568Z,19.50
2022-08-21T18:30:30.219Z,19.20
2022-08-21T18:35:33.506Z,18.80
2022-08-21T18:40:40.223Z,18.60
2022-08-21T18:45:44.901Z,18.40
2022-08-21T18:50:48.251Z,18.20
2022-08-21T18:55:51.495Z,18.00
2022-08-21T19:00:56.443Z,17.80
2022-08-21T19:06:00.099Z,17.70
2022-08-21T19:11:03.334Z,17.40
2022-08-21T19:16:09.743Z,17.30
2022-08-21T19:21:12.956Z,17.20
2022-08-21T19:26:17.009Z,17.10
2022-08-21T19:31:26.176Z,16.90
2022-08-21T19:36:33.018Z,16.80
2022-08-21T19:41:39.023Z,16.70
2022-08-21T19:46:45.237Z,16.60
2022-08-21T19:51:48.873Z,16.50
2022-08-21T19:56:53.023Z,16.40
2022-08-21T20:01:57.426Z,16.30
2022-08-21T20:07:01.922Z,16.20
2022-08-21T20:12:10.260Z,16.30
2022-08-21T20:17:17.691Z,16.30
2022-08-21T20:22:21.167Z,16.20
2022-08-21T20:27:27.375Z,16.10
2022-08-21T20:32:32.431Z,16.00
2022-08-21T20:37:37.397Z,16.00
2022-08-21T20:48:11.781Z,15.70
2022-08-21T20:53:24.226Z,15.60
2022-08-21T20:58:33.329Z,15.60
2022-08-21T21:03:43.979Z,15.60
2022-08-21T21:08:51.750Z,15.50
2022-08-21T21:14:00.723Z,15.50
2022-08-21T21:19:10.902Z,15.40
2022-08-21T21:24:19.409Z,15.40
2022-08-21T21:29:26.488Z,15.40
2022-08-21T21:34:40.681Z,15.20
2022-08-21T21:39:50.848Z,15.10
2022-08-21T21:45:08.841Z,15.10
2022-08-21T21:50:28.676Z,15.10
2022-08-21T21:55:45.110Z,15.10
2022-08-21T22:01:02.938Z,15.10
2022-08-21T22:06:15.189Z,15.10
2022-08-21T22:16:50.750Z,15.20
2022-08-21T22:22:01.408Z,15.40
2022-08-21T22:27:08.823Z,15.30
2022-08-21T22:32:13.259Z,15.30
2022-08-21T22:37:18.534Z,15.40
2022-08-21T22:42:25.527Z,15.40
2022-08-21T22:47:34.091Z,15.30
2022-08-21T22:52:46.323Z,15.30
2022-08-21T22:58:01.201Z,15.20
2022-08-21T23:03:04.368Z,15.10
2022-08-21T23:08:24.326Z,15.20
2022-08-21T23:13:37.701Z,15.20
2022-08-21T23:18:52.624Z,15.20
2022-08-21T23:24:19.143Z,15.10
2022-08-21T23:29:32.156Z,15.10
2022-08-21T23:34:44.546Z,15.10
2022-08-21T23:45:36.623Z,14.90
2022-08-21T23:50:48.313Z,14.90
2022-08-21T23:56:05.973Z,14.80
