createdAt,value
2019-05-18T08:32:47.011Z,99.90
2019-05-18T08:34:22.536Z,99.90
2019-05-18T08:35:57.348Z,99.90
2019-05-18T08:37:33.138Z,99.90
2019-05-18T08:39:07.960Z,99.90
2019-05-18T08:40:43.555Z,99.90
2019-05-18T11:04:33.753Z,99.90
2019-05-18T11:10:53.628Z,99.90
2019-05-18T11:12:29.381Z,99.90
2019-05-18T11:14:04.376Z,99.90
2019-05-18T11:15:39.997Z,99.90
2019-05-18T11:17:14.759Z,99.90
2019-05-18T11:18:50.332Z,99.90
2019-05-18T11:31:31.238Z,99.90
2019-05-18T11:34:41.014Z,99.90
2019-05-18T11:36:15.977Z,99.90
2019-05-18T11:37:51.316Z,99.90
2019-05-18T11:44:11.052Z,99.90
2019-05-18T12:49:01.029Z,99.90
2019-05-18T12:50:36.619Z,99.90
2019-05-18T12:52:11.447Z,99.90
2019-05-18T12:53:47.204Z,99.90
2019-05-18T12:55:22.408Z,99.90
2019-05-18T13:11:11.092Z,99.10
2019-05-18T13:12:46.852Z,99.00
2019-05-18T13:14:21.863Z,97.30
2019-05-18T13:15:57.386Z,98.00
2019-05-18T13:17:32.152Z,99.60
2019-05-18T13:19:07.651Z,97.60
2019-05-18T13:20:42.413Z,98.50
2019-05-18T13:22:18.254Z,98.00
2019-05-18T13:23:52.983Z,97.20
2019-05-18T13:25:28.558Z,97.10
2019-05-18T13:27:03.431Z,97.30
2019-05-18T13:28:38.936Z,96.50
2019-05-18T13:31:49.178Z,97.10
2019-05-18T13:33:24.636Z,98.90
2019-05-18T13:34:59.955Z,99.70
2019-05-18T13:36:35.191Z,99.90
2019-05-18T13:38:10.812Z,99.90
2019-05-18T13:39:45.988Z,98.90
2019-05-18T13:42:56.078Z,98.90
2019-05-18T13:46:05.767Z,97.50
2019-05-18T13:47:41.529Z,98.70
2019-05-18T13:49:16.291Z,99.10
2019-05-18T13:50:51.874Z,99.90
2019-05-18T13:54:02.270Z,98.20
2019-05-18T13:55:37.526Z,96.60
2019-05-18T13:57:13.101Z,94.70
2019-05-18T13:58:48.049Z,96.00
2019-05-18T14:00:23.976Z,96.70
2019-05-18T14:03:33.801Z,96.40
2019-05-18T14:05:09.403Z,97.80
2019-05-18T14:06:44.832Z,98.50
2019-05-18T14:08:19.789Z,98.00
2019-05-18T14:09:55.351Z,98.30
2019-05-18T14:11:30.893Z,98.10
