createdAt,value
2019-06-01T00:01:12.006Z,4.97
2019-06-01T00:03:42.773Z,5.40
2019-06-01T00:06:13.625Z,7.10
2019-06-01T00:27:05.240Z,4.83
2019-06-01T00:29:40.541Z,6.57
2019-06-01T00:32:11.272Z,9.20
2019-06-01T00:34:47.685Z,7.70
2019-06-01T00:37:20.939Z,6.60
2019-06-01T00:39:53.360Z,5.03
2019-06-01T00:42:25.960Z,4.77
2019-06-01T00:44:58.799Z,5.27
2019-06-01T00:47:30.277Z,5.50
2019-06-01T00:50:00.979Z,5.70
2019-06-01T00:52:34.174Z,6.03
2019-06-01T00:55:05.672Z,6.73
2019-06-01T00:57:36.022Z,5.97
2019-06-01T01:00:07.384Z,6.83
2019-06-01T01:02:37.913Z,5.00
2019-06-01T01:05:22.331Z,6.87
2019-06-01T01:07:53.516Z,5.30
2019-06-01T01:10:24.587Z,4.80
2019-06-01T01:13:13.405Z,4.70
2019-06-01T01:15:43.803Z,7.10
2019-06-01T01:18:17.887Z,5.80
2019-06-01T01:20:52.041Z,8.57
2019-06-01T01:23:22.453Z,5.70
2019-06-01T01:25:52.820Z,6.50
2019-06-01T01:28:28.379Z,5.23
2019-06-01T01:31:13.349Z,6.37
2019-06-01T01:33:36.479Z,5.50
2019-06-01T01:36:07.307Z,4.37
2019-06-01T01:38:43.258Z,5.43
2019-06-01T01:41:15.413Z,6.67
2019-06-01T01:43:48.455Z,4.47
2019-06-01T01:46:18.879Z,5.10
2019-06-01T01:48:49.914Z,5.83
2019-06-01T01:51:25.424Z,5.23
2019-06-01T01:53:59.999Z,4.60
2019-06-01T01:56:30.426Z,4.73
2019-06-01T01:59:04.371Z,4.73
2019-06-01T02:01:36.072Z,4.73
2019-06-01T02:04:10.328Z,5.17
2019-06-01T02:06:43.892Z,5.67
2019-06-01T02:09:14.429Z,4.57
2019-06-01T02:11:45.033Z,5.27
2019-06-01T02:14:15.367Z,4.20
2019-06-01T02:16:54.423Z,6.83
2019-06-01T02:19:24.812Z,5.17
2019-06-01T02:21:56.462Z,4.40
2019-06-01T02:24:26.971Z,4.13
2019-06-01T02:26:57.331Z,3.93
2019-06-01T02:29:27.792Z,5.50
2019-06-01T02:31:59.136Z,5.37
2019-06-01T02:34:30.136Z,4.60
2019-06-01T02:37:00.517Z,5.33
2019-06-01T02:39:31.038Z,5.20
2019-06-01T02:42:03.252Z,7.00
2019-06-01T02:44:33.767Z,5.27
2019-06-01T02:47:06.191Z,5.20
2019-06-01T02:49:39.818Z,5.00
2019-06-01T02:52:12.871Z,5.90
2019-06-01T02:54:43.194Z,6.13
2019-06-01T02:57:21.574Z,4.97
2019-06-01T02:59:52.205Z,5.43
2019-06-01T03:02:22.649Z,7.07
2019-06-01T03:04:55.046Z,5.00
2019-06-01T03:07:29.642Z,4.90
2019-06-01T03:10:01.243Z,4.37
2019-06-01T03:12:35.307Z,6.03
2019-06-01T03:15:09.078Z,6.00
2019-06-01T03:17:43.306Z,4.93
2019-06-01T03:20:14.307Z,5.77
2019-06-01T03:22:46.557Z,4.97
2019-06-01T03:25:17.161Z,4.63
2019-06-01T03:27:49.931Z,4.70
2019-06-01T03:30:30.684Z,4.90
2019-06-01T03:33:01.225Z,5.73
2019-06-01T03:35:32.028Z,4.20
2019-06-01T03:38:03.003Z,5.37
2019-06-01T03:40:33.289Z,8.20
2019-06-01T03:43:04.288Z,6.00
2019-06-01T03:45:37.649Z,5.27
2019-06-01T03:48:08.756Z,5.63
2019-06-01T03:50:41.832Z,5.13
2019-06-01T03:53:12.287Z,4.50
2019-06-01T03:55:42.856Z,5.77
2019-06-01T03:58:13.312Z,5.20
2019-06-01T04:00:46.203Z,6.33
2019-06-01T04:03:18.107Z,5.37
2019-06-01T04:05:51.813Z,9.70
2019-06-01T04:08:22.164Z,5.20
2019-06-01T04:10:52.869Z,5.13
2019-06-01T04:13:23.214Z,7.70
2019-06-01T04:15:53.540Z,4.50
2019-06-01T04:18:26.159Z,4.80
2019-06-01T04:20:57.520Z,8.60
2019-06-01T04:23:27.899Z,4.87
2019-06-01T04:25:59.612Z,5.17
2019-06-01T04:28:29.973Z,4.67
2019-06-01T04:31:00.269Z,4.70
2019-06-01T04:33:33.186Z,4.43
2019-06-01T04:36:04.819Z,6.63
2019-06-01T04:38:38.127Z,4.87
2019-06-01T04:41:09.767Z,5.47
2019-06-01T04:43:41.601Z,4.90
2019-06-01T04:46:18.183Z,4.10
2019-06-01T04:48:50.302Z,6.63
2019-06-01T04:53:58.653Z,4.27
2019-06-01T04:56:29.290Z,5.40
2019-06-01T04:58:59.670Z,4.63
2019-06-01T05:01:30.328Z,4.03
2019-06-01T05:04:04.917Z,4.23
2019-06-01T05:06:35.363Z,4.33
2019-06-01T05:09:09.282Z,5.17
2019-06-01T05:11:39.994Z,3.60
2019-06-01T05:14:17.927Z,6.03
2019-06-01T05:16:49.407Z,4.53
2019-06-01T05:19:20.023Z,6.90
2019-06-01T05:22:10.422Z,3.63
2019-06-01T05:24:41.707Z,3.87
2019-06-01T05:27:13.141Z,3.87
2019-06-01T05:29:43.792Z,4.90
2019-06-01T05:32:17.199Z,5.33
2019-06-01T05:34:51.971Z,3.10
2019-06-01T05:37:22.269Z,3.90
2019-06-01T05:39:52.654Z,4.23
2019-06-01T05:42:23.283Z,5.67
2019-06-01T05:44:53.594Z,3.53
2019-06-01T05:47:24.159Z,3.50
2019-06-01T05:49:54.605Z,3.20
2019-06-01T05:52:28.991Z,4.67
2019-06-01T05:54:59.491Z,3.73
2019-06-01T05:57:31.123Z,3.50
2019-06-01T06:00:03.875Z,3.80
2019-06-01T06:02:37.269Z,3.00
2019-06-01T06:05:10.645Z,3.10
2019-06-01T06:07:46.806Z,3.47
2019-06-01T06:10:18.416Z,3.27
2019-06-01T06:12:49.135Z,2.77
2019-06-01T06:15:21.890Z,2.80
2019-06-01T06:17:52.266Z,2.63
2019-06-01T06:20:25.253Z,3.40
2019-06-01T06:22:58.279Z,2.70
2019-06-01T06:25:33.303Z,3.23
2019-06-01T06:28:05.198Z,2.47
2019-06-01T06:30:39.937Z,2.30
2019-06-01T06:33:17.403Z,2.80
2019-06-01T06:35:48.028Z,4.83
2019-06-01T06:38:19.777Z,2.80
2019-06-01T06:40:53.904Z,3.90
2019-06-01T06:43:33.169Z,2.90
2019-06-01T06:46:04.889Z,3.67
2019-06-01T06:48:38.263Z,3.27
2019-06-01T06:51:11.833Z,5.23
2019-06-01T06:53:43.911Z,2.77
2019-06-01T06:56:16.236Z,6.73
2019-06-01T06:58:49.625Z,3.50
2019-06-01T07:01:25.011Z,2.63
2019-06-01T07:04:11.788Z,3.77
2019-06-01T07:06:32.153Z,4.43
2019-06-01T07:09:09.025Z,2.93
2019-06-01T07:11:39.353Z,2.53
2019-06-01T07:14:09.941Z,2.43
2019-06-01T07:16:40.260Z,3.13
2019-06-01T07:19:13.795Z,3.43
2019-06-01T07:21:45.124Z,2.03
2019-06-01T07:24:15.745Z,2.70
2019-06-01T07:26:46.127Z,1.97
2019-06-01T07:29:16.441Z,2.17
2019-06-01T07:31:46.735Z,2.27
2019-06-01T07:34:31.045Z,3.97
2019-06-01T07:36:52.623Z,3.13
2019-06-01T07:39:24.748Z,2.63
2019-06-01T07:41:55.282Z,1.90
2019-06-01T07:44:26.851Z,1.80
2019-06-01T07:46:57.368Z,2.00
2019-06-01T07:49:27.618Z,2.13
2019-06-01T07:51:58.453Z,2.17
2019-06-01T07:54:32.704Z,1.77
2019-06-01T07:57:12.258Z,1.97
2019-06-01T07:59:43.677Z,1.47
2019-06-01T08:02:14.203Z,1.67
2019-06-01T08:04:53.565Z,1.77
2019-06-01T08:07:16.782Z,2.20
2019-06-01T08:09:47.168Z,1.70
2019-06-01T08:12:19.020Z,2.43
2019-06-01T08:14:49.411Z,2.47
2019-06-01T08:17:19.711Z,4.17
2019-06-01T08:19:53.749Z,2.27
2019-06-01T08:22:24.156Z,1.20
2019-06-01T08:24:54.599Z,1.30
2019-06-01T08:27:28.715Z,1.90
2019-06-01T08:29:59.138Z,3.13
2019-06-01T08:32:31.280Z,2.17
2019-06-01T08:35:11.568Z,1.37
2019-06-01T08:37:42.260Z,1.20
2019-06-01T08:40:15.600Z,1.80
2019-06-01T08:42:48.276Z,1.57
2019-06-01T08:45:23.533Z,1.40
2019-06-01T08:47:54.126Z,1.27
2019-06-01T08:50:25.699Z,2.03
2019-06-01T08:52:56.220Z,1.30
2019-06-01T08:55:28.116Z,3.23
2019-06-01T08:57:58.616Z,1.30
2019-06-01T09:00:32.668Z,1.47
2019-06-01T09:03:07.435Z,1.03
2019-06-01T09:05:38.722Z,1.23
2019-06-01T09:08:10.171Z,1.20
2019-06-01T09:10:40.819Z,1.57
2019-06-01T09:13:12.504Z,1.60
2019-06-01T09:15:44.483Z,1.53
2019-06-01T09:18:21.117Z,1.60
2019-06-01T09:20:53.240Z,1.03
2019-06-01T09:23:27.599Z,1.10
2019-06-01T09:26:12.039Z,1.50
2019-06-01T09:28:46.167Z,1.20
2019-06-01T09:31:32.697Z,2.27
2019-06-01T09:34:08.363Z,1.40
2019-06-01T09:37:05.983Z,2.40
2019-06-01T09:39:40.415Z,1.40
2019-06-01T09:42:12.504Z,2.07
2019-06-01T09:44:46.601Z,1.30
2019-06-01T09:47:19.654Z,1.93
2019-06-01T09:49:50.242Z,0.90
2019-06-01T09:52:22.715Z,1.20
2019-06-01T09:54:53.459Z,1.00
2019-06-01T09:57:24.037Z,1.13
2019-06-01T10:00:01.714Z,3.07
2019-06-01T10:02:40.650Z,1.03
2019-06-01T10:05:16.770Z,1.20
2019-06-01T10:07:59.482Z,1.20
2019-06-01T10:10:42.839Z,1.73
2019-06-01T10:13:27.920Z,1.90
2019-06-01T10:15:58.994Z,1.10
2019-06-01T10:18:35.107Z,1.20
2019-06-01T10:21:15.293Z,1.83
2019-06-01T10:23:49.971Z,3.80
2019-06-01T10:26:26.784Z,1.03
2019-06-01T10:29:13.785Z,1.20
2019-06-01T10:32:26.839Z,1.50
2019-06-01T10:37:46.090Z,2.10
2019-06-01T10:40:24.989Z,0.90
2019-06-01T10:43:24.333Z,1.23
2019-06-01T10:45:58.576Z,1.27
2019-06-01T10:51:40.364Z,1.33
2019-06-01T10:54:19.800Z,1.40
2019-06-01T10:56:55.543Z,2.23
2019-06-01T10:59:36.303Z,3.20
2019-06-01T11:02:16.510Z,2.00
2019-06-01T11:04:49.552Z,2.00
2019-06-01T11:08:30.006Z,1.20
2019-06-01T11:11:02.523Z,1.87
2019-06-01T11:13:39.374Z,2.10
2019-06-01T11:16:16.410Z,1.30
2019-06-01T11:19:11.774Z,2.70
2019-06-01T11:22:09.292Z,1.20
2019-06-01T11:24:50.880Z,1.57
2019-06-01T11:27:33.552Z,1.30
2019-06-01T11:30:28.910Z,1.37
2019-06-01T11:33:13.371Z,1.97
2019-06-01T11:36:08.614Z,1.13
2019-06-01T11:38:42.724Z,1.20
2019-06-01T11:41:23.862Z,1.20
2019-06-01T11:45:03.610Z,2.07
2019-06-01T11:50:43.026Z,1.83
2019-06-01T11:53:14.525Z,1.40
2019-06-01T11:55:48.470Z,1.27
2019-06-01T12:02:21.944Z,1.13
2019-06-01T12:04:54.032Z,2.33
2019-06-01T12:07:35.893Z,1.20
2019-06-01T12:10:11.178Z,1.20
2019-06-01T12:12:44.793Z,1.30
2019-06-01T12:15:18.893Z,0.97
2019-06-01T12:17:49.588Z,1.83
2019-06-01T12:20:24.936Z,1.33
2019-06-01T12:23:00.241Z,2.10
2019-06-01T12:25:33.831Z,1.30
2019-06-01T12:28:11.714Z,1.40
2019-06-01T12:30:49.823Z,1.20
2019-06-01T12:33:22.387Z,1.00
2019-06-01T12:35:55.803Z,2.07
2019-06-01T12:38:27.205Z,2.93
2019-06-01T12:41:03.265Z,2.13
2019-06-01T12:43:36.667Z,1.20
2019-06-01T12:46:10.426Z,1.20
2019-06-01T12:48:46.393Z,1.33
2019-06-01T12:51:22.825Z,1.93
2019-06-01T12:53:56.600Z,1.20
2019-06-01T12:56:32.654Z,2.00
2019-06-01T13:02:15.198Z,1.20
2019-06-01T13:04:49.091Z,1.67
2019-06-01T13:07:22.533Z,1.20
2019-06-01T13:09:54.390Z,2.07
2019-06-01T13:12:24.652Z,1.57
2019-06-01T13:15:08.289Z,1.80
2019-06-01T13:17:41.063Z,2.67
2019-06-01T13:20:12.004Z,1.80
2019-06-01T13:22:43.472Z,1.10
2019-06-01T13:25:14.140Z,2.03
2019-06-01T13:27:44.425Z,1.20
2019-06-01T13:30:16.737Z,1.10
2019-06-01T13:32:46.917Z,1.40
2019-06-01T13:35:20.810Z,1.20
2019-06-01T13:38:11.945Z,3.07
2019-06-01T13:40:37.538Z,1.50
2019-06-01T13:43:11.949Z,1.70
2019-06-01T13:45:43.191Z,1.90
2019-06-01T13:48:22.483Z,2.30
2019-06-01T13:50:55.612Z,2.17
2019-06-01T13:53:25.915Z,2.60
2019-06-01T13:56:08.424Z,1.30
2019-06-01T13:58:41.194Z,7.27
2019-06-01T14:01:17.908Z,1.30
2019-06-01T14:03:49.365Z,1.93
2019-06-01T14:06:29.696Z,1.77
2019-06-01T14:09:01.695Z,3.50
2019-06-01T14:11:37.044Z,1.60
2019-06-01T14:14:07.669Z,2.13
2019-06-01T14:16:47.487Z,1.53
2019-06-01T14:19:18.000Z,2.03
2019-06-01T14:21:52.168Z,1.87
2019-06-01T14:24:25.261Z,1.63
2019-06-01T14:27:46.321Z,1.37
2019-06-01T14:30:18.266Z,2.27
2019-06-01T14:32:52.569Z,1.50
2019-06-01T14:35:22.838Z,1.63
2019-06-01T14:37:53.780Z,1.03
2019-06-01T14:40:27.099Z,1.73
2019-06-01T14:42:58.164Z,1.37
2019-06-01T14:45:34.665Z,1.40
2019-06-01T14:48:17.458Z,2.03
2019-06-01T14:50:47.801Z,1.93
2019-06-01T14:53:19.767Z,1.47
2019-06-01T14:55:55.830Z,1.40
2019-06-01T14:58:34.164Z,1.20
2019-06-01T15:01:05.825Z,1.30
2019-06-01T15:03:42.929Z,1.30
2019-06-01T15:06:13.286Z,1.37
2019-06-01T15:09:13.184Z,1.83
2019-06-01T15:11:25.807Z,1.57
2019-06-01T15:18:46.290Z,2.07
2019-06-01T15:24:37.761Z,1.30
2019-06-01T15:27:08.605Z,1.40
2019-06-01T15:29:43.878Z,2.20
2019-06-01T15:32:32.507Z,1.47
2019-06-01T15:35:22.309Z,1.43
2019-06-01T15:38:01.845Z,1.17
2019-06-01T15:40:30.680Z,2.50
2019-06-01T15:43:04.288Z,3.10
2019-06-01T15:45:41.383Z,1.60
2019-06-01T15:48:14.213Z,2.43
2019-06-01T15:50:46.999Z,1.50
2019-06-01T15:53:22.397Z,2.10
2019-06-01T15:56:11.664Z,1.27
2019-06-01T15:58:52.274Z,1.43
2019-06-01T16:01:20.144Z,1.30
2019-06-01T16:03:55.084Z,1.30
2019-06-01T16:06:27.256Z,2.63
2019-06-01T16:08:57.564Z,2.60
2019-06-01T16:11:36.492Z,1.67
2019-06-01T16:14:09.091Z,1.27
2019-06-01T16:17:12.277Z,1.50
2019-06-01T16:19:44.620Z,2.40
2019-06-01T16:22:19.481Z,1.87
2019-06-01T16:25:18.071Z,1.30
2019-06-01T16:28:05.656Z,2.37
2019-06-01T16:30:35.954Z,1.53
2019-06-01T16:33:20.093Z,1.83
2019-06-01T16:35:50.479Z,1.10
2019-06-01T16:38:20.822Z,8.63
2019-06-01T16:40:53.502Z,1.60
2019-06-01T16:43:25.974Z,1.40
2019-06-01T16:45:59.678Z,2.50
2019-06-01T16:48:30.261Z,1.20
2019-06-01T16:51:01.786Z,1.10
2019-06-01T16:53:32.535Z,1.30
2019-06-01T16:56:03.984Z,1.30
2019-06-01T16:58:38.077Z,1.20
2019-06-01T17:01:10.180Z,1.00
2019-06-01T17:03:43.196Z,1.23
2019-06-01T17:06:13.820Z,2.23
2019-06-01T17:08:50.518Z,1.50
2019-06-01T17:11:20.911Z,2.67
2019-06-01T17:13:53.232Z,1.40
2019-06-01T17:16:50.220Z,3.30
2019-06-01T17:19:27.402Z,1.10
2019-06-01T17:21:59.969Z,2.23
2019-06-01T17:24:30.248Z,1.27
2019-06-01T17:27:02.040Z,1.70
2019-06-01T17:29:33.387Z,1.30
2019-06-01T17:32:16.810Z,1.13
2019-06-01T17:34:44.391Z,4.80
2019-06-01T17:37:17.576Z,2.03
2019-06-01T17:39:47.925Z,2.70
2019-06-01T17:42:20.254Z,1.23
2019-06-01T17:44:56.834Z,1.67
2019-06-01T17:47:27.903Z,1.13
2019-06-01T17:50:26.230Z,1.43
2019-06-01T17:52:58.034Z,1.10
2019-06-01T17:55:35.185Z,2.23
2019-06-01T17:58:12.420Z,1.17
2019-06-01T18:00:53.899Z,1.50
2019-06-01T18:03:30.108Z,1.50
2019-06-01T18:06:03.676Z,1.30
2019-06-01T18:08:34.591Z,1.50
2019-06-01T18:11:08.737Z,1.20
2019-06-01T18:13:47.098Z,2.60
2019-06-01T18:16:21.251Z,2.67
2019-06-01T18:18:52.515Z,3.43
2019-06-01T18:21:35.745Z,4.93
2019-06-01T18:24:30.626Z,3.40
2019-06-01T18:27:06.551Z,4.00
2019-06-01T18:29:48.711Z,5.47
2019-06-01T18:32:18.766Z,4.90
2019-06-01T18:34:49.264Z,3.70
2019-06-01T18:37:24.058Z,4.40
2019-06-01T18:39:57.224Z,4.10
2019-06-01T18:42:30.807Z,7.93
2019-06-01T18:45:11.791Z,4.37
2019-06-01T18:48:00.667Z,6.40
2019-06-01T18:50:32.001Z,2.43
2019-06-01T18:53:06.329Z,5.27
2019-06-01T18:55:37.080Z,5.00
2019-06-01T18:58:14.991Z,2.73
2019-06-01T19:00:45.558Z,3.67
2019-06-01T19:03:19.490Z,3.53
2019-06-01T19:06:09.555Z,3.27
2019-06-01T19:08:45.183Z,2.23
2019-06-01T19:11:29.409Z,2.47
2019-06-01T19:13:49.939Z,3.40
2019-06-01T19:16:30.615Z,4.93
2019-06-01T19:19:01.002Z,2.83
2019-06-01T19:21:31.495Z,2.30
2019-06-01T19:24:06.442Z,2.20
2019-06-01T19:26:38.207Z,4.40
2019-06-01T19:29:17.828Z,4.50
2019-06-01T19:32:04.246Z,2.60
2019-06-01T19:34:40.129Z,7.70
2019-06-01T19:37:17.201Z,3.70
2019-06-01T19:39:47.583Z,2.67
2019-06-01T19:42:18.949Z,3.17
2019-06-01T19:45:28.786Z,2.40
2019-06-01T19:47:57.285Z,3.87
2019-06-01T19:50:29.185Z,4.03
2019-06-01T19:52:59.943Z,2.73
2019-06-01T19:55:38.410Z,4.00
2019-06-01T19:58:12.138Z,3.47
2019-06-01T20:00:46.703Z,2.90
2019-06-01T20:03:21.535Z,4.17
2019-06-01T20:05:56.997Z,4.77
2019-06-01T20:08:27.294Z,3.80
2019-06-01T20:11:01.487Z,5.13
2019-06-01T20:13:42.236Z,3.77
2019-06-01T20:16:32.821Z,3.47
2019-06-01T20:19:18.090Z,6.30
2019-06-01T20:21:49.705Z,5.50
2019-06-01T20:24:25.656Z,5.13
2019-06-01T20:26:58.803Z,5.87
2019-06-01T20:29:33.039Z,4.20
2019-06-01T20:32:06.471Z,5.13
2019-06-01T20:34:41.688Z,5.13
2019-06-01T20:37:14.593Z,7.77
2019-06-01T20:39:49.604Z,5.70
2019-06-01T20:42:37.831Z,4.90
2019-06-01T20:45:16.782Z,7.63
2019-06-01T20:47:47.280Z,4.43
2019-06-01T20:50:25.531Z,6.60
2019-06-01T20:52:59.246Z,5.83
2019-06-01T20:55:34.196Z,5.13
2019-06-01T20:58:06.538Z,6.30
2019-06-01T21:00:39.973Z,6.80
2019-06-01T21:03:13.734Z,7.27
2019-06-01T21:05:52.185Z,9.13
2019-06-01T21:08:30.155Z,6.93
2019-06-01T21:11:03.149Z,8.00
2019-06-01T21:13:35.896Z,7.90
2019-06-01T21:16:07.675Z,6.97
2019-06-01T21:18:40.993Z,5.60
2019-06-01T21:21:11.874Z,7.33
2019-06-01T21:23:48.641Z,5.17
2019-06-01T21:26:21.082Z,11.43
2019-06-01T21:28:54.872Z,7.33
2019-06-01T21:31:27.718Z,7.37
2019-06-01T21:34:01.441Z,7.30
2019-06-01T21:36:36.379Z,6.37
2019-06-01T21:39:13.734Z,5.83
2019-06-01T21:41:46.624Z,5.63
2019-06-01T21:44:30.117Z,5.57
2019-06-01T21:46:52.002Z,5.93
2019-06-01T21:49:31.383Z,9.43
2019-06-01T21:52:04.060Z,6.60
2019-06-01T21:54:39.006Z,11.47
2019-06-01T21:57:11.802Z,7.77
2019-06-01T21:59:54.370Z,8.57
2019-06-01T22:02:25.149Z,7.30
2019-06-01T22:04:58.723Z,12.03
2019-06-01T22:07:31.319Z,7.73
2019-06-01T22:10:07.001Z,7.10
2019-06-01T22:12:40.584Z,8.03
2019-06-01T22:15:12.568Z,6.10
2019-06-01T22:17:48.565Z,7.97
2019-06-01T22:20:28.295Z,6.77
2019-06-01T22:23:12.142Z,7.33
2019-06-01T22:25:42.572Z,9.57
2019-06-01T22:28:13.645Z,9.20
2019-06-01T22:30:46.997Z,9.43
2019-06-01T22:33:22.658Z,8.80
2019-06-01T22:35:52.796Z,8.07
2019-06-01T22:38:27.866Z,6.13
2019-06-01T22:40:58.243Z,7.63
2019-06-01T22:43:43.432Z,7.13
2019-06-01T22:46:05.308Z,8.90
2019-06-01T22:48:38.225Z,8.17
2019-06-01T22:51:10.102Z,8.97
2019-06-01T22:53:41.810Z,7.87
2019-06-01T22:56:12.131Z,6.60
2019-06-01T22:58:42.692Z,6.60
2019-06-01T23:01:12.980Z,9.17
2019-06-01T23:03:43.240Z,6.40
2019-06-01T23:06:14.096Z,5.47
2019-06-01T23:08:47.780Z,6.30
2019-06-01T23:11:21.329Z,6.67
2019-06-01T23:14:05.252Z,6.37
2019-06-01T23:16:36.295Z,8.30
2019-06-01T23:19:08.260Z,6.20
2019-06-01T23:21:38.991Z,8.77
2019-06-01T23:24:09.410Z,8.63
2019-06-01T23:26:44.928Z,6.10
2019-06-01T23:29:18.255Z,6.33
2019-06-01T23:31:52.429Z,7.20
2019-06-01T23:34:30.771Z,8.10
2019-06-01T23:37:11.892Z,8.03
2019-06-01T23:39:44.798Z,6.97
2019-06-01T23:42:15.382Z,5.63
2019-06-01T23:44:45.634Z,6.03
2019-06-01T23:47:18.857Z,6.27
2019-06-01T23:49:49.303Z,6.07
2019-06-01T23:52:23.530Z,7.70
2019-06-01T23:54:53.242Z,5.27
2019-06-01T23:57:23.765Z,5.90
2019-06-01T23:59:54.180Z,5.40
