createdAt,value
2018-02-24T00:00:51.324Z,932.85
2018-02-24T00:01:51.315Z,932.85
2018-02-24T00:02:51.306Z,932.78
2018-02-24T00:03:51.296Z,932.80
2018-02-24T00:04:51.288Z,932.82
2018-02-24T00:05:51.278Z,932.82
2018-02-24T00:06:51.269Z,932.80
2018-02-24T00:07:51.259Z,932.80
2018-02-24T00:08:51.249Z,932.78
2018-02-24T00:09:51.239Z,932.76
2018-02-24T00:10:51.232Z,932.78
2018-02-24T00:11:51.222Z,932.77
2018-02-24T00:12:51.212Z,932.75
2018-02-24T00:13:51.204Z,932.76
2018-02-24T00:14:51.193Z,932.74
2018-02-24T00:15:51.184Z,932.76
2018-02-24T00:16:51.174Z,932.76
2018-02-24T00:17:51.165Z,932.75
2018-02-24T00:18:51.156Z,932.76
2018-02-24T00:19:51.148Z,932.74
2018-02-24T00:20:51.137Z,932.80
2018-02-24T00:21:51.129Z,932.80
2018-02-24T00:22:51.117Z,932.80
2018-02-24T00:23:51.109Z,932.83
2018-02-24T00:24:51.101Z,932.82
2018-02-24T00:25:51.096Z,932.88
2018-02-24T00:26:51.081Z,932.81
2018-02-24T00:27:51.073Z,932.86
2018-02-24T00:28:51.061Z,932.85
2018-02-24T00:29:51.053Z,932.81
2018-02-24T00:30:51.043Z,932.83
2018-02-24T00:31:51.034Z,932.84
2018-02-24T00:32:51.028Z,932.82
2018-02-24T00:33:51.014Z,932.83
2018-02-24T00:34:51.005Z,932.79
2018-02-24T00:35:50.996Z,932.84
2018-02-24T00:36:50.986Z,932.80
2018-02-24T00:37:50.977Z,932.82
2018-02-24T00:38:50.968Z,932.83
2018-02-24T00:39:50.959Z,932.84
2018-02-24T00:40:50.949Z,932.81
2018-02-24T00:41:50.939Z,932.80
2018-02-24T00:42:50.930Z,932.81
2018-02-24T00:43:50.922Z,932.79
2018-02-24T00:44:50.910Z,932.84
2018-02-24T00:45:50.902Z,932.81
2018-02-24T00:46:50.893Z,932.81
2018-02-24T00:47:50.883Z,932.79
2018-02-24T00:48:50.874Z,932.78
2018-02-24T00:49:50.864Z,932.81
2018-02-24T00:50:50.860Z,932.84
2018-02-24T00:51:50.848Z,932.83
2018-02-24T00:52:50.835Z,932.82
2018-02-24T00:53:50.827Z,932.82
2018-02-24T00:54:50.818Z,932.77
2018-02-24T00:55:50.809Z,932.81
2018-02-24T00:56:50.799Z,932.84
2018-02-24T00:57:50.790Z,932.84
2018-02-24T00:58:50.783Z,932.84
2018-02-24T00:59:50.771Z,932.81
2018-02-24T01:00:50.762Z,932.82
2018-02-24T01:01:50.752Z,932.85
2018-02-24T01:02:50.743Z,932.84
2018-02-24T01:03:50.735Z,932.84
2018-02-24T01:04:50.726Z,932.81
2018-02-24T01:05:50.716Z,932.83
2018-02-24T01:06:50.707Z,932.88
2018-02-24T01:07:50.697Z,932.86
2018-02-24T01:08:50.688Z,932.89
2018-02-24T01:09:50.679Z,932.87
2018-02-24T01:10:50.669Z,932.86
2018-02-24T01:11:50.661Z,932.85
2018-02-24T01:12:50.651Z,932.81
2018-02-24T01:13:50.640Z,932.82
2018-02-24T01:14:50.633Z,932.85
2018-02-24T01:15:50.624Z,932.87
2018-02-24T01:16:50.613Z,932.84
2018-02-24T01:17:50.604Z,932.84
2018-02-24T01:18:50.594Z,932.85
2018-02-24T01:19:50.586Z,932.86
2018-02-24T01:20:50.577Z,932.86
2018-02-24T01:21:50.566Z,932.83
2018-02-24T01:22:50.559Z,932.84
2018-02-24T01:23:50.550Z,932.85
2018-02-24T01:24:50.550Z,932.87
2018-02-24T01:25:50.530Z,932.85
2018-02-24T01:26:50.521Z,932.83
2018-02-24T01:27:50.512Z,932.85
2018-02-24T01:28:50.501Z,932.83
2018-02-24T01:29:50.492Z,932.86
2018-02-24T01:30:50.485Z,932.84
2018-02-24T01:31:50.475Z,932.84
2018-02-24T01:32:50.465Z,932.86
2018-02-24T01:33:50.459Z,932.89
2018-02-24T01:34:50.447Z,932.83
2018-02-24T01:35:50.437Z,932.83
2018-02-24T01:36:50.428Z,932.85
2018-02-24T01:37:50.419Z,932.81
2018-02-24T01:38:50.410Z,932.82
2018-02-24T01:39:50.401Z,932.81
2018-02-24T01:40:50.389Z,932.79
2018-02-24T01:41:50.382Z,932.81
2018-02-24T01:42:50.375Z,932.77
2018-02-24T01:43:50.364Z,932.78
2018-02-24T01:44:50.471Z,932.78
2018-02-24T01:45:50.344Z,932.81
2018-02-24T01:46:50.335Z,932.75
2018-02-24T01:47:50.325Z,932.79
2018-02-24T01:48:50.316Z,932.78
2018-02-24T01:49:50.306Z,932.79
2018-02-24T01:50:50.299Z,932.77
2018-02-24T01:51:50.303Z,932.75
2018-02-24T01:52:50.278Z,932.77
2018-02-24T01:53:50.270Z,932.76
2018-02-24T01:54:50.260Z,932.73
2018-02-24T01:55:50.252Z,932.72
2018-02-24T01:56:50.244Z,932.79
2018-02-24T01:57:50.232Z,932.75
2018-02-24T01:58:50.224Z,932.77
2018-02-24T01:59:50.213Z,932.79
2018-02-24T02:00:50.204Z,932.78
2018-02-24T02:01:50.194Z,932.81
2018-02-24T02:02:50.189Z,932.80
2018-02-24T02:03:50.176Z,932.79
2018-02-24T02:04:50.166Z,932.83
2018-02-24T02:05:50.159Z,932.84
2018-02-24T02:06:50.147Z,932.82
2018-02-24T02:07:50.139Z,932.82
2018-02-24T02:08:50.129Z,932.85
2018-02-24T02:09:50.120Z,932.83
2018-02-24T02:10:50.111Z,932.83
2018-02-24T02:11:50.101Z,932.85
2018-02-24T02:12:50.091Z,932.82
2018-02-24T02:13:50.083Z,932.83
2018-02-24T02:14:50.074Z,932.89
2018-02-24T02:15:50.065Z,932.85
2018-02-24T02:16:50.055Z,932.87
2018-02-24T02:17:50.046Z,932.83
2018-02-24T02:18:50.037Z,932.83
2018-02-24T02:19:50.028Z,932.83
2018-02-24T02:20:50.018Z,932.81
2018-02-24T02:21:50.007Z,932.81
2018-02-24T02:22:49.999Z,932.78
2018-02-24T02:23:49.991Z,932.74
2018-02-24T02:24:49.978Z,932.74
2018-02-24T02:25:49.970Z,932.73
2018-02-24T02:26:49.962Z,932.72
2018-02-24T02:27:49.953Z,932.71
2018-02-24T02:28:49.943Z,932.70
2018-02-24T02:29:49.932Z,932.72
2018-02-24T02:30:49.924Z,932.65
2018-02-24T02:31:49.916Z,932.68
2018-02-24T02:32:49.905Z,932.61
2018-02-24T02:33:49.898Z,932.66
2018-02-24T02:34:49.886Z,932.62
2018-02-24T02:35:49.877Z,932.64
2018-02-24T02:36:49.867Z,932.66
2018-02-24T02:37:49.861Z,932.67
2018-02-24T02:38:49.850Z,932.62
2018-02-24T02:39:49.841Z,932.64
2018-02-24T02:40:49.829Z,932.61
2018-02-24T02:41:49.821Z,932.62
2018-02-24T02:42:49.820Z,932.68
2018-02-24T02:43:49.802Z,932.60
2018-02-24T02:44:49.793Z,932.56
2018-02-24T02:45:49.785Z,932.58
2018-02-24T02:46:49.775Z,932.57
2018-02-24T02:47:49.766Z,932.56
2018-02-24T02:48:49.755Z,932.58
2018-02-24T02:49:49.747Z,932.59
2018-02-24T02:50:49.739Z,932.60
2018-02-24T02:51:49.731Z,932.60
2018-02-24T02:52:49.719Z,932.58
2018-02-24T02:53:49.711Z,932.57
2018-02-24T02:54:49.704Z,932.58
2018-02-24T02:55:49.692Z,932.57
2018-02-24T02:56:49.680Z,932.56
2018-02-24T02:57:49.672Z,932.56
2018-02-24T02:58:49.665Z,932.56
2018-02-24T02:59:49.656Z,932.55
2018-02-24T03:00:49.646Z,932.52
2018-02-24T03:01:49.635Z,932.57
2018-02-24T03:02:49.626Z,932.56
2018-02-24T03:03:49.618Z,932.56
2018-02-24T03:04:49.608Z,932.54
2018-02-24T03:05:49.599Z,932.54
2018-02-24T03:06:49.588Z,932.56
2018-02-24T03:07:49.579Z,932.54
2018-02-24T03:08:49.569Z,932.54
2018-02-24T03:09:49.560Z,932.64
2018-02-24T03:10:49.550Z,932.60
2018-02-24T03:11:49.542Z,932.60
2018-02-24T03:12:49.531Z,932.61
2018-02-24T03:13:49.523Z,932.63
2018-02-24T03:14:49.515Z,932.66
2018-02-24T03:15:49.506Z,932.63
2018-02-24T03:16:49.495Z,932.62
2018-02-24T03:17:49.486Z,932.65
2018-02-24T03:18:49.477Z,932.61
2018-02-24T03:19:49.468Z,932.64
2018-02-24T03:20:49.458Z,932.64
2018-02-24T03:21:49.451Z,932.64
2018-02-24T03:22:49.439Z,932.70
2018-02-24T03:23:49.434Z,932.69
2018-02-24T03:24:49.423Z,932.68
2018-02-24T03:25:49.410Z,932.74
2018-02-24T03:26:49.403Z,932.73
2018-02-24T03:27:49.392Z,932.73
2018-02-24T03:28:49.384Z,932.71
2018-02-24T03:29:49.379Z,932.70
2018-02-24T03:30:49.366Z,932.66
2018-02-24T03:31:49.357Z,932.67
2018-02-24T03:32:49.346Z,932.72
2018-02-24T03:33:49.337Z,932.73
2018-02-24T03:34:49.328Z,932.70
2018-02-24T03:35:49.322Z,932.70
2018-02-24T03:36:49.308Z,932.71
2018-02-24T03:37:49.301Z,932.73
2018-02-24T03:38:49.291Z,932.75
2018-02-24T03:39:49.317Z,932.76
2018-02-24T03:40:49.270Z,932.77
2018-02-24T03:41:49.262Z,932.77
2018-02-24T03:42:49.254Z,932.81
2018-02-24T03:43:49.244Z,932.81
2018-02-24T03:44:49.235Z,932.80
2018-02-24T03:45:49.228Z,932.80
2018-02-24T03:46:49.219Z,932.77
2018-02-24T03:47:49.209Z,932.80
2018-02-24T03:48:49.195Z,932.74
2018-02-24T03:49:49.186Z,932.75
2018-02-24T03:50:49.179Z,932.74
2018-02-24T03:51:49.169Z,932.76
2018-02-24T03:52:49.158Z,932.74
2018-02-24T03:53:49.150Z,932.72
2018-02-24T03:54:49.152Z,932.75
2018-02-24T03:55:49.130Z,932.78
2018-02-24T03:56:49.120Z,932.78
2018-02-24T03:57:49.111Z,932.72
2018-02-24T03:58:49.103Z,932.78
2018-02-24T03:59:49.092Z,932.79
2018-02-24T04:00:49.084Z,932.84
2018-02-24T04:01:49.074Z,932.80
2018-02-24T04:02:49.066Z,932.82
2018-02-24T04:03:49.055Z,932.81
2018-02-24T04:04:49.046Z,932.83
2018-02-24T04:05:49.037Z,932.86
2018-02-24T04:06:49.026Z,932.82
2018-02-24T04:07:49.017Z,932.82
2018-02-24T04:08:49.008Z,932.82
2018-02-24T04:09:48.999Z,932.85
2018-02-24T04:10:48.989Z,932.90
2018-02-24T04:11:48.980Z,932.88
2018-02-24T04:12:48.971Z,932.87
2018-02-24T04:13:48.961Z,932.88
2018-02-24T04:14:48.955Z,932.91
2018-02-24T04:15:48.942Z,932.88
2018-02-24T04:16:48.932Z,932.93
2018-02-24T04:17:48.926Z,932.91
2018-02-24T04:18:48.913Z,932.92
2018-02-24T04:19:48.905Z,932.92
2018-02-24T04:20:48.897Z,932.89
2018-02-24T04:21:48.886Z,932.94
2018-02-24T04:22:48.876Z,932.97
2018-02-24T04:23:48.869Z,932.90
2018-02-24T04:24:48.857Z,932.91
2018-02-24T04:25:48.849Z,932.88
2018-02-24T04:26:48.839Z,932.93
2018-02-24T04:27:48.829Z,932.91
2018-02-24T04:28:48.819Z,932.95
2018-02-24T04:29:48.810Z,932.92
2018-02-24T04:30:48.801Z,932.96
2018-02-24T04:31:48.790Z,932.98
2018-02-24T04:32:48.781Z,932.97
2018-02-24T04:33:48.773Z,932.97
2018-02-24T04:34:48.762Z,932.97
2018-02-24T04:35:48.754Z,932.96
2018-02-24T04:36:48.743Z,933.01
2018-02-24T04:37:48.733Z,933.02
2018-02-24T04:38:48.760Z,932.99
2018-02-24T04:39:48.716Z,933.00
2018-02-24T04:40:48.704Z,933.04
2018-02-24T04:41:48.695Z,933.00
2018-02-24T04:42:48.687Z,933.01
2018-02-24T04:43:48.677Z,933.01
2018-02-24T04:44:48.667Z,933.03
2018-02-24T04:45:48.657Z,933.02
2018-02-24T04:46:48.649Z,933.02
2018-02-24T04:47:48.639Z,933.04
2018-02-24T04:48:48.628Z,933.02
2018-02-24T04:49:48.619Z,933.03
2018-02-24T04:50:48.611Z,933.06
2018-02-24T04:51:48.599Z,933.07
2018-02-24T04:52:48.589Z,933.01
2018-02-24T04:53:48.581Z,933.04
2018-02-24T04:54:48.572Z,933.02
2018-02-24T04:55:48.563Z,933.03
2018-02-24T04:56:48.555Z,933.02
2018-02-24T04:57:48.543Z,933.01
2018-02-24T04:58:48.533Z,933.00
2018-02-24T04:59:48.525Z,933.02
2018-02-24T05:00:48.513Z,933.00
2018-02-24T05:01:48.505Z,932.99
2018-02-24T05:02:48.494Z,933.01
2018-02-24T05:03:48.485Z,933.02
2018-02-24T05:04:48.476Z,933.03
2018-02-24T05:05:48.466Z,933.05
2018-02-24T05:06:48.458Z,933.06
2018-02-24T05:07:48.447Z,933.03
2018-02-24T05:08:48.437Z,933.06
2018-02-24T05:09:48.427Z,933.05
2018-02-24T05:10:48.419Z,933.04
2018-02-24T05:11:48.408Z,933.04
2018-02-24T05:12:48.400Z,933.06
2018-02-24T05:13:48.390Z,933.06
2018-02-24T05:14:48.381Z,933.07
2018-02-24T05:15:48.372Z,933.06
2018-02-24T05:16:48.360Z,933.09
2018-02-24T05:17:48.351Z,933.12
2018-02-24T05:18:48.344Z,933.12
2018-02-24T05:19:48.335Z,933.13
2018-02-24T05:20:48.324Z,933.12
2018-02-24T05:21:48.313Z,933.15
2018-02-24T05:22:48.306Z,933.14
2018-02-24T05:23:48.296Z,933.13
2018-02-24T05:24:48.286Z,933.12
2018-02-24T05:25:48.276Z,933.15
2018-02-24T05:26:48.268Z,933.11
2018-02-24T05:27:48.259Z,933.06
2018-02-24T05:28:48.247Z,933.10
2018-02-24T05:29:48.243Z,933.10
2018-02-24T05:30:48.230Z,933.12
2018-02-24T05:31:48.219Z,933.11
2018-02-24T05:32:48.210Z,933.10
2018-02-24T05:33:48.201Z,933.12
2018-02-24T05:34:48.191Z,933.12
2018-02-24T05:35:48.183Z,933.08
2018-02-24T05:36:48.176Z,933.11
2018-02-24T05:37:48.163Z,933.11
2018-02-24T05:38:48.157Z,933.11
2018-02-24T05:39:48.145Z,933.16
2018-02-24T05:40:48.134Z,933.13
2018-02-24T05:41:48.125Z,933.15
2018-02-24T05:42:48.115Z,933.14
2018-02-24T05:43:48.107Z,933.13
2018-02-24T05:44:48.095Z,933.20
2018-02-24T05:45:48.087Z,933.18
2018-02-24T05:46:48.079Z,933.21
2018-02-24T05:47:48.069Z,933.20
2018-02-24T05:48:48.063Z,933.21
2018-02-24T05:49:48.050Z,933.17
2018-02-24T05:50:48.040Z,933.24
2018-02-24T05:51:48.032Z,933.18
2018-02-24T05:52:48.022Z,933.23
2018-02-24T05:53:48.016Z,933.21
2018-02-24T05:54:48.003Z,933.21
2018-02-24T05:55:47.993Z,933.26
2018-02-24T05:56:47.999Z,933.27
2018-02-24T05:57:47.976Z,933.27
2018-02-24T05:58:47.965Z,933.28
2018-02-24T05:59:47.954Z,933.31
2018-02-24T06:00:47.943Z,933.31
2018-02-24T06:01:47.936Z,933.33
2018-02-24T06:02:47.925Z,933.32
2018-02-24T06:03:47.916Z,933.36
2018-02-24T06:04:47.905Z,933.35
2018-02-24T06:05:47.896Z,933.35
2018-02-24T06:06:47.888Z,933.37
2018-02-24T06:07:47.879Z,933.40
2018-02-24T06:08:47.867Z,933.41
2018-02-24T06:09:47.858Z,933.38
2018-02-24T06:10:47.849Z,933.43
2018-02-24T06:11:47.840Z,933.41
2018-02-24T06:12:47.829Z,933.45
2018-02-24T06:13:47.821Z,933.46
2018-02-24T06:14:47.811Z,933.45
2018-02-24T06:15:47.857Z,933.44
2018-02-24T06:16:47.792Z,933.45
2018-02-24T06:17:47.784Z,933.47
2018-02-24T06:18:47.773Z,933.47
2018-02-24T06:19:47.764Z,933.48
2018-02-24T06:20:47.754Z,933.46
2018-02-24T06:21:47.746Z,933.44
2018-02-24T06:22:47.733Z,933.50
2018-02-24T06:23:47.726Z,933.45
2018-02-24T06:24:47.715Z,933.49
2018-02-24T06:25:47.707Z,933.51
2018-02-24T06:26:47.697Z,933.54
2018-02-24T06:27:47.688Z,933.54
2018-02-24T06:28:47.677Z,933.54
2018-02-24T06:29:47.667Z,933.56
2018-02-24T06:30:47.659Z,933.53
2018-02-24T06:31:47.648Z,933.59
2018-02-24T06:32:47.638Z,933.61
2018-02-24T06:33:47.629Z,933.61
2018-02-24T06:34:47.623Z,933.60
2018-02-24T06:35:47.610Z,933.64
2018-02-24T06:36:47.600Z,933.65
2018-02-24T06:37:47.590Z,933.64
2018-02-24T06:38:47.582Z,933.64
2018-02-24T06:39:47.571Z,933.61
2018-02-24T06:40:47.560Z,933.61
2018-02-24T06:41:47.552Z,933.63
2018-02-24T06:42:47.543Z,933.67
2018-02-24T06:43:47.532Z,933.65
2018-02-24T06:44:47.522Z,933.67
2018-02-24T06:45:47.514Z,933.71
2018-02-24T06:46:47.504Z,933.72
2018-02-24T06:47:47.496Z,933.69
2018-02-24T06:48:47.538Z,933.72
2018-02-24T06:49:47.475Z,933.72
2018-02-24T06:50:47.465Z,933.68
2018-02-24T06:51:47.456Z,933.67
2018-02-24T06:52:47.445Z,933.68
2018-02-24T06:53:47.436Z,933.68
2018-02-24T06:54:47.428Z,933.69
2018-02-24T06:55:47.418Z,933.69
2018-02-24T06:56:47.408Z,933.68
2018-02-24T06:57:47.398Z,933.70
2018-02-24T06:58:47.389Z,933.77
2018-02-24T06:59:47.380Z,933.71
2018-02-24T07:00:47.383Z,933.69
2018-02-24T07:01:47.366Z,933.71
2018-02-24T07:02:47.351Z,933.71
2018-02-24T07:03:47.340Z,933.71
2018-02-24T07:04:47.330Z,933.72
2018-02-24T07:05:47.321Z,933.75
2018-02-24T07:06:47.311Z,933.77
2018-02-24T07:07:47.303Z,933.77
2018-02-24T07:08:47.295Z,933.76
2018-02-24T07:09:47.283Z,933.79
2018-02-24T07:10:47.273Z,933.77
2018-02-24T07:11:47.265Z,933.74
2018-02-24T07:12:47.253Z,933.77
2018-02-24T07:13:47.247Z,933.77
2018-02-24T07:14:47.234Z,933.84
2018-02-24T07:15:47.226Z,933.81
2018-02-24T07:16:47.216Z,933.83
2018-02-24T07:17:47.211Z,933.84
2018-02-24T07:18:47.200Z,933.87
2018-02-24T07:19:47.187Z,933.85
2018-02-24T07:20:47.176Z,933.87
2018-02-24T07:21:47.169Z,933.89
2018-02-24T07:22:47.159Z,933.86
2018-02-24T07:23:47.149Z,933.85
2018-02-24T07:24:47.138Z,933.85
2018-02-24T07:25:47.130Z,933.85
2018-02-24T07:26:47.121Z,933.86
2018-02-24T07:27:47.111Z,933.87
2018-02-24T07:28:47.102Z,933.89
2018-02-24T07:29:47.094Z,933.91
2018-02-24T07:30:47.082Z,933.91
2018-02-24T07:31:47.076Z,933.94
2018-02-24T07:32:47.063Z,933.89
2018-02-24T07:33:47.055Z,933.87
2018-02-24T07:34:47.044Z,933.90
2018-02-24T07:35:47.036Z,933.90
2018-02-24T07:36:47.027Z,933.87
2018-02-24T07:37:47.021Z,933.91
2018-02-24T07:38:47.008Z,933.91
2018-02-24T07:39:46.999Z,933.98
2018-02-24T07:40:46.988Z,933.94
2018-02-24T07:41:46.980Z,933.99
2018-02-24T07:42:46.971Z,933.95
2018-02-24T07:43:46.959Z,933.98
2018-02-24T07:44:46.950Z,933.98
2018-02-24T07:45:46.940Z,934.00
2018-02-24T07:46:46.932Z,934.05
2018-02-24T07:47:46.924Z,934.04
2018-02-24T07:48:46.913Z,934.04
2018-02-24T07:49:46.903Z,934.05
2018-02-24T07:50:46.893Z,934.08
2018-02-24T07:51:46.886Z,934.09
2018-02-24T07:52:46.874Z,934.12
2018-02-24T07:53:46.867Z,934.07
2018-02-24T07:54:46.856Z,934.08
2018-02-24T07:55:46.847Z,934.12
2018-02-24T07:56:46.836Z,934.14
2018-02-24T07:57:46.830Z,934.13
2018-02-24T07:58:46.817Z,934.09
2018-02-24T07:59:46.809Z,934.15
2018-02-24T08:00:46.798Z,934.13
2018-02-24T08:01:46.789Z,934.16
2018-02-24T08:02:46.780Z,934.18
2018-02-24T08:03:46.774Z,934.16
2018-02-24T08:04:46.763Z,934.20
2018-02-24T08:05:46.751Z,934.18
2018-02-24T08:06:46.743Z,934.16
2018-02-24T08:07:46.735Z,934.16
2018-02-24T08:08:46.723Z,934.17
2018-02-24T08:09:46.712Z,934.15
2018-02-24T08:10:46.705Z,934.17
2018-02-24T08:11:46.695Z,934.19
2018-02-24T08:12:46.686Z,934.19
2018-02-24T08:13:46.676Z,934.22
2018-02-24T08:14:46.666Z,934.20
2018-02-24T08:15:46.656Z,934.17
2018-02-24T08:16:46.653Z,934.18
2018-02-24T08:17:46.644Z,934.18
2018-02-24T08:18:46.632Z,934.21
2018-02-24T08:19:46.624Z,934.20
2018-02-24T08:20:46.609Z,934.21
2018-02-24T08:21:46.600Z,934.24
2018-02-24T08:22:46.591Z,934.22
2018-02-24T08:23:46.582Z,934.24
2018-02-24T08:24:46.571Z,934.23
2018-02-24T08:25:46.562Z,934.27
2018-02-24T08:26:46.555Z,934.23
2018-02-24T08:27:46.544Z,934.28
2018-02-24T08:28:46.535Z,934.26
2018-02-24T08:29:46.526Z,934.30
2018-02-24T08:30:46.516Z,934.27
2018-02-24T08:31:46.508Z,934.27
2018-02-24T08:32:46.498Z,934.29
2018-02-24T08:33:46.488Z,934.28
2018-02-24T08:34:46.479Z,934.30
2018-02-24T08:35:46.470Z,934.24
2018-02-24T08:36:46.460Z,934.28
2018-02-24T08:37:46.452Z,934.26
2018-02-24T08:38:46.442Z,934.29
2018-02-24T08:39:46.434Z,934.30
2018-02-24T08:40:46.424Z,934.29
2018-02-24T08:41:46.416Z,934.27
2018-02-24T08:42:46.418Z,934.32
2018-02-24T08:43:46.401Z,934.30
2018-02-24T08:44:46.387Z,934.34
2018-02-24T08:45:46.419Z,934.29
2018-02-24T08:46:46.370Z,934.33
2018-02-24T08:47:46.361Z,934.29
2018-02-24T08:48:46.353Z,934.29
2018-02-24T08:49:46.342Z,934.35
2018-02-24T08:50:46.332Z,934.33
2018-02-24T08:51:46.629Z,934.31
2018-02-24T08:52:46.341Z,934.30
2018-02-24T08:53:46.304Z,934.27
2018-02-24T08:54:46.297Z,934.25
2018-02-24T08:55:46.287Z,934.23
2018-02-24T08:56:46.277Z,934.23
2018-02-24T08:57:46.269Z,934.26
2018-02-24T08:58:46.309Z,934.23
2018-02-24T08:59:46.252Z,934.25
2018-02-24T09:00:46.242Z,934.25
2018-02-24T09:01:46.233Z,934.26
2018-02-24T09:02:46.229Z,934.29
2018-02-24T09:03:46.215Z,934.30
2018-02-24T09:04:46.206Z,934.35
2018-02-24T09:05:46.199Z,934.37
2018-02-24T09:06:46.189Z,934.36
2018-02-24T09:07:46.185Z,934.36
2018-02-24T09:08:46.172Z,934.34
2018-02-24T09:09:46.163Z,934.39
2018-02-24T09:10:46.154Z,934.36
2018-02-24T09:11:46.146Z,934.38
2018-02-24T09:12:46.138Z,934.42
2018-02-24T09:13:46.127Z,934.37
2018-02-24T09:14:46.118Z,934.40
2018-02-24T09:15:46.111Z,934.44
2018-02-24T09:16:46.102Z,934.41
2018-02-24T09:17:46.093Z,934.40
2018-02-24T09:18:46.085Z,934.38
2018-02-24T09:19:46.078Z,934.39
2018-02-24T09:20:46.068Z,934.37
2018-02-24T09:21:46.058Z,934.35
2018-02-24T09:22:46.050Z,934.37
2018-02-24T09:23:46.043Z,934.42
2018-02-24T09:24:46.033Z,934.40
2018-02-24T09:25:46.024Z,934.42
2018-02-24T09:26:46.018Z,934.40
2018-02-24T09:27:46.009Z,934.41
2018-02-24T09:28:46.001Z,934.38
2018-02-24T09:29:45.990Z,934.42
2018-02-24T09:30:46.249Z,934.46
2018-02-24T09:31:46.239Z,934.46
2018-02-24T09:32:45.966Z,934.44
2018-02-24T09:33:45.958Z,934.40
2018-02-24T09:34:45.949Z,934.48
2018-02-24T09:35:45.940Z,934.47
2018-02-24T09:36:45.932Z,934.49
2018-02-24T09:37:46.197Z,934.42
2018-02-24T09:38:45.946Z,934.41
2018-02-24T09:39:45.906Z,934.44
2018-02-24T09:40:45.898Z,934.40
2018-02-24T09:41:45.888Z,934.40
2018-02-24T09:42:45.880Z,934.43
2018-02-24T09:43:45.873Z,934.40
2018-02-24T09:44:45.864Z,934.45
2018-02-24T09:45:45.857Z,934.43
2018-02-24T09:46:45.848Z,934.52
2018-02-24T09:47:45.847Z,934.52
2018-02-24T09:48:45.830Z,934.54
2018-02-24T09:49:45.821Z,934.55
2018-02-24T09:50:45.814Z,934.59
2018-02-24T09:51:45.804Z,934.59
2018-02-24T09:52:45.796Z,934.58
2018-02-24T09:53:45.789Z,934.62
2018-02-24T09:54:45.780Z,934.58
2018-02-24T09:55:45.773Z,934.61
2018-02-24T09:56:45.768Z,934.57
2018-02-24T09:57:45.754Z,934.58
2018-02-24T09:58:45.783Z,934.60
2018-02-24T09:59:45.741Z,934.60
2018-02-24T10:00:45.729Z,934.62
2018-02-24T10:01:45.721Z,934.61
2018-02-24T10:02:45.714Z,934.68
2018-02-24T10:03:45.705Z,934.68
2018-02-24T10:04:45.696Z,934.65
2018-02-24T10:05:45.686Z,934.66
2018-02-24T10:06:45.677Z,934.67
2018-02-24T10:07:45.670Z,934.66
2018-02-24T10:08:45.673Z,934.68
2018-02-24T10:09:45.652Z,934.70
2018-02-24T10:10:45.645Z,934.72
2018-02-24T10:11:45.636Z,934.68
2018-02-24T10:12:45.628Z,934.71
2018-02-24T10:13:45.621Z,934.71
2018-02-24T10:14:45.610Z,934.70
2018-02-24T10:15:45.602Z,934.71
2018-02-24T10:16:45.594Z,934.74
2018-02-24T10:17:45.586Z,934.74
2018-02-24T10:18:45.578Z,934.77
2018-02-24T10:19:45.568Z,934.74
2018-02-24T10:20:45.560Z,934.80
2018-02-24T10:21:45.551Z,934.74
2018-02-24T10:22:45.543Z,934.83
2018-02-24T10:23:45.534Z,934.80
2018-02-24T10:24:45.526Z,934.83
2018-02-24T10:25:45.521Z,934.83
2018-02-24T10:26:45.510Z,934.80
2018-02-24T10:27:45.501Z,934.80
2018-02-24T10:28:45.498Z,934.86
2018-02-24T10:29:45.484Z,934.84
2018-02-24T10:30:45.476Z,934.83
2018-02-24T10:31:45.468Z,934.85
2018-02-24T10:32:45.461Z,934.89
2018-02-24T10:33:45.452Z,934.84
2018-02-24T10:34:45.444Z,934.83
2018-02-24T10:35:45.436Z,934.81
2018-02-24T10:36:45.427Z,934.83
2018-02-24T10:37:45.429Z,934.86
2018-02-24T10:38:45.412Z,934.87
2018-02-24T10:39:45.404Z,934.86
2018-02-24T10:40:45.396Z,934.83
2018-02-24T10:41:45.389Z,934.89
2018-02-24T10:42:45.381Z,934.89
2018-02-24T10:43:45.372Z,934.88
2018-02-24T10:44:45.364Z,934.89
2018-02-24T10:45:45.356Z,934.87
2018-02-24T10:46:45.350Z,934.91
2018-02-24T10:47:45.343Z,934.83
2018-02-24T10:48:45.332Z,934.88
2018-02-24T10:49:45.325Z,934.89
2018-02-24T10:50:45.316Z,934.86
2018-02-24T10:51:45.308Z,934.84
2018-02-24T10:52:45.299Z,934.86
2018-02-24T10:53:45.291Z,934.90
2018-02-24T10:54:45.282Z,934.85
2018-02-24T10:55:45.272Z,934.86
2018-02-24T10:56:45.264Z,934.85
2018-02-24T10:57:45.259Z,934.78
2018-02-24T10:58:45.250Z,934.82
2018-02-24T10:59:45.240Z,934.83
2018-02-24T11:00:45.232Z,934.80
2018-02-24T11:01:45.224Z,934.80
2018-02-24T11:02:45.214Z,934.75
2018-02-24T11:03:45.208Z,934.81
2018-02-24T11:04:45.197Z,934.76
2018-02-24T11:05:45.188Z,934.75
2018-02-24T11:06:45.182Z,934.79
2018-02-24T11:07:45.173Z,934.78
2018-02-24T11:08:45.164Z,934.73
2018-02-24T11:09:45.156Z,934.74
2018-02-24T11:10:45.147Z,934.67
2018-02-24T11:11:45.140Z,934.70
2018-02-24T11:12:45.417Z,934.65
2018-02-24T11:13:45.121Z,934.71
2018-02-24T11:14:45.114Z,934.77
2018-02-24T11:15:45.105Z,934.74
2018-02-24T11:16:45.097Z,934.73
2018-02-24T11:17:45.106Z,934.73
2018-02-24T11:18:45.079Z,934.72
2018-02-24T11:19:45.071Z,934.73
2018-02-24T11:20:45.063Z,934.70
2018-02-24T11:21:45.056Z,934.71
2018-02-24T11:22:45.048Z,934.67
2018-02-24T11:23:45.039Z,934.72
2018-02-24T11:24:45.032Z,934.67
2018-02-24T11:25:45.021Z,934.64
2018-02-24T11:26:45.013Z,934.65
2018-02-24T11:27:45.006Z,934.66
2018-02-24T11:28:44.997Z,934.67
2018-02-24T11:29:44.988Z,934.63
2018-02-24T11:30:45.012Z,934.63
2018-02-24T11:31:44.972Z,934.61
2018-02-24T11:32:44.968Z,934.61
2018-02-24T11:33:44.957Z,934.65
2018-02-24T11:34:44.948Z,934.63
2018-02-24T11:35:44.939Z,934.63
2018-02-24T11:36:44.931Z,934.63
2018-02-24T11:37:44.922Z,934.60
2018-02-24T11:38:44.915Z,934.57
2018-02-24T11:39:44.907Z,934.58
2018-02-24T11:40:44.897Z,934.57
2018-02-24T11:41:44.890Z,934.58
2018-02-24T11:42:44.883Z,934.58
2018-02-24T11:43:44.875Z,934.61
2018-02-24T11:44:44.864Z,934.57
2018-02-24T11:45:44.859Z,934.57
2018-02-24T11:46:44.850Z,934.64
2018-02-24T11:47:44.841Z,934.58
2018-02-24T11:48:44.835Z,934.60
2018-02-24T11:49:44.826Z,934.57
2018-02-24T11:50:44.822Z,934.63
2018-02-24T11:51:44.811Z,934.61
2018-02-24T11:52:44.801Z,934.60
2018-02-24T11:53:44.793Z,934.59
2018-02-24T11:54:44.786Z,934.58
2018-02-24T11:55:44.778Z,934.59
2018-02-24T11:56:44.770Z,934.57
2018-02-24T11:57:44.762Z,934.57
2018-02-24T11:58:44.754Z,934.59
2018-02-24T11:59:44.745Z,934.57
2018-02-24T12:00:44.741Z,934.54
2018-02-24T12:01:44.730Z,934.56
2018-02-24T12:02:44.722Z,934.54
2018-02-24T12:03:44.714Z,934.49
2018-02-24T12:04:44.705Z,934.54
2018-02-24T12:05:44.700Z,934.51
2018-02-24T12:06:44.690Z,934.57
2018-02-24T12:07:44.683Z,934.56
2018-02-24T12:08:44.674Z,934.59
2018-02-24T12:09:44.666Z,934.54
2018-02-24T12:10:44.657Z,934.58
2018-02-24T12:11:44.654Z,934.58
2018-02-24T12:12:44.642Z,934.58
2018-02-24T12:13:44.655Z,934.55
2018-02-24T12:14:44.626Z,934.58
2018-02-24T12:15:44.617Z,934.60
2018-02-24T12:16:44.608Z,934.62
2018-02-24T12:17:44.600Z,934.60
2018-02-24T12:18:44.592Z,934.62
2018-02-24T12:19:44.584Z,934.54
2018-02-24T12:20:44.576Z,934.56
2018-02-24T12:21:44.568Z,934.55
2018-02-24T12:22:44.560Z,934.55
2018-02-24T12:23:44.553Z,934.59
2018-02-24T12:24:44.542Z,934.54
2018-02-24T12:25:44.539Z,934.54
2018-02-24T12:26:44.529Z,934.50
2018-02-24T12:27:44.520Z,934.52
2018-02-24T12:28:44.512Z,934.51