createdAt,value
2023-03-20T00:01:57.882Z,9.86
2023-03-20T00:04:25.826Z,9.84
2023-03-20T00:06:52.174Z,9.84
2023-03-20T00:09:18.585Z,9.85
2023-03-20T00:11:50.287Z,9.88
2023-03-20T00:14:20.151Z,9.91
2023-03-20T00:16:48.521Z,9.94
2023-03-20T00:19:31.447Z,9.99
2023-03-20T00:21:58.303Z,10.03
2023-03-20T00:24:25.410Z,10.06
2023-03-20T00:26:53.454Z,10.10
2023-03-20T00:29:26.138Z,10.13
2023-03-20T00:31:53.896Z,10.17
2023-03-20T00:34:23.629Z,10.20
2023-03-20T00:36:51.343Z,10.21
2023-03-20T00:39:17.695Z,10.22
2023-03-20T00:42:00.619Z,10.24
2023-03-20T00:44:31.936Z,10.23
2023-03-20T00:47:01.522Z,10.23
2023-03-20T00:49:30.766Z,10.25
2023-03-20T00:51:58.248Z,10.27
2023-03-20T00:54:25.368Z,10.30
2023-03-20T00:57:18.023Z,10.34
2023-03-20T01:00:01.305Z,10.37
2023-03-20T01:02:29.415Z,10.37
2023-03-20T01:04:56.087Z,10.37
2023-03-20T01:07:22.476Z,10.38
2023-03-20T01:09:48.867Z,10.39
2023-03-20T01:12:16.291Z,10.41
2023-03-20T01:14:43.720Z,10.44
2023-03-20T01:17:18.559Z,10.50
2023-03-20T01:19:44.992Z,10.54
2023-03-20T01:22:11.496Z,10.58
2023-03-20T01:24:40.364Z,10.62
2023-03-20T01:27:18.726Z,10.68
2023-03-20T01:29:45.584Z,10.70
2023-03-20T01:32:14.623Z,10.75
2023-03-20T01:34:40.998Z,10.78
2023-03-20T01:37:14.023Z,10.83
2023-03-20T01:39:40.766Z,10.85
2023-03-20T01:42:07.735Z,10.89
2023-03-20T01:44:36.090Z,10.91
2023-03-20T01:47:12.426Z,10.94
2023-03-20T01:50:33.172Z,10.97
2023-03-20T01:53:01.861Z,11.02
2023-03-20T01:55:28.750Z,11.04
2023-03-20T01:57:59.801Z,11.07
2023-03-20T02:00:26.187Z,11.08
2023-03-20T02:02:53.289Z,11.12
2023-03-20T02:05:21.988Z,11.13
2023-03-20T02:08:01.812Z,11.16
2023-03-20T02:10:28.637Z,11.17
2023-03-20T02:12:55.517Z,11.17
2023-03-20T02:15:22.014Z,11.17
2023-03-20T02:17:48.378Z,11.19
2023-03-20T02:20:27.441Z,11.20
2023-03-20T02:23:36.283Z,11.21
2023-03-20T02:26:26.442Z,11.23
2023-03-20T02:28:56.180Z,11.21
2023-03-20T02:31:44.203Z,11.21
2023-03-20T02:34:39.393Z,11.23
2023-03-20T02:37:27.796Z,11.23
2023-03-20T02:40:14.725Z,11.22
2023-03-20T02:43:00.967Z,11.23
2023-03-20T02:45:42.786Z,11.24
2023-03-20T02:48:33.146Z,11.26
2023-03-20T02:51:09.026Z,11.25
2023-03-20T02:53:52.449Z,11.30
2023-03-20T02:56:30.190Z,11.32
2023-03-20T02:59:07.202Z,11.32
2023-03-20T03:01:41.443Z,11.33
2023-03-20T03:04:41.974Z,11.34
2023-03-20T03:07:11.937Z,11.35
2023-03-20T03:09:46.387Z,11.36
2023-03-20T03:12:18.709Z,11.35
2023-03-20T03:14:49.806Z,11.36
2023-03-20T03:17:19.505Z,11.36
2023-03-20T03:19:50.870Z,11.36
2023-03-20T03:22:18.518Z,11.38
2023-03-20T03:24:48.130Z,11.38
2023-03-20T03:27:37.220Z,11.40
2023-03-20T03:30:13.253Z,11.42
2023-03-20T03:32:49.901Z,11.42
2023-03-20T03:35:21.686Z,11.43
2023-03-20T03:38:03.398Z,11.42
2023-03-20T03:41:27.048Z,11.43
2023-03-20T03:44:03.408Z,11.43
2023-03-20T03:46:44.452Z,11.42
2023-03-20T03:49:16.722Z,11.41
2023-03-20T03:51:46.240Z,11.41
2023-03-20T03:54:18.159Z,11.41
2023-03-20T03:56:48.074Z,11.42
2023-03-20T03:59:27.279Z,11.42
2023-03-20T04:01:56.244Z,11.41
2023-03-20T04:04:25.609Z,11.41
2023-03-20T04:06:52.728Z,11.42
2023-03-20T04:09:19.054Z,11.40
2023-03-20T04:11:50.141Z,11.42
2023-03-20T04:14:16.625Z,11.42
2023-03-20T04:16:42.963Z,11.40
2023-03-20T04:19:09.350Z,11.40
2023-03-20T04:21:35.876Z,11.39
2023-03-20T04:24:02.212Z,11.39
2023-03-20T04:26:28.596Z,11.39
2023-03-20T04:28:55.233Z,11.37
2023-03-20T04:31:21.801Z,11.38
2023-03-20T04:33:48.151Z,11.37
2023-03-20T04:36:14.968Z,11.36
2023-03-20T04:38:41.669Z,11.35
2023-03-20T04:41:08.714Z,11.33
2023-03-20T04:43:35.382Z,11.32
2023-03-20T04:46:01.972Z,11.31
2023-03-20T04:48:28.357Z,11.31
2023-03-20T04:50:54.700Z,11.30
2023-03-20T04:53:21.014Z,11.30
2023-03-20T04:55:48.156Z,11.30
2023-03-20T04:58:14.859Z,11.28
2023-03-20T05:00:41.432Z,11.27
2023-03-20T05:03:07.970Z,11.27
2023-03-20T05:05:37.894Z,11.26
2023-03-20T05:08:06.063Z,11.27
2023-03-20T05:10:32.821Z,11.25
2023-03-20T05:12:59.179Z,11.24
2023-03-20T05:15:25.590Z,11.23
2023-03-20T05:17:52.020Z,11.23
2023-03-20T05:20:18.384Z,11.23
2023-03-20T05:22:44.689Z,11.23
2023-03-20T05:25:11.084Z,11.22
2023-03-20T05:27:37.552Z,11.23
2023-03-20T05:30:04.344Z,11.21
2023-03-20T05:32:30.802Z,11.23
2023-03-20T05:34:57.122Z,11.24
2023-03-20T05:37:23.426Z,11.24
2023-03-20T05:39:49.859Z,11.25
2023-03-20T05:42:16.184Z,11.25
2023-03-20T05:44:42.513Z,11.25
2023-03-20T05:47:09.096Z,11.25
2023-03-20T05:49:35.635Z,11.25
2023-03-20T05:52:02.522Z,11.26
2023-03-20T05:54:29.101Z,11.27
2023-03-20T05:56:58.927Z,11.27
2023-03-20T05:59:25.442Z,11.28
2023-03-20T06:01:52.354Z,11.29
2023-03-20T06:04:18.683Z,11.29
2023-03-20T06:06:45.222Z,11.30
2023-03-20T06:09:11.535Z,11.30
2023-03-20T06:11:37.902Z,11.32
2023-03-20T06:14:04.327Z,11.32
2023-03-20T06:16:30.692Z,11.31
2023-03-20T06:18:57.035Z,11.32
2023-03-20T06:21:23.577Z,11.33
2023-03-20T06:23:49.886Z,11.31
2023-03-20T06:26:16.556Z,11.30
2023-03-20T06:28:42.964Z,11.29
2023-03-20T06:31:09.916Z,11.29
2023-03-20T06:33:36.343Z,11.30
2023-03-20T06:36:02.751Z,11.30
2023-03-20T06:38:29.127Z,11.30
2023-03-20T06:40:55.589Z,11.30
2023-03-20T06:43:21.943Z,11.30
2023-03-20T06:45:48.477Z,11.31
2023-03-20T06:48:16.260Z,11.32
2023-03-20T06:50:42.664Z,11.32
2023-03-20T06:53:09.294Z,11.31
2023-03-20T06:55:37.042Z,11.31
2023-03-20T06:58:03.528Z,11.31
2023-03-20T07:00:29.865Z,11.30
2023-03-20T07:02:56.228Z,11.30
2023-03-20T07:05:22.737Z,11.30
2023-03-20T07:07:49.206Z,11.32
2023-03-20T07:10:15.729Z,11.34
2023-03-20T07:12:42.164Z,11.37
2023-03-20T07:15:08.714Z,11.40
2023-03-20T07:17:35.570Z,11.42
2023-03-20T07:20:02.139Z,11.45
2023-03-20T07:22:29.799Z,11.48
2023-03-20T07:24:56.945Z,11.49
2023-03-20T07:27:23.325Z,11.50
2023-03-20T07:29:49.716Z,11.52
2023-03-20T07:32:16.899Z,11.54
2023-03-20T07:34:43.798Z,11.57
2023-03-20T07:37:10.360Z,11.59
2023-03-20T07:39:36.755Z,11.61
2023-03-20T07:42:03.157Z,11.62
2023-03-20T07:44:29.495Z,11.63
2023-03-20T07:46:55.988Z,11.65
2023-03-20T07:49:22.458Z,11.65
2023-03-20T07:51:49.880Z,11.67
2023-03-20T07:54:16.842Z,11.69
2023-03-20T07:56:43.815Z,11.70
2023-03-20T07:59:10.137Z,11.73
2023-03-20T08:01:36.789Z,11.76
2023-03-20T08:04:03.288Z,11.80
2023-03-20T08:06:29.721Z,11.83
2023-03-20T08:08:56.376Z,11.89
2023-03-20T08:11:22.764Z,11.95
2023-03-20T08:13:49.078Z,11.99
2023-03-20T08:16:15.457Z,12.04
2023-03-20T08:18:42.500Z,12.07
2023-03-20T08:21:09.320Z,12.13
2023-03-20T08:23:35.631Z,12.14
2023-03-20T08:26:02.151Z,12.15
2023-03-20T08:28:45.917Z,12.16
2023-03-20T08:31:13.043Z,12.19
2023-03-20T08:33:39.488Z,12.21
2023-03-20T08:36:06.293Z,12.24
2023-03-20T08:38:32.625Z,12.29
2023-03-20T08:40:59.113Z,12.36
2023-03-20T08:43:25.656Z,12.42
2023-03-20T08:45:52.694Z,12.51
2023-03-20T08:48:19.067Z,12.59
2023-03-20T08:50:52.010Z,12.68
2023-03-20T08:53:19.867Z,12.78
2023-03-20T08:55:52.484Z,12.87
2023-03-20T08:58:19.776Z,12.93
2023-03-20T09:00:46.586Z,12.99
2023-03-20T09:03:18.677Z,13.06
2023-03-20T09:05:46.492Z,13.13
2023-03-20T09:08:13.989Z,13.18
2023-03-20T09:10:40.746Z,13.26
2023-03-20T09:13:25.813Z,13.31
2023-03-20T09:15:53.466Z,13.37
2023-03-20T09:18:20.557Z,13.41
2023-03-20T09:20:48.240Z,13.43
2023-03-20T09:23:14.710Z,13.46
2023-03-20T09:25:41.289Z,13.49
2023-03-20T09:28:07.999Z,13.52
2023-03-20T09:30:34.791Z,13.54
2023-03-20T09:33:01.320Z,13.57
2023-03-20T09:35:28.259Z,13.59
2023-03-20T09:37:54.643Z,13.63
2023-03-20T09:40:24.345Z,13.65
2023-03-20T09:43:27.242Z,13.67
2023-03-20T09:45:59.589Z,13.67
2023-03-20T09:48:51.483Z,13.67
2023-03-20T09:51:44.113Z,13.66
2023-03-20T09:54:24.666Z,13.65
2023-03-20T09:56:52.381Z,13.64
2023-03-20T09:59:21.462Z,13.62
2023-03-20T10:01:55.263Z,13.64
2023-03-20T10:04:26.645Z,13.65
2023-03-20T10:06:53.279Z,13.67
2023-03-20T10:09:24.682Z,13.70
2023-03-20T10:12:08.416Z,13.74
2023-03-20T10:14:43.870Z,13.80
2023-03-20T10:17:26.319Z,13.87
2023-03-20T10:19:58.950Z,13.93
2023-03-20T10:22:39.448Z,13.99
2023-03-20T10:25:28.242Z,14.04
2023-03-20T10:28:04.016Z,14.11
2023-03-20T10:31:01.978Z,14.18
2023-03-20T10:33:52.768Z,14.26
2023-03-20T10:37:05.277Z,14.30
2023-03-20T10:39:40.376Z,14.37
2023-03-20T10:42:15.304Z,14.41
2023-03-20T10:44:47.088Z,14.47
2023-03-20T10:47:19.622Z,14.52
2023-03-20T10:49:51.854Z,14.54
2023-03-20T10:52:32.442Z,14.57
2023-03-20T10:55:22.526Z,14.58
2023-03-20T10:58:00.536Z,14.62
2023-03-20T11:00:27.091Z,14.66
2023-03-20T11:02:53.526Z,14.68
2023-03-20T11:05:30.669Z,14.71
2023-03-20T11:08:07.615Z,14.73
2023-03-20T11:10:37.085Z,14.72
2023-03-20T11:13:27.962Z,14.72
2023-03-20T11:15:54.764Z,14.69
2023-03-20T11:18:25.552Z,14.67
2023-03-20T11:20:55.319Z,14.65
2023-03-20T11:23:28.323Z,14.64
2023-03-20T11:26:14.942Z,14.60
2023-03-20T11:28:46.851Z,14.56
2023-03-20T11:31:16.003Z,14.53
2023-03-20T11:34:04.476Z,14.48
2023-03-20T11:36:33.472Z,14.45
2023-03-20T11:39:22.223Z,14.42
2023-03-20T11:41:52.259Z,14.36
2023-03-20T11:44:26.489Z,14.34
2023-03-20T11:47:05.465Z,14.32
2023-03-20T11:49:45.560Z,14.30
2023-03-20T11:52:15.459Z,14.30
2023-03-20T11:54:49.760Z,14.30
2023-03-20T11:57:38.374Z,14.30
2023-03-20T12:00:20.906Z,14.28
2023-03-20T12:02:47.352Z,14.26
2023-03-20T12:05:42.239Z,14.26
2023-03-20T12:08:29.732Z,14.22
2023-03-20T12:11:01.953Z,14.20
2023-03-20T12:13:35.630Z,14.18
2023-03-20T12:16:06.745Z,14.15
2023-03-20T12:18:35.992Z,14.14
2023-03-20T12:21:22.936Z,14.15
2023-03-20T12:23:56.321Z,14.14
2023-03-20T12:26:36.441Z,14.15
2023-03-20T12:29:23.449Z,14.16
2023-03-20T12:31:56.650Z,14.14
2023-03-20T12:34:40.966Z,14.13
2023-03-20T12:37:11.766Z,14.12
2023-03-20T12:39:43.995Z,14.10
2023-03-20T12:42:25.855Z,14.07
2023-03-20T12:45:11.257Z,14.05
2023-03-20T12:47:49.311Z,14.03
2023-03-20T12:50:27.985Z,14.02
2023-03-20T12:53:13.162Z,13.98
2023-03-20T12:55:48.569Z,13.95
2023-03-20T12:58:32.608Z,13.92
2023-03-20T13:01:04.475Z,13.89
2023-03-20T13:03:37.446Z,13.86
2023-03-20T13:06:20.575Z,13.85
2023-03-20T13:08:53.118Z,13.81
2023-03-20T13:11:36.720Z,13.80
2023-03-20T13:14:20.191Z,13.76
2023-03-20T13:16:58.704Z,13.71
2023-03-20T13:19:51.512Z,13.68
2023-03-20T13:22:30.403Z,13.60
2023-03-20T13:25:24.927Z,13.52
2023-03-20T13:28:04.463Z,13.45
2023-03-20T13:30:33.469Z,13.38
2023-03-20T13:33:41.745Z,13.35
2023-03-20T13:36:24.929Z,13.31
2023-03-20T13:39:20.506Z,13.28
2023-03-20T13:41:49.324Z,13.25
2023-03-20T13:44:21.007Z,13.28
2023-03-20T13:46:54.814Z,13.32
2023-03-20T13:49:31.152Z,13.37
2023-03-20T13:52:03.248Z,13.44
2023-03-20T13:55:00.393Z,13.54
2023-03-20T13:57:46.033Z,13.63
2023-03-20T14:00:21.423Z,13.69
2023-03-20T14:03:03.911Z,13.75
2023-03-20T14:05:36.604Z,13.83
2023-03-20T14:08:23.461Z,13.89
2023-03-20T14:11:05.094Z,13.93
2023-03-20T14:13:32.898Z,13.96
2023-03-20T14:16:02.866Z,13.98
2023-03-20T14:18:30.329Z,13.98
2023-03-20T14:21:09.516Z,13.98
2023-03-20T14:23:38.656Z,13.96
2023-03-20T14:26:08.711Z,13.96
2023-03-20T14:28:46.115Z,13.96
2023-03-20T14:31:22.898Z,13.96
2023-03-20T14:33:58.768Z,13.95
2023-03-20T14:36:29.205Z,13.99
2023-03-20T14:39:19.473Z,13.99
2023-03-20T14:42:02.543Z,13.97
2023-03-20T14:44:50.336Z,13.93
2023-03-20T14:47:26.170Z,13.89
2023-03-20T14:50:12.716Z,13.88
2023-03-20T14:52:54.030Z,13.88
2023-03-20T14:55:20.504Z,13.87
2023-03-20T14:57:55.945Z,13.85
2023-03-20T15:00:25.934Z,13.86
2023-03-20T15:03:05.645Z,13.88
2023-03-20T15:05:34.715Z,13.86
2023-03-20T15:08:11.156Z,13.84
2023-03-20T15:10:46.965Z,13.83
2023-03-20T15:13:15.127Z,13.80
2023-03-20T15:15:56.245Z,13.78
2023-03-20T15:18:26.450Z,13.74
2023-03-20T15:20:55.583Z,13.71
2023-03-20T15:23:22.035Z,13.65
2023-03-20T15:25:50.191Z,13.59
2023-03-20T15:28:21.487Z,13.55
2023-03-20T15:30:49.609Z,13.48
2023-03-20T15:33:39.443Z,13.43
2023-03-20T15:36:14.540Z,13.36
2023-03-20T15:38:40.935Z,13.31
2023-03-20T15:41:08.400Z,13.24
2023-03-20T15:43:38.174Z,13.18
2023-03-20T15:46:17.947Z,13.14
2023-03-20T15:48:49.788Z,13.12
2023-03-20T15:51:17.663Z,13.10
2023-03-20T15:53:47.150Z,13.11
2023-03-20T15:56:19.231Z,13.13
2023-03-20T15:58:48.850Z,13.14
2023-03-20T16:01:18.917Z,13.14
2023-03-20T16:03:45.619Z,13.13
2023-03-20T16:06:16.472Z,13.14
2023-03-20T16:08:43.536Z,13.11
2023-03-20T16:11:16.155Z,13.08
2023-03-20T16:13:46.600Z,13.05
2023-03-20T16:16:23.630Z,13.02
2023-03-20T16:18:51.001Z,12.97
2023-03-20T16:21:20.882Z,12.94
2023-03-20T16:23:56.090Z,12.90
2023-03-20T16:26:24.869Z,12.87
2023-03-20T16:28:54.990Z,12.84
2023-03-20T16:31:33.281Z,12.81
2023-03-20T16:34:02.621Z,12.77
2023-03-20T16:36:31.814Z,12.73
2023-03-20T16:39:17.913Z,12.68
2023-03-20T16:41:46.129Z,12.65
2023-03-20T16:44:17.076Z,12.61
2023-03-20T16:47:02.186Z,12.57
2023-03-20T16:49:34.662Z,12.51
2023-03-20T16:52:09.456Z,12.46
2023-03-20T16:54:36.819Z,12.39
2023-03-20T16:57:08.628Z,12.33
2023-03-20T16:59:39.593Z,12.26
2023-03-20T17:02:20.831Z,12.21
2023-03-20T17:04:48.656Z,12.15
2023-03-20T17:07:18.356Z,12.11
2023-03-20T17:10:16.907Z,12.07
2023-03-20T17:12:45.520Z,12.04
2023-03-20T17:15:16.782Z,12.03
2023-03-20T17:17:43.614Z,12.00
2023-03-20T17:20:25.026Z,11.98
2023-03-20T17:22:51.676Z,11.95
2023-03-20T17:25:18.348Z,11.92
2023-03-20T17:27:44.802Z,11.91
2023-03-20T17:30:25.019Z,11.89
2023-03-20T17:32:52.864Z,11.87
2023-03-20T17:35:19.748Z,11.85
2023-03-20T17:37:46.331Z,11.84
2023-03-20T17:40:22.107Z,11.84
2023-03-20T17:42:48.681Z,11.84
2023-03-20T17:45:19.299Z,11.84
2023-03-20T17:47:47.000Z,11.83
2023-03-20T17:50:24.338Z,11.82
2023-03-20T17:52:50.915Z,11.80
2023-03-20T17:55:17.377Z,11.79
2023-03-20T17:57:43.943Z,11.78
2023-03-20T18:00:19.049Z,11.80
2023-03-20T18:02:45.637Z,11.80
2023-03-20T18:05:12.057Z,11.80
2023-03-20T18:07:38.553Z,11.81
2023-03-20T18:10:06.549Z,11.81
2023-03-20T18:12:34.488Z,11.82
2023-03-20T18:15:01.399Z,11.80
2023-03-20T18:17:27.856Z,11.78
2023-03-20T18:19:54.174Z,11.78
2023-03-20T18:22:20.526Z,11.77
2023-03-20T18:24:46.892Z,11.76
2023-03-20T18:27:13.208Z,11.73
2023-03-20T18:29:39.670Z,11.72
2023-03-20T18:32:06.087Z,11.70
2023-03-20T18:34:33.176Z,11.69
2023-03-20T18:36:59.780Z,11.68
2023-03-20T18:39:27.197Z,11.67
2023-03-20T18:41:53.613Z,11.67
2023-03-20T18:44:19.958Z,11.67
2023-03-20T18:46:46.451Z,11.66
2023-03-20T18:49:17.624Z,11.67
2023-03-20T18:51:45.025Z,11.65
2023-03-20T18:54:11.571Z,11.66
2023-03-20T18:56:38.022Z,11.65
2023-03-20T18:59:07.703Z,11.66
2023-03-20T19:01:35.333Z,11.65
2023-03-20T19:04:01.997Z,11.67
2023-03-20T19:06:31.924Z,11.67
2023-03-20T19:08:58.449Z,11.64
2023-03-20T19:11:25.212Z,11.63
2023-03-20T19:13:53.611Z,11.63
2023-03-20T19:16:24.483Z,11.63
2023-03-20T19:18:55.461Z,11.63
2023-03-20T19:21:28.855Z,11.62
2023-03-20T19:24:00.919Z,11.62
2023-03-20T19:26:30.169Z,11.61
2023-03-20T19:28:58.686Z,11.61
2023-03-20T19:31:25.875Z,11.60
2023-03-20T19:33:52.884Z,11.59
2023-03-20T19:36:36.851Z,11.60
2023-03-20T19:39:06.404Z,11.59
2023-03-20T19:41:33.014Z,11.58
2023-03-20T19:44:01.137Z,11.58
2023-03-20T19:46:39.614Z,11.58
2023-03-20T19:49:17.721Z,11.59
2023-03-20T19:51:45.057Z,11.59
2023-03-20T19:54:11.454Z,11.61
2023-03-20T19:56:37.872Z,11.61
2023-03-20T19:59:05.753Z,11.61
2023-03-20T20:01:32.241Z,11.62
2023-03-20T20:03:59.059Z,11.63
2023-03-20T20:06:31.323Z,11.64
2023-03-20T20:08:58.980Z,11.66
2023-03-20T20:11:25.316Z,11.66
2023-03-20T20:14:05.713Z,11.68
2023-03-20T20:16:35.581Z,11.69
2023-03-20T20:19:02.338Z,11.69
2023-03-20T20:22:13.477Z,11.71
2023-03-20T20:24:16.427Z,11.70
2023-03-20T20:26:53.355Z,11.70
2023-03-20T20:29:21.659Z,11.70
2023-03-20T20:31:48.104Z,11.71
2023-03-20T20:35:14.846Z,11.70
2023-03-20T20:39:47.944Z,11.74
2023-03-20T20:42:14.548Z,11.72
2023-03-20T20:44:41.235Z,11.72
2023-03-20T20:47:08.855Z,11.70
2023-03-20T20:49:35.705Z,11.69
2023-03-20T20:52:02.193Z,11.70
2023-03-20T20:54:28.943Z,11.68
2023-03-20T20:56:55.984Z,11.69
2023-03-20T20:59:22.806Z,11.69
2023-03-20T21:01:50.437Z,11.70
2023-03-20T21:04:16.919Z,11.70
2023-03-20T21:07:07.534Z,11.71
2023-03-20T21:09:29.770Z,11.71
2023-03-20T21:11:56.696Z,11.73
2023-03-20T21:14:23.032Z,11.73
2023-03-20T21:16:49.334Z,11.73
2023-03-20T21:19:16.009Z,11.74
2023-03-20T21:21:42.437Z,11.74
2023-03-20T21:24:30.506Z,11.74
2023-03-20T21:26:59.004Z,11.74
2023-03-20T21:29:26.574Z,11.74
2023-03-20T21:31:53.116Z,11.73
2023-03-20T21:34:19.504Z,11.75
2023-03-20T21:36:48.933Z,11.75
2023-03-20T21:39:17.236Z,11.76
2023-03-20T21:41:44.660Z,11.77
2023-03-20T21:44:17.076Z,11.77
2023-03-20T21:50:30.825Z,11.83
2023-03-20T21:56:02.440Z,11.89
2023-03-20T22:03:51.926Z,11.99
2023-03-20T22:09:48.585Z,11.99
2023-03-20T22:17:56.014Z,12.00
2023-03-20T22:42:49.686Z,12.00
2023-03-20T22:45:09.687Z,12.00
2023-03-20T22:47:36.369Z,12.00
2023-03-20T22:50:02.847Z,12.01
2023-03-20T22:52:45.422Z,12.00
2023-03-20T22:55:16.529Z,12.03
2023-03-20T22:57:55.768Z,12.04
2023-03-20T23:00:29.506Z,12.06
2023-03-20T23:03:06.654Z,12.06
2023-03-20T23:05:41.049Z,12.08
2023-03-20T23:08:08.585Z,12.07
2023-03-20T23:10:37.799Z,12.08
2023-03-20T23:13:04.943Z,12.10
2023-03-20T23:15:31.388Z,12.10
2023-03-20T23:17:57.911Z,12.10
2023-03-20T23:20:25.287Z,12.12
2023-03-20T23:22:51.641Z,12.13
2023-03-20T23:25:27.471Z,12.14
2023-03-20T23:28:04.653Z,12.19
2023-03-20T23:30:43.427Z,12.19
2023-03-20T23:33:11.626Z,12.18
2023-03-20T23:35:38.104Z,12.18
2023-03-20T23:38:04.561Z,12.18
2023-03-20T23:40:30.959Z,12.17
2023-03-20T23:42:57.490Z,12.17
2023-03-20T23:45:23.861Z,12.18
2023-03-20T23:47:50.394Z,12.18
2023-03-20T23:50:28.510Z,12.20
2023-03-20T23:53:06.417Z,12.20
2023-03-20T23:55:40.776Z,12.19
2023-03-20T23:58:07.540Z,12.20
