createdAt,value
2023-06-18T05:27:38.740Z,42.14
2023-06-18T05:29:41.581Z,41.53
2023-06-18T05:31:44.396Z,41.13
2023-06-18T05:33:47.178Z,41.06
2023-06-18T05:35:51.125Z,40.62
2023-06-18T05:37:54.158Z,40.27
2023-06-18T05:39:57.039Z,39.73
2023-06-18T05:41:59.823Z,39.90
2023-06-18T05:44:04.025Z,39.30
2023-06-18T05:46:06.882Z,39.63
2023-06-18T05:48:11.090Z,39.24
2023-06-18T05:50:14.058Z,39.39
2023-06-18T05:52:16.881Z,39.36
2023-06-18T05:54:19.708Z,39.35
2023-06-18T05:56:22.479Z,39.19
2023-06-18T05:58:25.690Z,38.97
2023-06-18T06:00:30.059Z,38.86
2023-06-18T06:02:33.215Z,38.92
2023-06-18T06:04:36.012Z,39.04
2023-06-18T06:06:39.120Z,38.88
2023-06-18T06:08:41.873Z,39.17
2023-06-18T06:10:45.634Z,38.93
2023-06-18T06:12:48.502Z,38.96
2023-06-18T06:14:51.523Z,39.03
2023-06-18T06:16:59.081Z,38.87
2023-06-18T06:19:01.937Z,38.55
2023-06-18T06:21:04.843Z,38.31
2023-06-18T06:23:07.831Z,38.49
2023-06-18T06:25:11.179Z,38.35
2023-06-18T06:27:13.923Z,38.25
2023-06-18T06:29:17.022Z,38.19
2023-06-18T06:31:19.841Z,38.07
2023-06-18T06:33:24.130Z,38.36
2023-06-18T06:35:29.008Z,38.15
2023-06-18T06:37:33.427Z,38.15
2023-06-18T06:39:36.508Z,38.11
2023-06-18T06:41:39.351Z,38.36
2023-06-18T06:43:42.130Z,38.28
2023-06-18T06:45:45.027Z,38.34
2023-06-18T06:47:49.625Z,38.39
2023-06-18T06:49:53.837Z,38.38
2023-06-18T06:51:57.325Z,38.36
2023-06-18T06:54:00.287Z,38.71
2023-06-18T06:56:03.310Z,38.66
2023-06-18T06:58:06.147Z,38.39
2023-06-18T07:00:11.937Z,38.49
2023-06-18T07:02:15.046Z,38.55
2023-06-18T07:04:18.038Z,38.59
2023-06-18T07:06:22.519Z,38.75
2023-06-18T07:08:25.326Z,38.83
2023-06-18T07:10:28.174Z,38.76
2023-06-18T07:12:31.100Z,38.71
2023-06-18T07:14:33.924Z,38.88
2023-06-18T07:16:37.000Z,39.05
2023-06-18T07:18:39.843Z,38.99
2023-06-18T07:20:42.646Z,39.22
2023-06-18T07:22:46.789Z,39.43
2023-06-18T07:24:49.793Z,39.18
2023-06-18T07:26:52.724Z,39.53
2023-06-18T07:28:55.616Z,39.61
2023-06-18T07:30:58.505Z,39.29
2023-06-18T07:33:01.493Z,39.25
2023-06-18T07:35:04.693Z,39.42
2023-06-18T07:37:07.663Z,39.33
2023-06-18T07:39:12.076Z,39.79
2023-06-18T07:41:14.800Z,39.66
2023-06-18T07:43:17.666Z,39.54
2023-06-18T07:45:20.738Z,39.91
2023-06-18T07:47:23.569Z,39.49
2023-06-18T07:49:26.732Z,39.61
2023-06-18T07:51:29.574Z,39.28
2023-06-18T07:53:33.392Z,39.39
2023-06-18T07:55:37.726Z,39.40
2023-06-18T07:57:40.924Z,39.14
2023-06-18T07:59:43.833Z,39.29
2023-06-18T08:01:46.848Z,39.38
2023-06-18T08:03:49.818Z,38.92
2023-06-18T08:05:52.752Z,39.10
2023-06-18T08:07:55.717Z,38.97
2023-06-18T08:09:58.564Z,39.29
2023-06-18T08:12:02.891Z,39.22
2023-06-18T08:14:05.981Z,38.84
2023-06-18T08:16:08.883Z,38.86
2023-06-18T08:18:11.790Z,38.74
2023-06-18T08:20:14.728Z,38.63
2023-06-18T08:22:18.368Z,39.08
2023-06-18T08:24:21.184Z,38.82
2023-06-18T08:26:24.298Z,38.97
2023-06-18T08:28:28.573Z,38.96
2023-06-18T08:30:31.375Z,38.66
2023-06-18T08:32:34.391Z,38.56
2023-06-18T08:34:43.281Z,38.54
2023-06-18T08:36:47.730Z,38.79
2023-06-18T08:38:51.179Z,38.50
2023-06-18T08:40:55.678Z,38.65
2023-06-18T08:45:11.453Z,38.52
2023-06-18T08:47:14.785Z,38.53
2023-06-18T08:49:19.867Z,38.35
2023-06-18T08:51:23.802Z,38.02
2023-06-18T08:53:35.944Z,37.91
2023-06-18T08:55:41.762Z,37.92
2023-06-18T08:57:49.765Z,37.78
2023-06-18T08:59:54.172Z,37.76
2023-06-18T09:01:58.628Z,37.69
2023-06-18T09:04:02.195Z,37.37
2023-06-18T09:06:05.625Z,37.45
2023-06-18T09:08:08.767Z,37.65
2023-06-18T09:10:11.921Z,37.44
2023-06-18T09:12:14.708Z,37.23
2023-06-18T09:14:17.756Z,37.09
2023-06-18T09:16:20.869Z,37.06
2023-06-18T09:18:26.823Z,37.29
2023-06-18T09:20:30.669Z,37.18
2023-06-18T09:22:46.677Z,36.98
2023-06-18T09:24:57.172Z,37.20
2023-06-18T09:27:02.714Z,36.96
2023-06-18T09:29:06.648Z,37.16
2023-06-18T09:31:09.553Z,36.94
2023-06-18T09:33:13.847Z,37.00
2023-06-18T09:35:19.458Z,37.08
2023-06-18T09:37:22.505Z,37.35
2023-06-18T09:39:26.692Z,37.46
2023-06-18T09:41:29.878Z,37.23
2023-06-18T09:43:36.882Z,37.32
2023-06-18T09:45:39.751Z,37.48
2023-06-18T09:47:45.782Z,37.50
2023-06-18T09:49:48.844Z,37.58
2023-06-18T09:51:53.738Z,37.85
2023-06-18T09:54:00.989Z,37.64
2023-06-18T09:56:12.950Z,37.71
2023-06-18T09:58:15.825Z,37.72
2023-06-18T10:00:20.790Z,37.81
2023-06-18T10:02:27.441Z,37.86
2023-06-18T10:04:30.353Z,38.11
2023-06-18T10:06:33.941Z,37.92
2023-06-18T10:08:40.301Z,38.14
2023-06-18T10:10:43.829Z,38.13
2023-06-18T10:12:50.633Z,38.12
2023-06-18T10:14:56.272Z,37.85
2023-06-18T10:17:04.914Z,37.99
2023-06-18T10:19:14.159Z,37.40
2023-06-18T10:21:18.438Z,37.77
2023-06-18T10:23:22.488Z,37.30
2023-06-18T10:25:26.905Z,37.42
2023-06-18T10:27:30.710Z,37.34
2023-06-18T10:29:34.688Z,37.52
2023-06-18T10:31:38.537Z,37.14
2023-06-18T10:33:41.966Z,37.18
2023-06-18T10:35:45.815Z,37.37
2023-06-18T10:37:49.304Z,36.94
2023-06-18T10:39:52.182Z,37.00
2023-06-18T10:41:57.207Z,37.04
2023-06-18T10:44:00.033Z,36.81
2023-06-18T10:46:10.651Z,36.97
2023-06-18T10:48:17.781Z,37.04
2023-06-18T10:50:23.760Z,36.58
2023-06-18T10:52:30.303Z,36.57
2023-06-18T10:54:35.117Z,36.46
2023-06-18T10:56:38.718Z,36.81
2023-06-18T10:58:44.129Z,36.51
2023-06-18T11:00:47.741Z,36.50
2023-06-18T11:02:59.359Z,36.78
2023-06-18T11:05:02.496Z,36.56
2023-06-18T11:07:14.087Z,36.66
2023-06-18T11:09:17.019Z,36.32
2023-06-18T11:11:19.808Z,36.53
2023-06-18T11:13:34.082Z,36.36
2023-06-18T11:15:55.468Z,36.19
2023-06-18T11:18:02.396Z,36.25
2023-06-18T11:20:06.593Z,36.40
2023-06-18T11:22:09.630Z,36.23
2023-06-18T11:24:12.621Z,36.13
2023-06-18T11:26:16.602Z,36.10
2023-06-18T11:28:19.913Z,36.04
2023-06-18T11:30:23.455Z,35.86
2023-06-18T11:32:28.287Z,35.95
2023-06-18T11:34:31.538Z,35.69
2023-06-18T11:36:34.440Z,35.70
2023-06-18T11:38:37.956Z,36.01
2023-06-18T11:40:50.101Z,35.81
2023-06-18T11:42:54.229Z,36.05
2023-06-18T11:44:58.437Z,35.93
2023-06-18T11:47:02.618Z,36.02
2023-06-18T11:49:14.835Z,35.71
2023-06-18T11:51:17.813Z,35.84
2023-06-18T11:53:20.841Z,35.68
2023-06-18T11:55:24.174Z,35.53
2023-06-18T11:57:27.235Z,35.76
2023-06-18T11:59:30.429Z,35.76
2023-06-18T12:01:34.583Z,35.82
2023-06-18T12:03:37.827Z,35.74
2023-06-18T12:05:42.266Z,35.74
2023-06-18T12:07:46.829Z,35.61
2023-06-18T12:09:50.372Z,35.20
2023-06-18T12:12:03.757Z,35.36
2023-06-18T12:14:22.113Z,35.35
2023-06-18T12:16:30.689Z,35.16
2023-06-18T12:18:37.496Z,35.37
2023-06-18T12:20:42.455Z,35.35
2023-06-18T12:22:45.408Z,35.24
2023-06-18T12:24:48.461Z,35.27
2023-06-18T12:26:51.695Z,35.29
2023-06-18T12:28:55.112Z,35.10
2023-06-18T12:30:57.871Z,35.33
2023-06-18T12:33:05.548Z,35.26
2023-06-18T12:35:12.972Z,34.93
2023-06-18T12:37:17.247Z,34.91
2023-06-18T12:39:20.175Z,34.83
2023-06-18T12:41:24.364Z,34.81
2023-06-18T12:43:27.453Z,34.64
2023-06-18T12:45:34.091Z,34.49
2023-06-18T12:47:42.014Z,34.52
2023-06-18T12:49:45.799Z,34.63
2023-06-18T12:51:51.170Z,34.67
2023-06-18T12:53:55.405Z,34.39
2023-06-18T12:56:00.061Z,34.35
2023-06-18T12:58:02.974Z,34.48
2023-06-18T13:00:17.462Z,34.31
2023-06-18T13:02:21.241Z,34.43
2023-06-18T13:04:25.093Z,34.33
2023-06-18T13:06:30.249Z,34.18
2023-06-18T13:08:33.325Z,34.17
2023-06-18T13:10:37.441Z,34.22
2023-06-18T13:12:41.612Z,34.26
2023-06-18T13:14:44.495Z,34.22
2023-06-18T13:16:47.742Z,34.29
2023-06-18T13:18:50.388Z,34.25
2023-06-18T13:20:55.161Z,34.31
2023-06-18T13:22:58.487Z,34.31
2023-06-18T13:25:01.408Z,34.20
2023-06-18T13:27:06.533Z,34.20
2023-06-18T13:29:10.449Z,33.97
2023-06-18T13:31:13.269Z,34.07
2023-06-18T13:33:16.112Z,33.97
2023-06-18T13:35:19.411Z,34.09
2023-06-18T13:37:22.289Z,34.24
2023-06-18T13:39:25.828Z,34.21
2023-06-18T13:41:28.695Z,34.30
2023-06-18T13:43:32.906Z,33.97
2023-06-18T13:45:35.884Z,34.12
2023-06-18T13:47:38.884Z,34.33
2023-06-18T13:49:42.043Z,34.24
2023-06-18T13:51:44.985Z,34.19
2023-06-18T13:53:47.870Z,34.50
2023-06-18T13:55:51.164Z,34.46
2023-06-18T13:57:56.972Z,34.29
2023-06-18T14:00:01.283Z,34.33
2023-06-18T14:02:04.506Z,34.32
2023-06-18T14:04:08.858Z,34.27
2023-06-18T14:06:11.925Z,34.08
2023-06-18T14:08:14.827Z,34.21
2023-06-18T14:10:17.812Z,34.32
2023-06-18T14:12:23.877Z,34.32
2023-06-18T14:14:27.022Z,34.39
2023-06-18T14:16:31.863Z,34.46
2023-06-18T14:18:35.390Z,34.27
2023-06-18T14:20:38.460Z,34.52
2023-06-18T14:22:41.557Z,34.60
2023-06-18T14:24:44.552Z,34.65
2023-06-18T14:26:47.443Z,34.58
2023-06-18T14:28:50.192Z,34.68
2023-06-18T14:30:53.307Z,34.58
2023-06-18T14:32:57.512Z,34.76
2023-06-18T14:35:00.337Z,34.60
2023-06-18T14:37:03.241Z,34.82
2023-06-18T14:39:06.671Z,34.81
2023-06-18T14:41:09.648Z,34.89
2023-06-18T14:43:12.524Z,35.01
2023-06-18T14:45:15.720Z,34.71
2023-06-18T14:47:18.552Z,34.82
2023-06-18T14:49:23.102Z,35.10
2023-06-18T14:51:26.279Z,34.92
2023-06-18T14:53:29.161Z,34.98
2023-06-18T14:55:33.888Z,35.19
2023-06-18T14:57:36.686Z,35.07
2023-06-18T14:59:41.202Z,35.22
2023-06-18T15:01:44.423Z,35.38
2023-06-18T15:03:47.642Z,35.33
2023-06-18T15:05:52.004Z,35.44
2023-06-18T15:07:55.069Z,35.35
2023-06-18T15:09:57.979Z,35.47
2023-06-18T15:12:00.995Z,35.30
2023-06-18T15:14:04.180Z,35.37
2023-06-18T15:16:07.123Z,35.64
2023-06-18T15:18:09.904Z,35.79
2023-06-18T15:20:14.987Z,35.86
2023-06-18T15:22:19.575Z,35.86
2023-06-18T15:24:22.391Z,36.01
2023-06-18T15:26:27.684Z,35.94
2023-06-18T15:28:30.535Z,35.85
2023-06-18T15:30:33.469Z,36.15
2023-06-18T15:32:36.382Z,36.03
2023-06-18T15:34:39.806Z,36.20
2023-06-18T15:36:42.595Z,36.08
2023-06-18T15:38:49.910Z,36.21
2023-06-18T15:40:53.893Z,36.06
2023-06-18T15:42:58.037Z,36.01
2023-06-18T15:45:01.039Z,36.28
2023-06-18T15:47:03.871Z,36.27
2023-06-18T15:49:06.697Z,36.28
2023-06-18T15:51:10.315Z,36.21
2023-06-18T15:53:13.304Z,36.21
2023-06-18T15:55:17.518Z,36.17
2023-06-18T15:57:20.231Z,36.15
2023-06-18T15:59:23.082Z,36.14
2023-06-18T16:01:25.891Z,36.30
2023-06-18T16:03:28.782Z,36.46
2023-06-18T16:05:31.848Z,36.32
2023-06-18T16:07:34.715Z,36.52
2023-06-18T16:09:37.921Z,36.52
2023-06-18T16:11:42.104Z,36.38
2023-06-18T16:13:44.963Z,36.46
2023-06-18T16:15:50.263Z,36.35
2023-06-18T16:17:53.401Z,36.44
2023-06-18T16:19:56.379Z,36.51
2023-06-18T16:21:59.189Z,36.54
2023-06-18T16:24:03.344Z,36.46
2023-06-18T16:26:06.268Z,36.47
2023-06-18T16:28:10.510Z,36.45
2023-06-18T16:30:14.416Z,36.64
2023-06-18T16:32:17.294Z,36.50
2023-06-18T16:34:20.086Z,36.50
2023-06-18T16:36:23.289Z,36.57
2023-06-18T16:38:26.115Z,36.74
2023-06-18T16:40:30.063Z,36.40
2023-06-18T16:42:34.074Z,36.52
2023-06-18T16:44:38.224Z,36.49
2023-06-18T16:46:41.103Z,36.51
2023-06-18T16:48:43.942Z,36.42
2023-06-18T16:50:48.995Z,36.35
2023-06-18T16:52:51.772Z,36.41
2023-06-18T16:54:54.549Z,36.38
2023-06-18T16:56:57.456Z,36.46
2023-06-18T16:59:00.285Z,36.39
2023-06-18T17:01:04.571Z,36.62
2023-06-18T17:03:08.346Z,36.19
2023-06-18T17:05:11.341Z,36.22
2023-06-18T17:07:15.938Z,36.42
2023-06-18T17:09:18.915Z,36.38
2023-06-18T17:11:22.270Z,36.42
2023-06-18T17:13:25.176Z,36.53
2023-06-18T17:15:28.205Z,36.36
2023-06-18T17:17:33.338Z,36.36
2023-06-18T17:19:37.561Z,36.23
2023-06-18T17:21:40.544Z,36.36
2023-06-18T17:23:43.297Z,36.39
2023-06-18T17:25:46.189Z,36.35
2023-06-18T17:27:49.485Z,36.40
2023-06-18T17:29:52.238Z,36.43
2023-06-18T17:31:55.087Z,36.58
2023-06-18T17:33:59.282Z,36.55
2023-06-18T17:36:07.262Z,36.38
2023-06-18T17:38:10.205Z,36.36
2023-06-18T17:40:14.182Z,36.37
2023-06-18T17:42:18.066Z,36.24
2023-06-18T17:44:20.957Z,36.37
2023-06-18T17:46:23.793Z,36.42
2023-06-18T17:48:26.968Z,36.53
2023-06-18T17:50:31.482Z,36.65
2023-06-18T17:52:34.447Z,36.54
2023-06-18T17:54:37.201Z,36.61
2023-06-18T17:56:40.001Z,36.41
2023-06-18T17:58:42.895Z,36.38
2023-06-18T18:00:45.463Z,36.57
2023-06-18T18:02:50.895Z,36.39
2023-06-18T18:04:53.962Z,36.48
2023-06-18T18:07:01.537Z,36.45
2023-06-18T18:09:04.709Z,36.75
2023-06-18T18:11:07.620Z,36.65
2023-06-18T18:13:10.403Z,36.59
2023-06-18T18:15:13.345Z,36.52
2023-06-18T18:17:16.364Z,36.71
2023-06-18T18:19:19.222Z,36.76
2023-06-18T18:21:22.311Z,36.62
2023-06-18T18:23:26.717Z,36.76
2023-06-18T18:25:29.759Z,36.69
2023-06-18T18:27:32.653Z,36.77
2023-06-18T18:29:35.766Z,36.89
2023-06-18T18:31:38.657Z,36.75
2023-06-18T18:33:41.397Z,36.73
2023-06-18T18:35:44.247Z,36.87
2023-06-18T18:37:47.443Z,36.93
2023-06-18T18:39:51.577Z,36.56
2023-06-18T18:41:54.731Z,36.92
2023-06-18T18:43:57.688Z,37.34
2023-06-18T18:46:00.548Z,37.02
2023-06-18T18:48:03.577Z,37.27
2023-06-18T18:50:07.547Z,37.09
2023-06-18T18:52:10.537Z,36.95
2023-06-18T18:54:16.270Z,37.23
2023-06-18T18:56:20.466Z,37.12
2023-06-18T18:58:23.435Z,37.09
2023-06-18T19:00:26.509Z,37.63
2023-06-18T19:02:29.672Z,37.20
2023-06-18T19:04:32.662Z,37.32
2023-06-18T19:06:35.996Z,37.32
2023-06-18T19:08:39.529Z,37.69
2023-06-18T19:10:42.339Z,37.56
2023-06-18T19:12:52.729Z,37.62
2023-06-18T19:14:56.427Z,37.67
2023-06-18T19:16:59.569Z,37.91
2023-06-18T19:19:02.498Z,37.83
2023-06-18T19:21:05.557Z,37.94
2023-06-18T19:23:08.340Z,38.15
2023-06-18T19:25:11.964Z,38.07
2023-06-18T19:27:15.165Z,38.41
2023-06-18T19:29:19.969Z,38.62
2023-06-18T19:31:23.326Z,38.59
2023-06-18T19:33:27.230Z,38.56
2023-06-18T19:35:31.578Z,38.99
2023-06-18T19:37:34.668Z,39.02
2023-06-18T19:39:37.758Z,39.09
2023-06-18T19:41:41.168Z,39.03
2023-06-18T19:43:44.065Z,38.99
2023-06-18T19:45:48.926Z,39.11
2023-06-18T19:47:51.897Z,39.09
2023-06-18T19:49:54.865Z,39.12
2023-06-18T19:51:57.684Z,39.08
2023-06-18T19:54:00.874Z,39.20
2023-06-18T19:56:07.025Z,38.96
2023-06-18T19:58:11.161Z,38.95
2023-06-18T20:00:15.221Z,39.35
2023-06-18T20:02:20.003Z,39.22
2023-06-18T20:04:24.034Z,39.07
2023-06-18T20:06:28.239Z,38.99
2023-06-18T20:08:32.990Z,39.08
2023-06-18T20:10:36.084Z,38.94
2023-06-18T20:12:39.382Z,39.13
2023-06-18T20:14:42.927Z,39.14
2023-06-18T20:16:45.755Z,38.99
2023-06-18T20:18:51.203Z,39.09
2023-06-18T20:20:55.730Z,39.16
2023-06-18T20:22:58.932Z,39.18
2023-06-18T20:25:01.862Z,38.95
2023-06-18T20:27:05.888Z,39.21
2023-06-18T20:29:09.206Z,39.02
2023-06-18T20:31:13.136Z,39.00
2023-06-18T20:33:15.967Z,39.10
2023-06-18T20:35:20.759Z,39.33
2023-06-18T20:37:27.124Z,39.26
2023-06-18T20:39:31.361Z,39.17
