createdAt,value
2022-08-20T00:03:05.815Z,15.73
2022-08-20T00:08:08.178Z,13.88
2022-08-20T00:13:11.225Z,14.93
2022-08-20T00:18:16.817Z,13.85
2022-08-20T00:23:18.825Z,12.05
2022-08-20T00:28:20.541Z,12.30
2022-08-20T00:33:23.074Z,18.27
2022-08-20T00:38:25.290Z,9.10
2022-08-20T00:43:28.557Z,16.98
2022-08-20T00:48:32.013Z,13.45
2022-08-20T00:53:34.698Z,16.08
2022-08-20T00:58:37.433Z,11.50
2022-08-20T01:03:39.876Z,16.33
2022-08-20T01:08:41.890Z,13.43
2022-08-20T01:13:44.196Z,11.63
2022-08-20T01:18:47.820Z,11.32
2022-08-20T01:23:56.818Z,8.77
2022-08-20T01:29:03.928Z,8.43
2022-08-20T01:34:07.014Z,9.60
2022-08-20T01:39:10.025Z,11.30
2022-08-20T01:44:16.806Z,9.25
2022-08-20T01:49:23.473Z,13.75
2022-08-20T01:54:25.390Z,7.72
2022-08-20T01:59:27.221Z,12.13
2022-08-20T02:04:28.714Z,13.38
2022-08-20T02:09:31.669Z,10.52
2022-08-20T02:14:33.409Z,9.95
2022-08-20T02:19:38.324Z,11.73
2022-08-20T02:24:39.771Z,12.52
2022-08-20T02:29:41.414Z,9.98
2022-08-20T02:34:43.265Z,9.93
2022-08-20T02:39:45.729Z,7.25
2022-08-20T02:44:47.211Z,16.45
2022-08-20T02:49:48.708Z,7.82
2022-08-20T02:54:50.353Z,11.13
2022-08-20T02:59:54.699Z,15.95
2022-08-20T03:04:56.152Z,13.30
2022-08-20T03:09:57.725Z,11.88
2022-08-20T03:14:59.229Z,12.05
2022-08-20T03:20:01.006Z,12.68
2022-08-20T03:25:03.361Z,11.52
2022-08-20T03:30:06.296Z,13.02
2022-08-20T03:35:09.449Z,14.05
2022-08-20T03:40:12.924Z,12.63
2022-08-20T03:45:18.508Z,7.60
2022-08-20T03:50:24.268Z,16.75
2022-08-20T03:55:26.989Z,14.25
2022-08-20T04:00:30.101Z,15.75
2022-08-20T04:05:31.680Z,13.90
2022-08-20T04:10:33.200Z,9.65
2022-08-20T04:15:35.711Z,14.00
2022-08-20T04:20:38.417Z,19.50
2022-08-20T04:25:43.288Z,12.05
2022-08-20T04:30:51.690Z,17.05
2022-08-20T04:35:54.141Z,14.10
2022-08-20T04:40:58.750Z,14.00
2022-08-20T04:46:01.925Z,11.88
2022-08-20T04:51:04.002Z,11.95
2022-08-20T04:56:05.618Z,10.32
2022-08-20T05:01:10.842Z,15.48
2022-08-20T05:06:12.542Z,16.15
2022-08-20T05:11:34.601Z,12.93
2022-08-20T05:16:38.594Z,10.60
2022-08-20T05:21:40.552Z,14.73
2022-08-20T05:26:42.065Z,8.07
2022-08-20T05:31:43.558Z,10.68
2022-08-20T05:36:49.183Z,19.02
2022-08-20T05:41:51.279Z,10.52
2022-08-20T05:46:52.720Z,7.82
2022-08-20T05:51:54.282Z,8.30
2022-08-20T05:56:56.510Z,8.02
2022-08-20T06:01:57.950Z,8.32
2022-08-20T06:07:04.108Z,11.52
2022-08-20T06:12:06.673Z,8.10
2022-08-20T06:17:13.422Z,7.55
2022-08-20T06:22:19.926Z,6.93
2022-08-20T06:32:32.349Z,9.15
2022-08-20T06:37:36.895Z,11.50
2022-08-20T06:42:47.861Z,11.95
2022-08-20T06:47:50.927Z,11.10
2022-08-20T06:52:53.320Z,10.93
2022-08-20T06:57:59.429Z,11.15
2022-08-20T07:03:01.702Z,14.77
2022-08-20T07:08:03.686Z,13.32
2022-08-20T07:13:06.421Z,11.02
2022-08-20T07:18:09.865Z,12.23
2022-08-20T07:23:12.129Z,11.43
2022-08-20T07:28:15.716Z,13.95
2022-08-20T07:33:17.221Z,10.63
2022-08-20T07:38:24.801Z,10.15
2022-08-20T07:43:26.337Z,16.52
2022-08-20T07:48:31.729Z,13.82
2022-08-20T07:53:36.390Z,12.85
2022-08-20T07:58:39.041Z,13.27
2022-08-20T08:03:49.894Z,23.48
2022-08-20T08:08:52.333Z,11.32
2022-08-20T08:13:54.362Z,15.35
2022-08-20T08:18:56.972Z,11.95
2022-08-20T08:23:58.550Z,12.13
2022-08-20T08:28:59.974Z,23.02
2022-08-20T08:34:01.645Z,10.35
2022-08-20T08:39:03.114Z,17.40
2022-08-20T08:44:06.878Z,8.77
2022-08-20T08:49:10.388Z,10.70
2022-08-20T08:54:16.725Z,12.27
2022-08-20T08:59:18.906Z,11.15
2022-08-20T09:04:22.069Z,9.95
2022-08-20T09:09:26.518Z,16.45
2022-08-20T09:14:27.960Z,12.93
2022-08-20T09:19:37.682Z,23.35
2022-08-20T09:24:39.434Z,21.60
2022-08-20T09:29:40.897Z,20.55
2022-08-20T09:34:47.718Z,19.20
2022-08-20T09:39:49.195Z,18.50
2022-08-20T09:44:51.002Z,22.25
2022-08-20T09:49:52.861Z,20.58
2022-08-20T09:55:01.569Z,18.45
2022-08-20T10:00:08.146Z,26.10
2022-08-20T10:05:11.607Z,18.20
2022-08-20T10:10:14.983Z,22.92
2022-08-20T10:15:16.501Z,23.70
2022-08-20T10:20:19.088Z,28.75
2022-08-20T10:25:20.650Z,24.60
2022-08-20T10:30:22.333Z,22.05
2022-08-20T10:35:23.826Z,23.00
2022-08-20T10:40:25.431Z,22.75
2022-08-20T10:45:26.867Z,24.42
2022-08-20T10:50:30.244Z,29.17
2022-08-20T10:55:32.502Z,23.08
2022-08-20T11:00:34.117Z,21.83
2022-08-20T11:05:35.574Z,23.45
2022-08-20T11:10:38.353Z,22.63
2022-08-20T11:15:41.769Z,25.40
2022-08-20T11:20:43.194Z,23.80
2022-08-20T11:25:44.645Z,26.10
2022-08-20T11:30:46.666Z,25.92
2022-08-20T11:35:48.926Z,18.13
2022-08-20T11:40:51.134Z,22.85
2022-08-20T11:45:55.332Z,24.95
2022-08-20T11:50:56.745Z,27.73
2022-08-20T11:55:58.325Z,29.02
2022-08-20T12:01:00.277Z,21.42
2022-08-20T12:06:01.721Z,24.15
2022-08-20T12:11:05.672Z,25.67
2022-08-20T12:16:07.246Z,23.08
2022-08-20T12:21:08.693Z,19.15
2022-08-20T12:26:10.304Z,18.00
2022-08-20T12:31:11.725Z,23.30
2022-08-20T12:36:13.159Z,18.65
2022-08-20T12:41:14.598Z,29.40
2022-08-20T12:46:16.082Z,22.33
2022-08-20T12:51:17.557Z,25.77
2022-08-20T12:56:19.019Z,18.40
2022-08-20T13:01:20.489Z,18.90
2022-08-20T13:06:21.941Z,20.27
2022-08-20T13:11:24.247Z,20.05
2022-08-20T13:16:25.670Z,17.23
2022-08-20T13:21:27.479Z,17.10
2022-08-20T13:26:28.909Z,19.13
2022-08-20T13:31:30.369Z,16.15
2022-08-20T13:36:32.045Z,13.45
2022-08-20T13:41:33.869Z,18.83
2022-08-20T13:46:35.301Z,11.63
2022-08-20T13:51:36.785Z,10.60
2022-08-20T13:56:38.365Z,13.18
2022-08-20T14:01:39.880Z,6.93
2022-08-20T14:06:41.375Z,10.02
2022-08-20T14:11:42.923Z,6.05
2022-08-20T14:16:44.373Z,9.00
2022-08-20T14:21:45.814Z,7.47
2022-08-20T14:26:47.230Z,4.68
2022-08-20T14:31:48.662Z,7.18
2022-08-20T14:36:50.100Z,6.40
2022-08-20T14:41:52.170Z,10.85
2022-08-20T14:46:53.598Z,10.68
2022-08-20T14:51:55.109Z,10.02
2022-08-20T14:57:01.957Z,11.45
2022-08-20T15:02:06.102Z,14.43
2022-08-20T15:07:13.453Z,13.10
2022-08-20T15:12:17.750Z,10.07
2022-08-20T15:17:20.186Z,8.25
2022-08-20T15:22:22.194Z,7.20
2022-08-20T15:27:24.670Z,8.93
2022-08-20T15:32:26.127Z,7.75
2022-08-20T15:37:27.781Z,8.30
2022-08-20T15:42:29.203Z,10.10
2022-08-20T15:47:33.979Z,11.18
2022-08-20T15:52:41.570Z,7.53
2022-08-20T15:57:55.566Z,9.85
2022-08-20T16:03:12.193Z,7.10
2022-08-20T16:08:16.665Z,9.75
2022-08-20T16:13:38.389Z,7.03
2022-08-20T16:18:40.442Z,7.15
2022-08-20T16:23:42.568Z,7.95
2022-08-20T16:28:51.808Z,8.10
2022-08-20T16:33:53.209Z,11.05
2022-08-20T16:38:58.306Z,12.18
2022-08-20T16:44:03.194Z,12.35
2022-08-20T16:49:11.318Z,7.95
2022-08-20T16:54:12.819Z,10.40
2022-08-20T16:59:26.591Z,10.65
2022-08-20T17:04:28.947Z,10.63
2022-08-20T17:09:35.725Z,9.38
2022-08-20T17:14:46.230Z,12.45
2022-08-20T17:19:54.545Z,12.48
2022-08-20T17:24:58.416Z,11.38
2022-08-20T17:30:05.793Z,13.23
2022-08-20T17:35:07.682Z,14.45
2022-08-20T17:40:17.810Z,11.65
2022-08-20T17:45:24.034Z,14.73
2022-08-20T17:50:31.004Z,11.68
2022-08-20T17:55:33.416Z,11.23
2022-08-20T18:00:34.966Z,10.30
2022-08-20T18:05:38.753Z,13.07
2022-08-20T18:10:52.716Z,13.73
2022-08-20T18:15:56.220Z,12.10
2022-08-20T18:21:06.601Z,12.65
2022-08-20T18:26:10.944Z,9.15
2022-08-20T18:31:26.802Z,9.32
2022-08-20T18:36:28.981Z,5.45
2022-08-20T18:41:32.784Z,5.00
2022-08-20T18:46:34.456Z,3.58
2022-08-20T18:51:39.612Z,8.70
2022-08-20T18:56:42.098Z,8.07
2022-08-20T19:01:46.027Z,4.38
2022-08-20T19:06:47.485Z,5.15
2022-08-20T19:11:56.833Z,4.28
2022-08-20T19:17:06.486Z,3.33
2022-08-20T19:22:10.841Z,5.80
2022-08-20T19:27:12.815Z,5.72
2022-08-20T19:32:22.431Z,3.55
2022-08-20T19:37:35.554Z,2.75
2022-08-20T19:42:42.936Z,5.40
2022-08-20T19:47:54.505Z,2.35
2022-08-20T19:53:16.192Z,3.40
2022-08-20T19:58:26.359Z,2.05
2022-08-20T20:03:40.601Z,2.05
2022-08-20T20:08:50.221Z,1.60
2022-08-20T20:13:51.683Z,2.60
2022-08-20T20:19:15.751Z,2.10
2022-08-20T20:24:25.158Z,2.40
2022-08-20T20:29:34.175Z,4.20
2022-08-20T20:34:36.862Z,2.22
2022-08-20T20:40:19.947Z,2.53
2022-08-20T20:45:21.501Z,2.83
2022-08-20T20:50:34.661Z,1.50
2022-08-20T20:55:37.545Z,4.22
2022-08-20T21:00:38.988Z,3.10
2022-08-20T21:05:40.730Z,2.50
2022-08-20T21:10:42.579Z,1.38
2022-08-20T21:15:44.066Z,2.05
2022-08-20T21:20:45.526Z,7.55
2022-08-20T21:25:46.977Z,5.70
2022-08-20T21:30:48.520Z,3.70
2022-08-20T21:35:59.849Z,3.10
2022-08-20T21:41:01.764Z,1.70
2022-08-20T21:46:04.140Z,0.85
2022-08-20T21:51:06.722Z,1.23
2022-08-20T21:56:08.386Z,1.52
2022-08-20T22:01:10.710Z,2.88
2022-08-20T22:06:13.041Z,3.45
2022-08-20T22:11:14.492Z,3.50
2022-08-20T22:16:17.087Z,1.30
2022-08-20T22:21:20.492Z,2.47
2022-08-20T22:26:22.429Z,7.93
2022-08-20T22:31:29.937Z,3.10
2022-08-20T22:36:32.329Z,3.03
2022-08-20T22:41:34.265Z,6.00
2022-08-20T22:46:37.828Z,4.65
2022-08-20T22:51:41.140Z,2.15
2022-08-20T22:56:42.878Z,3.92
2022-08-20T23:01:45.450Z,1.98
2022-08-20T23:06:47.077Z,4.63
2022-08-20T23:11:48.864Z,3.40
2022-08-20T23:16:54.446Z,4.72
2022-08-20T23:21:59.309Z,5.35
2022-08-20T23:27:00.865Z,2.10
2022-08-20T23:32:02.428Z,8.02
2022-08-20T23:37:04.514Z,3.95
2022-08-20T23:42:06.009Z,2.28
2022-08-20T23:47:08.433Z,2.35
2022-08-20T23:52:09.894Z,4.45
2022-08-20T23:57:11.374Z,2.47
