createdAt,value
2019-06-01T00:02:09.367Z,10.93
2019-06-01T00:07:09.068Z,9.77
2019-06-01T00:12:08.712Z,8.00
2019-06-01T00:17:08.351Z,11.87
2019-06-01T00:22:08.043Z,11.63
2019-06-01T00:27:08.291Z,11.40
2019-06-01T00:32:08.027Z,11.70
2019-06-01T00:37:07.655Z,7.17
2019-06-01T00:42:26.529Z,9.57
2019-06-01T00:47:26.169Z,11.53
2019-06-01T00:52:26.083Z,8.40
2019-06-01T00:57:25.725Z,6.67
2019-06-01T01:02:25.366Z,7.03
2019-06-01T01:07:25.079Z,14.10
2019-06-01T01:12:24.935Z,13.23
2019-06-01T01:17:24.676Z,6.00
2019-06-01T01:22:24.303Z,6.60
2019-06-01T01:27:23.947Z,10.77
2019-06-01T01:32:23.603Z,7.00
2019-06-01T01:37:23.231Z,6.07
2019-06-01T01:42:22.892Z,9.83
2019-06-01T01:47:22.539Z,9.13
2019-06-01T01:52:23.254Z,6.33
2019-06-01T01:57:22.919Z,11.07
2019-06-01T02:02:22.566Z,8.33
2019-06-01T02:07:22.199Z,8.57
2019-06-01T02:12:21.859Z,7.70
2019-06-01T02:17:21.760Z,8.93
2019-06-01T02:22:21.403Z,9.93
2019-06-01T02:27:21.048Z,11.60
2019-06-01T02:32:20.716Z,11.03
2019-06-01T02:37:20.505Z,7.27
2019-06-01T02:42:20.175Z,8.87
2019-06-01T02:47:19.886Z,8.10
2019-06-01T02:52:19.506Z,9.40
2019-06-01T02:57:19.439Z,8.60
2019-06-01T03:02:19.334Z,6.53
2019-06-01T03:07:19.274Z,8.70
2019-06-01T03:12:22.179Z,8.43
2019-06-01T03:17:23.808Z,9.00
2019-06-01T03:22:25.478Z,8.17
2019-06-01T03:27:28.018Z,10.03
2019-06-01T03:32:36.001Z,12.33
2019-06-01T03:37:29.587Z,10.00
2019-06-01T03:42:29.502Z,10.33
2019-06-01T03:47:29.296Z,8.70
2019-06-01T03:52:28.949Z,7.20
2019-06-01T03:57:28.650Z,9.90
2019-06-01T04:02:33.191Z,8.27
2019-06-01T04:07:30.257Z,10.50
2019-06-01T04:12:29.910Z,8.67
2019-06-01T04:17:32.784Z,8.67
2019-06-01T04:22:30.931Z,9.00
2019-06-01T04:27:30.575Z,6.93
2019-06-01T04:32:30.243Z,5.07
2019-06-01T04:37:29.884Z,8.50
2019-06-01T04:42:29.547Z,7.50
2019-06-01T04:47:29.280Z,5.60
2019-06-01T04:52:29.195Z,8.53
2019-06-01T04:57:28.843Z,8.30
2019-06-01T05:02:28.504Z,6.40
2019-06-01T05:07:28.143Z,11.80
2019-06-01T05:12:27.879Z,4.90
2019-06-01T05:17:27.528Z,7.20
2019-06-01T05:22:27.375Z,5.27
2019-06-01T05:27:27.291Z,9.73
2019-06-01T05:32:26.971Z,10.67
2019-06-01T05:37:26.950Z,7.47
2019-06-01T05:42:27.663Z,7.70
2019-06-01T05:47:27.486Z,6.40
2019-06-01T05:52:27.227Z,5.23
2019-06-01T05:57:26.879Z,12.17
2019-06-01T06:02:26.553Z,6.30
2019-06-01T06:07:26.203Z,9.40
2019-06-01T06:12:26.023Z,6.63
2019-06-01T06:17:26.031Z,11.50
2019-06-01T06:22:25.739Z,10.10
2019-06-01T06:27:25.398Z,5.80
2019-06-01T06:32:25.159Z,6.53
2019-06-01T06:37:25.118Z,6.40
2019-06-01T06:42:25.055Z,5.60
2019-06-01T06:47:25.136Z,9.70
2019-06-01T06:52:25.760Z,10.20
2019-06-01T06:57:26.247Z,6.60
2019-06-01T07:02:27.198Z,7.77
2019-06-01T07:07:27.872Z,7.77
2019-06-01T07:12:27.592Z,7.70
2019-06-01T07:17:27.726Z,10.03
2019-06-01T07:22:27.931Z,8.37
2019-06-01T07:27:28.303Z,6.83
2019-06-01T07:32:28.648Z,6.80
2019-06-01T07:37:28.839Z,5.90
2019-06-01T07:42:29.521Z,11.47
2019-06-01T07:47:29.288Z,7.00
2019-06-01T07:52:29.015Z,8.13
2019-06-01T07:57:29.824Z,9.23
2019-06-01T08:02:30.821Z,6.70
2019-06-01T08:07:31.306Z,10.80
2019-06-01T08:12:31.694Z,7.80
2019-06-01T08:17:32.227Z,7.43
2019-06-01T08:22:32.716Z,10.33
2019-06-01T08:27:32.690Z,6.87
2019-06-01T08:32:32.917Z,4.33
2019-06-01T08:37:33.542Z,7.90
2019-06-01T08:42:33.747Z,6.40
2019-06-01T08:47:34.018Z,5.17
2019-06-01T08:52:34.216Z,6.47
2019-06-01T08:57:34.556Z,4.80
2019-06-01T09:02:34.972Z,5.40
2019-06-01T09:07:35.170Z,7.10
2019-06-01T09:12:35.455Z,4.63
2019-06-01T09:17:35.534Z,6.30
2019-06-01T09:22:35.791Z,6.60
2019-06-01T09:27:36.260Z,5.03
2019-06-01T09:32:36.563Z,4.80
2019-06-01T09:37:36.825Z,6.40
2019-06-01T09:42:37.589Z,5.30
2019-06-01T09:47:37.955Z,4.90
2019-06-01T09:52:37.883Z,4.77
2019-06-01T09:57:38.334Z,4.70
2019-06-01T10:02:38.631Z,5.33
2019-06-01T10:07:39.384Z,5.33
2019-06-01T10:12:39.301Z,4.10
2019-06-01T10:17:39.217Z,5.63
2019-06-01T10:22:39.680Z,7.50
2019-06-01T10:27:39.827Z,4.37
2019-06-01T10:32:39.927Z,5.70
2019-06-01T10:37:39.816Z,4.83
2019-06-01T10:42:39.860Z,5.33
2019-06-01T10:47:40.116Z,3.83
2019-06-01T10:52:42.464Z,4.00
2019-06-01T10:57:42.861Z,3.80
2019-06-01T11:02:43.353Z,4.50
2019-06-01T11:07:43.351Z,3.43
2019-06-01T11:12:43.304Z,3.67
2019-06-01T11:17:43.279Z,3.70
2019-06-01T11:22:43.725Z,3.27
2019-06-01T11:27:44.018Z,4.83
2019-06-01T11:32:45.110Z,3.97
2019-06-01T11:37:45.013Z,3.43
2019-06-01T11:42:45.105Z,2.73
2019-06-01T11:47:45.264Z,3.00
2019-06-01T11:52:45.576Z,4.50
2019-06-01T11:57:45.920Z,3.07
2019-06-01T12:02:46.111Z,3.67
2019-06-01T12:07:46.746Z,2.40
2019-06-01T12:12:46.584Z,2.80
2019-06-01T12:17:47.354Z,3.37
2019-06-01T12:22:47.254Z,3.03
2019-06-01T12:27:48.223Z,3.60
2019-06-01T12:32:48.863Z,3.67
2019-06-01T12:38:04.123Z,4.73
2019-06-01T12:42:50.140Z,4.27
2019-06-01T12:47:55.517Z,4.27
2019-06-01T12:52:52.646Z,3.00
2019-06-01T12:57:52.612Z,3.40
2019-06-01T13:03:03.610Z,4.23
2019-06-01T13:08:01.754Z,3.50
2019-06-01T13:12:54.943Z,4.87
2019-06-01T13:17:54.651Z,2.63
2019-06-01T13:22:54.431Z,3.53
2019-06-01T13:27:54.176Z,3.43
2019-06-01T13:32:54.137Z,3.03
2019-06-01T13:38:10.767Z,3.40
2019-06-01T13:42:55.501Z,3.10
2019-06-01T13:47:55.452Z,2.33
2019-06-01T13:52:55.165Z,2.70
2019-06-01T13:57:54.799Z,2.43
2019-06-01T14:02:57.536Z,3.20
2019-06-01T14:07:57.159Z,2.97
2019-06-01T14:12:56.801Z,5.23
2019-06-01T14:17:56.810Z,2.60
2019-06-01T14:23:08.939Z,2.40
2019-06-01T14:28:08.579Z,2.83
2019-06-01T14:33:08.263Z,2.47
2019-06-01T14:38:07.911Z,2.70
2019-06-01T14:43:07.675Z,2.63
2019-06-01T14:48:07.415Z,2.10
2019-06-01T14:53:07.080Z,2.20
2019-06-01T14:58:06.891Z,2.60
2019-06-01T15:03:06.959Z,2.40
2019-06-01T15:08:06.671Z,3.50
2019-06-01T15:13:06.396Z,2.90
2019-06-01T15:18:06.109Z,2.30
2019-06-01T15:23:05.846Z,2.17
2019-06-01T15:28:05.661Z,2.50
2019-06-01T15:33:05.371Z,2.33
2019-06-01T15:38:05.176Z,2.47
2019-06-01T15:43:04.883Z,2.33
2019-06-01T15:48:04.702Z,4.30
2019-06-01T15:53:04.408Z,2.30
2019-06-01T15:58:04.529Z,2.07
2019-06-01T16:03:04.764Z,2.57
2019-06-01T16:08:04.544Z,2.50
2019-06-01T16:13:04.594Z,2.20
2019-06-01T16:18:05.290Z,1.73
2019-06-01T16:23:05.846Z,2.10
2019-06-01T16:28:06.544Z,2.40
2019-06-01T16:33:07.494Z,2.57
2019-06-01T16:38:08.138Z,4.03
2019-06-01T16:43:08.264Z,5.87
2019-06-01T16:48:08.612Z,5.90
2019-06-01T16:53:09.200Z,6.03
2019-06-01T16:58:10.096Z,7.23
2019-06-01T17:03:11.299Z,6.50
2019-06-01T17:08:12.281Z,7.87
2019-06-01T17:13:12.010Z,4.03
2019-06-01T17:18:11.785Z,6.40
2019-06-01T17:23:25.867Z,5.60
2019-06-01T17:28:12.999Z,6.70
2019-06-01T17:33:12.724Z,6.70
2019-06-01T17:38:12.854Z,6.50
2019-06-01T17:43:13.156Z,7.37
2019-06-01T17:48:24.740Z,7.67
2019-06-01T17:53:15.061Z,6.43
2019-06-01T17:58:14.888Z,7.40
2019-06-01T18:03:14.596Z,9.23
2019-06-01T18:08:15.604Z,5.97
2019-06-01T18:13:15.660Z,7.93
2019-06-01T18:18:15.635Z,4.80
2019-06-01T18:23:15.387Z,8.07
2019-06-01T18:28:19.494Z,8.17
2019-06-01T18:33:16.510Z,7.40
2019-06-01T18:38:16.305Z,6.63
2019-06-01T18:43:18.226Z,4.97
2019-06-01T18:48:19.481Z,6.60
2019-06-01T18:53:19.295Z,8.23
2019-06-01T18:58:19.116Z,7.30
2019-06-01T19:03:18.848Z,6.20
2019-06-01T19:08:18.604Z,4.37
2019-06-01T19:13:18.338Z,6.50
2019-06-01T19:18:18.075Z,4.30
2019-06-01T19:23:21.354Z,5.20
2019-06-01T19:28:20.491Z,9.53
2019-06-01T19:33:20.166Z,5.73
2019-06-01T19:38:20.905Z,4.70
2019-06-01T19:43:20.680Z,7.50
2019-06-01T19:48:20.327Z,7.83
2019-06-01T19:53:19.991Z,5.27
2019-06-01T19:58:19.881Z,5.70
2019-06-01T20:03:21.972Z,6.57
2019-06-01T20:08:20.865Z,10.70
2019-06-01T20:13:21.398Z,22.23
2019-06-01T20:18:23.064Z,13.67
2019-06-01T20:23:22.772Z,12.20
2019-06-01T20:28:22.446Z,9.40
2019-06-01T20:33:22.677Z,8.37
2019-06-01T20:38:23.294Z,8.07
2019-06-01T20:43:23.230Z,14.03
2019-06-01T20:48:23.000Z,6.20
2019-06-01T20:53:23.267Z,5.73
2019-06-01T20:58:24.958Z,11.27
2019-06-01T21:03:24.775Z,6.13
2019-06-01T21:08:24.432Z,5.93
2019-06-01T21:13:24.258Z,6.47
2019-06-01T21:18:25.292Z,9.73
2019-06-01T21:23:26.163Z,7.37
2019-06-01T21:28:26.524Z,7.40
2019-06-01T21:33:28.598Z,6.93
2019-06-01T21:38:27.588Z,8.50
2019-06-01T21:43:34.767Z,8.67
2019-06-01T21:48:28.607Z,6.77
2019-06-01T21:53:28.613Z,10.90
2019-06-01T21:58:28.787Z,7.93
2019-06-01T22:03:28.561Z,7.57
2019-06-01T22:08:28.254Z,7.33
2019-06-01T22:13:28.926Z,5.20
2019-06-01T22:18:28.724Z,7.60
2019-06-01T22:23:28.495Z,10.83
2019-06-01T22:28:28.646Z,22.27
2019-06-01T22:33:29.495Z,14.83
2019-06-01T22:38:29.156Z,11.40
2019-06-01T22:43:42.179Z,6.93
2019-06-01T22:48:30.926Z,5.87
2019-06-01T22:53:30.916Z,7.30
2019-06-01T22:58:31.641Z,8.20
2019-06-01T23:03:32.154Z,6.10
2019-06-01T23:08:32.243Z,7.50
2019-06-01T23:13:32.448Z,5.70
2019-06-01T23:18:32.186Z,5.60
2019-06-01T23:23:32.230Z,6.00
2019-06-01T23:28:32.490Z,5.73
2019-06-01T23:33:33.364Z,8.13
2019-06-01T23:38:33.010Z,6.73
2019-06-01T23:43:32.952Z,4.30
2019-06-01T23:48:34.197Z,5.00
2019-06-01T23:53:33.975Z,5.83
2019-06-01T23:58:34.708Z,5.40
