createdAt,value
2023-04-14T00:01:42.790Z,64.80
2023-04-14T00:06:46.041Z,64.80
2023-04-14T00:11:50.733Z,64.80
2023-04-14T00:16:54.133Z,64.90
2023-04-14T00:21:57.455Z,64.80
2023-04-14T00:27:02.167Z,64.90
2023-04-14T00:32:05.429Z,65.10
2023-04-14T00:37:08.677Z,65.00
2023-04-14T00:42:13.222Z,65.30
2023-04-14T00:47:17.354Z,65.60
2023-04-14T00:52:23.906Z,65.80
2023-04-14T00:57:28.942Z,66.20
2023-04-14T01:02:33.372Z,66.20
2023-04-14T01:07:37.257Z,66.00
2023-04-14T01:13:01.075Z,66.10
2023-04-14T01:18:11.358Z,66.70
2023-04-14T01:23:18.881Z,66.20
2023-04-14T01:28:41.109Z,66.90
2023-04-14T01:33:49.280Z,66.60
2023-04-14T01:38:54.369Z,65.90
2023-04-14T01:44:00.328Z,65.90
2023-04-14T01:49:05.998Z,66.10
2023-04-14T01:54:15.667Z,66.40
2023-04-14T01:59:20.416Z,66.40
2023-04-14T02:04:28.373Z,66.20
2023-04-14T02:09:34.173Z,66.20
2023-04-14T02:14:39.987Z,66.00
2023-04-14T02:19:46.158Z,65.80
2023-04-14T02:24:49.670Z,66.10
2023-04-14T02:29:56.013Z,65.90
2023-04-14T02:35:09.200Z,66.10
2023-04-14T02:40:16.566Z,66.30
2023-04-14T02:45:24.203Z,66.30
2023-04-14T02:50:31.639Z,66.50
2023-04-14T02:55:43.662Z,66.50
2023-04-14T03:00:48.181Z,66.30
2023-04-14T03:05:54.989Z,66.50
2023-04-14T03:10:59.845Z,66.30
2023-04-14T03:16:06.012Z,66.30
2023-04-14T03:21:11.706Z,66.40
2023-04-14T03:26:20.178Z,66.40
2023-04-14T03:31:32.649Z,66.30
2023-04-14T03:36:38.588Z,66.50
2023-04-14T03:41:48.104Z,66.20
2023-04-14T03:46:54.632Z,66.20
2023-04-14T03:52:05.189Z,66.00
2023-04-14T03:57:11.989Z,66.90
2023-04-14T04:02:16.885Z,65.80
2023-04-14T04:07:23.220Z,65.90
2023-04-14T04:12:28.374Z,65.90
2023-04-14T04:17:33.738Z,66.00
2023-04-14T04:22:42.508Z,66.20
2023-04-14T04:27:46.689Z,66.40
2023-04-14T04:32:52.567Z,66.00
2023-04-14T04:38:01.054Z,66.10
2023-04-14T04:43:05.339Z,66.50
2023-04-14T04:48:10.048Z,66.30
2023-04-14T04:53:14.882Z,66.20
2023-04-14T04:58:18.140Z,66.60
2023-04-14T05:03:21.409Z,66.40
2023-04-14T05:08:26.092Z,66.60
2023-04-14T05:13:29.314Z,66.70
2023-04-14T05:18:32.833Z,66.50
2023-04-14T05:23:38.973Z,66.60
2023-04-14T05:28:42.693Z,67.00
2023-04-14T05:33:46.125Z,66.70
2023-04-14T05:38:50.724Z,66.90
2023-04-14T05:43:54.036Z,67.00
2023-04-14T05:48:58.719Z,67.00
2023-04-14T05:54:03.698Z,67.10
2023-04-14T05:59:07.159Z,67.20
2023-04-14T06:04:11.455Z,67.10
2023-04-14T06:09:16.602Z,67.00
2023-04-14T06:14:19.811Z,67.20
2023-04-14T06:19:23.255Z,67.20
2023-04-14T06:24:28.182Z,67.20
2023-04-14T06:29:31.791Z,67.50
2023-04-14T06:34:35.292Z,67.60
2023-04-14T06:39:39.847Z,67.80
2023-04-14T06:44:43.205Z,67.70
2023-04-14T06:49:46.405Z,67.70
2023-04-14T06:54:51.322Z,67.80
2023-04-14T06:59:54.645Z,68.10
2023-04-14T07:04:57.852Z,68.00
2023-04-14T07:10:02.585Z,67.90
2023-04-14T07:15:07.300Z,68.10
2023-04-14T07:20:11.742Z,68.00
2023-04-14T07:25:16.745Z,68.00
2023-04-14T07:30:20.193Z,68.10
2023-04-14T07:35:25.921Z,68.00
2023-04-14T07:40:30.501Z,68.50
2023-04-14T07:45:33.698Z,68.40
2023-04-14T07:50:38.034Z,68.40
2023-04-14T07:55:42.635Z,68.20
2023-04-14T08:00:46.249Z,68.30
2023-04-14T08:05:49.647Z,69.20
2023-04-14T08:10:54.325Z,68.40
2023-04-14T08:15:57.668Z,68.50
2023-04-14T08:21:00.923Z,68.30
2023-04-14T08:26:06.703Z,68.50
2023-04-14T08:31:11.659Z,68.60
2023-04-14T08:36:15.639Z,68.50
2023-04-14T08:41:21.479Z,68.30
2023-04-14T08:46:27.333Z,68.50
2023-04-14T08:51:33.408Z,68.30
2023-04-14T08:56:40.432Z,68.20
2023-04-14T09:01:43.901Z,69.00
2023-04-14T09:06:47.408Z,69.30
2023-04-14T09:11:53.197Z,69.70
2023-04-14T09:16:57.041Z,69.30
2023-04-14T09:22:00.650Z,68.80
2023-04-14T09:27:06.929Z,68.50
2023-04-14T09:32:12.512Z,68.50
2023-04-14T09:37:16.359Z,68.20
2023-04-14T09:42:39.516Z,67.80
2023-04-14T09:47:44.055Z,68.30
2023-04-14T09:52:48.525Z,67.70
2023-04-14T09:57:53.232Z,67.80
2023-04-14T10:02:59.166Z,68.00
2023-04-14T10:08:04.654Z,68.10
2023-04-14T10:13:09.439Z,68.40
2023-04-14T10:18:12.849Z,68.60
2023-04-14T10:23:16.352Z,68.60
2023-04-14T10:28:22.005Z,68.80
2023-04-14T10:33:25.893Z,68.80
2023-04-14T10:38:43.719Z,68.70
2023-04-14T10:43:48.539Z,69.30
2023-04-14T10:48:53.863Z,69.70
2023-04-14T10:53:57.570Z,69.70
2023-04-14T10:59:04.225Z,69.30
2023-04-14T11:04:19.426Z,69.40
2023-04-14T11:09:34.740Z,69.80
2023-04-14T11:14:39.381Z,69.60
2023-04-14T11:19:42.672Z,69.00
2023-04-14T11:24:45.848Z,68.90
2023-04-14T11:29:51.444Z,69.40
2023-04-14T11:34:54.685Z,69.40
2023-04-14T11:39:58.049Z,69.20
2023-04-14T11:45:04.145Z,69.00
2023-04-14T11:50:09.049Z,69.30
2023-04-14T11:55:12.347Z,69.00
2023-04-14T12:00:18.053Z,68.90
2023-04-14T12:05:25.435Z,69.00
2023-04-14T12:10:29.284Z,69.10
2023-04-14T12:15:37.018Z,69.20
2023-04-14T12:20:44.467Z,69.60
2023-04-14T12:25:51.239Z,69.70
2023-04-14T12:30:59.351Z,69.80
2023-04-14T12:36:04.801Z,69.90
2023-04-14T12:41:10.911Z,69.50
2023-04-14T12:46:25.667Z,69.50
2023-04-14T12:51:29.460Z,70.20
2023-04-14T12:56:32.740Z,69.60
2023-04-14T13:01:37.837Z,69.70
2023-04-14T13:06:41.137Z,69.90
2023-04-14T13:11:44.379Z,69.80
2023-04-14T13:16:49.043Z,69.80
2023-04-14T13:21:52.312Z,70.10
2023-04-14T13:26:55.500Z,70.10
2023-04-14T13:32:00.411Z,70.50
2023-04-14T13:37:03.737Z,70.60
2023-04-14T13:42:07.306Z,70.50
2023-04-14T13:47:12.573Z,70.50
2023-04-14T13:52:15.905Z,70.70
2023-04-14T13:57:21.907Z,70.50
2023-04-14T14:02:26.835Z,70.50
2023-04-14T14:07:30.126Z,70.70
2023-04-14T14:12:33.625Z,70.40
2023-04-14T14:17:40.900Z,70.40
2023-04-14T14:22:44.349Z,70.90
2023-04-14T14:27:47.924Z,70.60
2023-04-14T14:32:52.925Z,70.50
2023-04-14T14:37:56.378Z,70.70
2023-04-14T14:42:59.823Z,70.50
2023-04-14T14:48:04.910Z,70.40
2023-04-14T14:53:08.154Z,70.80
2023-04-14T14:58:12.144Z,71.20
2023-04-14T15:03:17.199Z,71.00
2023-04-14T15:08:20.694Z,70.90
2023-04-14T15:13:24.143Z,70.40
2023-04-14T15:18:29.061Z,70.30
2023-04-14T15:23:35.442Z,70.60
2023-04-14T15:28:39.508Z,70.30
2023-04-14T15:33:44.562Z,70.40
2023-04-14T15:38:50.096Z,70.60
2023-04-14T15:43:53.510Z,70.60
2023-04-14T15:48:58.847Z,70.50
2023-04-14T15:54:02.406Z,71.00
2023-04-14T15:59:06.258Z,71.00
2023-04-14T16:04:11.479Z,71.90
2023-04-14T16:09:15.154Z,72.30
2023-04-14T16:14:18.766Z,71.80
2023-04-14T16:19:26.648Z,71.40
2023-04-14T16:24:29.995Z,71.40
2023-04-14T16:29:33.247Z,71.10
2023-04-14T16:34:38.001Z,71.20
2023-04-14T16:39:42.002Z,71.20
2023-04-14T16:44:45.485Z,71.00
2023-04-14T16:49:52.075Z,71.20
2023-04-14T16:54:55.805Z,71.30
2023-04-14T17:00:01.243Z,71.20
2023-04-14T17:05:07.586Z,71.30
2023-04-14T17:10:12.417Z,71.10
2023-04-14T17:15:17.263Z,71.20
2023-04-14T17:20:22.767Z,71.10
2023-04-14T17:25:27.836Z,71.30
2023-04-14T17:30:33.787Z,71.20
2023-04-14T17:35:39.325Z,72.30
2023-04-14T17:40:43.011Z,71.40
2023-04-14T17:45:51.193Z,71.30
2023-04-14T17:50:56.701Z,71.20
2023-04-14T17:56:01.651Z,71.40
2023-04-14T18:01:06.285Z,71.00
2023-04-14T18:06:11.829Z,71.20
2023-04-14T18:11:16.710Z,71.30
2023-04-14T18:16:20.878Z,71.20
2023-04-14T18:21:27.944Z,71.10
2023-04-14T18:26:32.490Z,71.10
2023-04-14T18:31:36.261Z,71.10
2023-04-14T18:36:42.475Z,71.40
2023-04-14T18:41:47.366Z,71.50
2023-04-14T18:46:52.807Z,71.20
2023-04-14T18:51:58.558Z,71.30
2023-04-14T18:57:03.767Z,71.50
2023-04-14T19:02:10.338Z,71.40
2023-04-14T19:07:16.854Z,71.60
2023-04-14T19:12:28.110Z,71.80
2023-04-14T19:17:37.824Z,71.50
2023-04-14T19:22:45.611Z,71.70
2023-04-14T19:27:58.311Z,71.60
2023-04-14T19:33:04.428Z,71.90
2023-04-14T19:38:13.654Z,71.60
2023-04-14T19:43:18.827Z,71.70
2023-04-14T19:48:24.600Z,71.80
2023-04-14T19:53:33.245Z,71.70
2023-04-14T19:58:39.048Z,71.80
2023-04-14T20:04:08.458Z,71.50
2023-04-14T20:09:09.782Z,71.50
2023-04-14T20:14:13.839Z,71.70
2023-04-14T20:19:18.528Z,71.60
2023-04-14T20:24:24.725Z,71.60
2023-04-14T20:29:29.533Z,71.70
2023-04-14T20:34:34.559Z,71.50
2023-04-14T20:39:39.686Z,71.80
2023-04-14T20:44:43.949Z,71.60
2023-04-14T20:49:47.215Z,71.50
2023-04-14T20:54:52.238Z,71.70
2023-04-14T20:59:56.217Z,71.80
2023-04-14T21:04:59.567Z,71.70
2023-04-14T21:10:07.025Z,71.60
2023-04-14T21:15:44.265Z,71.80
2023-04-14T21:20:34.122Z,71.60
2023-04-14T21:25:38.800Z,71.50
2023-04-14T21:30:42.637Z,71.70
2023-04-14T21:35:45.907Z,71.60
2023-04-14T21:40:50.910Z,72.40
2023-04-14T21:45:54.963Z,71.50
2023-04-14T21:50:58.412Z,71.30
2023-04-14T21:56:10.443Z,71.30
2023-04-14T22:01:14.292Z,72.20
2023-04-14T22:06:19.252Z,71.10
2023-04-14T22:11:24.179Z,71.10
2023-04-14T22:16:28.779Z,71.10
2023-04-14T22:21:32.414Z,70.90
2023-04-14T22:26:37.598Z,70.80
2023-04-14T22:31:40.859Z,70.90
2023-04-14T22:36:44.236Z,70.80
2023-04-14T22:41:49.786Z,70.80
2023-04-14T22:46:53.117Z,70.70
2023-04-14T22:51:56.488Z,70.70
2023-04-14T22:57:01.293Z,70.60
2023-04-14T23:02:06.088Z,70.70
2023-04-14T23:07:09.453Z,70.60
2023-04-14T23:12:14.022Z,70.40
2023-04-14T23:17:17.205Z,70.30
2023-04-14T23:22:21.742Z,70.20
2023-04-14T23:27:26.390Z,71.00
2023-04-14T23:32:29.665Z,70.00
2023-04-14T23:37:33.185Z,70.00
2023-04-14T23:42:38.486Z,69.90
2023-04-14T23:47:41.917Z,70.00
2023-04-14T23:52:45.208Z,69.90
