createdAt,value
2018-09-01T00:02:25.016Z,3.60
2018-09-01T00:04:54.756Z,3.70
2018-09-01T00:07:24.910Z,4.83
2018-09-01T00:09:54.501Z,4.70
2018-09-01T00:12:24.122Z,4.00
2018-09-01T00:14:53.921Z,3.50
2018-09-01T00:17:28.563Z,3.43
2018-09-01T00:20:00.759Z,3.90
2018-09-01T00:22:30.800Z,3.47
2018-09-01T00:25:00.423Z,3.13
2018-09-01T00:27:30.199Z,2.97
2018-09-01T00:29:59.851Z,3.13
2018-09-01T00:32:29.923Z,2.87
2018-09-01T00:34:59.480Z,3.10
2018-09-01T00:37:34.681Z,3.90
2018-09-01T00:40:04.328Z,3.80
2018-09-01T00:42:33.862Z,3.93
2018-09-01T00:45:03.530Z,3.20
2018-09-01T00:47:33.142Z,3.40
2018-09-01T00:50:02.798Z,4.10
2018-09-01T00:52:32.425Z,4.03
2018-09-01T00:55:02.125Z,4.27
2018-09-01T00:57:31.966Z,5.07
2018-09-01T01:00:01.603Z,3.50
2018-09-01T01:02:31.614Z,3.13
2018-09-01T01:05:01.267Z,2.97
2018-09-01T01:07:31.233Z,3.37
2018-09-01T01:10:00.796Z,3.77
2018-09-01T01:12:30.717Z,4.20
2018-09-01T01:15:00.256Z,4.40
2018-09-01T01:17:30.124Z,5.23
2018-09-01T01:19:59.693Z,4.17
2018-09-01T01:22:29.376Z,4.10
2018-09-01T01:24:59.072Z,5.10
2018-09-01T01:27:28.717Z,4.50
2018-09-01T01:29:58.222Z,5.07
2018-09-01T01:32:27.861Z,4.60
2018-09-01T01:34:57.971Z,3.60
2018-09-01T01:37:27.557Z,4.13
2018-09-01T01:39:57.101Z,3.30
2018-09-01T01:42:26.738Z,3.33
2018-09-01T01:44:56.313Z,3.30
2018-09-01T01:47:25.867Z,2.97
2018-09-01T01:49:55.589Z,3.17
2018-09-01T01:52:25.155Z,3.00
2018-09-01T01:54:54.712Z,3.13
2018-09-01T01:57:30.589Z,3.53
2018-09-01T02:00:00.199Z,3.40
2018-09-01T02:02:37.123Z,3.20
2018-09-01T02:05:08.948Z,3.60
2018-09-01T02:07:39.479Z,3.10
2018-09-01T02:10:09.073Z,2.90
2018-09-01T02:12:38.864Z,2.90
2018-09-01T02:15:08.415Z,2.83
2018-09-01T02:17:38.209Z,2.87
2018-09-01T02:20:07.841Z,3.30
2018-09-01T02:22:37.950Z,2.83
2018-09-01T02:25:07.773Z,2.80
2018-09-01T02:27:37.669Z,2.80
2018-09-01T02:30:07.391Z,2.70
2018-09-01T02:32:37.236Z,3.00
2018-09-01T02:35:06.962Z,2.90
2018-09-01T02:37:36.951Z,2.90
2018-09-01T02:40:06.599Z,2.67
2018-09-01T02:42:36.212Z,2.60
2018-09-01T02:45:06.693Z,2.50
2018-09-01T02:47:36.316Z,2.60
2018-09-01T02:50:06.019Z,3.10
2018-09-01T02:52:35.630Z,2.77
2018-09-01T02:55:05.458Z,2.90
2018-09-01T02:57:35.097Z,2.97
2018-09-01T03:00:09.020Z,3.07
2018-09-01T03:02:43.804Z,2.60
2018-09-01T03:05:15.331Z,3.10
2018-09-01T03:07:45.111Z,3.60
2018-09-01T03:10:14.628Z,3.20
2018-09-01T03:12:44.264Z,3.17
2018-09-01T03:15:13.914Z,3.10
2018-09-01T03:17:44.008Z,3.43
2018-09-01T03:20:13.565Z,3.17
2018-09-01T03:22:43.553Z,3.50
2018-09-01T03:25:13.097Z,3.03
2018-09-01T03:27:43.791Z,3.10
2018-09-01T03:30:13.355Z,3.30
2018-09-01T03:32:43.332Z,3.30
2018-09-01T03:35:12.907Z,3.30
2018-09-01T03:37:42.765Z,3.43
2018-09-01T03:40:12.303Z,3.20
2018-09-01T03:42:42.246Z,3.80
2018-09-01T03:45:11.828Z,3.17
2018-09-01T03:47:41.505Z,3.30
2018-09-01T03:50:11.260Z,3.53
2018-09-01T03:52:40.911Z,3.20
2018-09-01T03:55:11.414Z,2.90
2018-09-01T03:57:40.967Z,2.87
2018-09-01T04:00:10.757Z,2.67
2018-09-01T04:02:40.331Z,3.07
2018-09-01T04:05:09.992Z,2.73
2018-09-01T04:07:39.708Z,2.97
2018-09-01T04:10:09.325Z,3.00
2018-09-01T04:12:39.715Z,2.70
2018-09-01T04:15:09.655Z,2.90
2018-09-01T04:17:39.221Z,2.93
2018-09-01T04:20:08.811Z,2.90
2018-09-01T04:22:38.496Z,2.40
2018-09-01T04:25:08.149Z,2.80
2018-09-01T04:27:37.862Z,3.23
2018-09-01T04:30:07.934Z,3.07
2018-09-01T04:32:37.485Z,2.60
2018-09-01T04:35:07.234Z,3.17
2018-09-01T04:37:36.757Z,2.70
2018-09-01T04:40:06.773Z,2.90
2018-09-01T04:42:36.426Z,2.50
2018-09-01T04:45:06.357Z,2.80
2018-09-01T04:47:35.962Z,2.90
2018-09-01T04:50:05.599Z,2.77
2018-09-01T04:52:35.176Z,2.63
2018-09-01T04:55:04.733Z,2.40
2018-09-01T04:57:34.388Z,2.60
2018-09-01T05:00:04.032Z,2.90
2018-09-01T05:02:33.637Z,3.00
2018-09-01T05:05:03.928Z,2.73
2018-09-01T05:07:33.562Z,2.70
2018-09-01T05:10:03.122Z,2.40
2018-09-01T05:12:32.684Z,2.20
2018-09-01T05:15:02.982Z,2.60
2018-09-01T05:17:36.076Z,2.30
2018-09-01T05:20:06.078Z,1.90
2018-09-01T05:22:35.913Z,2.33
2018-09-01T05:25:05.923Z,2.10
2018-09-01T05:27:35.511Z,2.50
2018-09-01T05:30:06.359Z,2.20
2018-09-01T05:32:35.924Z,1.77
2018-09-01T05:35:05.817Z,2.20
2018-09-01T05:37:36.160Z,2.23
2018-09-01T05:40:06.841Z,2.07
2018-09-01T05:42:37.011Z,1.70
2018-09-01T05:45:06.869Z,2.30
2018-09-01T05:47:36.492Z,2.60
2018-09-01T05:50:06.211Z,1.90
2018-09-01T05:52:35.761Z,2.00
2018-09-01T05:55:05.501Z,1.97
2018-09-01T05:57:35.084Z,1.40
2018-09-01T06:00:04.953Z,1.57
2018-09-01T06:02:34.593Z,1.90
2018-09-01T06:05:04.713Z,1.50
2018-09-01T06:07:33.366Z,1.70
2018-09-01T06:10:03.032Z,1.70
2018-09-01T06:12:32.734Z,1.30
2018-09-01T06:15:05.332Z,1.77
2018-09-01T06:17:34.914Z,1.70
2018-09-01T06:20:04.596Z,1.43
2018-09-01T06:22:34.246Z,1.53
2018-09-01T06:25:04.121Z,2.00
2018-09-01T06:27:37.377Z,1.47
2018-09-01T06:30:09.319Z,1.70
2018-09-01T06:32:39.015Z,1.43
2018-09-01T06:35:09.897Z,1.53
2018-09-01T06:37:39.510Z,1.60
2018-09-01T06:40:09.063Z,1.40
2018-09-01T06:42:38.753Z,1.80
2018-09-01T06:45:08.897Z,1.40
2018-09-01T06:47:38.573Z,1.43
2018-09-01T06:50:08.190Z,1.37
2018-09-01T06:52:37.801Z,1.27
2018-09-01T06:55:07.529Z,1.70
2018-09-01T06:57:37.176Z,1.70
2018-09-01T07:00:07.141Z,1.40
2018-09-01T07:02:36.695Z,1.60
2018-09-01T07:05:06.609Z,1.60
2018-09-01T07:07:36.244Z,1.80
2018-09-01T07:10:06.597Z,1.80
2018-09-01T07:12:36.242Z,1.90
2018-09-01T07:15:05.880Z,1.80
2018-09-01T07:17:35.420Z,1.90
2018-09-01T07:20:05.074Z,1.57
2018-09-01T07:22:34.666Z,2.17
2018-09-01T07:25:04.506Z,1.67
2018-09-01T07:27:34.103Z,1.90
2018-09-01T07:30:04.368Z,2.03
2018-09-01T07:32:33.875Z,1.80
2018-09-01T07:35:03.996Z,2.00
2018-09-01T07:37:33.632Z,1.80
2018-09-01T07:40:03.679Z,1.90
2018-09-01T07:42:33.231Z,2.10
2018-09-01T07:45:03.172Z,2.33
2018-09-01T07:47:32.813Z,2.33
2018-09-01T07:50:02.903Z,1.93
2018-09-01T07:52:33.230Z,2.27
2018-09-01T07:55:03.589Z,2.53
2018-09-01T07:57:33.372Z,2.40
2018-09-01T08:00:03.466Z,1.87
2018-09-01T08:02:33.143Z,2.23
2018-09-01T08:05:03.216Z,2.43
2018-09-01T08:07:33.052Z,1.90
2018-09-01T08:10:02.642Z,1.80
2018-09-01T08:12:32.286Z,1.93
2018-09-01T08:15:02.178Z,2.07
2018-09-01T08:17:31.866Z,1.70
2018-09-01T08:20:01.590Z,1.90
2018-09-01T08:22:31.187Z,1.70
2018-09-01T08:25:00.861Z,1.90
2018-09-01T08:27:30.466Z,2.03
2018-09-01T08:30:00.052Z,1.73
2018-09-01T08:32:29.621Z,1.70
2018-09-01T08:34:59.273Z,1.50
2018-09-01T08:37:28.905Z,1.83
2018-09-01T08:39:58.636Z,1.87
2018-09-01T08:42:28.245Z,1.50
2018-09-01T08:44:58.043Z,1.70
2018-09-01T08:47:27.620Z,1.43
2018-09-01T08:49:57.419Z,2.10
2018-09-01T08:52:27.056Z,1.60
2018-09-01T08:54:56.712Z,1.70
2018-09-01T08:57:26.418Z,1.73
2018-09-01T08:59:56.024Z,2.47
2018-09-01T09:02:25.645Z,1.43
2018-09-01T09:04:55.252Z,1.90
2018-09-01T09:07:24.930Z,1.63
2018-09-01T09:09:54.717Z,2.20
2018-09-01T09:12:24.585Z,1.57
2018-09-01T09:14:54.826Z,2.27
2018-09-01T09:17:24.676Z,2.43
2018-09-01T09:19:54.370Z,2.07
2018-09-01T09:22:24.183Z,2.47
2018-09-01T09:24:53.995Z,1.80
2018-09-01T09:27:23.654Z,1.60
2018-09-01T09:29:53.396Z,1.90
2018-09-01T09:32:23.360Z,1.83
2018-09-01T09:34:52.978Z,1.80
2018-09-01T09:37:22.653Z,2.00
2018-09-01T09:39:52.389Z,1.80
2018-09-01T09:42:22.010Z,2.37
2018-09-01T09:44:51.789Z,1.70
2018-09-01T09:47:21.502Z,1.57
2018-09-01T09:49:51.542Z,1.87
2018-09-01T09:52:21.445Z,1.97
2018-09-01T09:54:51.125Z,1.87
2018-09-01T09:57:20.853Z,1.57
2018-09-01T09:59:50.456Z,1.83
2018-09-01T10:02:20.090Z,1.50
2018-09-01T10:04:49.711Z,1.70
2018-09-01T10:07:19.540Z,1.67
2018-09-01T10:09:49.208Z,1.90
2018-09-01T10:12:19.032Z,2.10
2018-09-01T10:14:48.749Z,1.87
2018-09-01T10:17:18.544Z,2.20
2018-09-01T10:19:48.880Z,1.83
2018-09-01T10:22:18.556Z,1.93
2018-09-01T10:24:48.244Z,1.97
2018-09-01T10:27:18.366Z,2.20
2018-09-01T10:29:48.338Z,1.70
2018-09-01T10:32:18.438Z,2.37
2018-09-01T10:34:48.128Z,2.00
2018-09-01T10:37:18.421Z,1.87
2018-09-01T10:39:48.265Z,1.90
2018-09-01T10:42:18.300Z,1.70
2018-09-01T10:44:48.362Z,2.37
2018-09-01T10:47:18.665Z,2.20
2018-09-01T10:49:49.464Z,2.17
2018-09-01T10:52:20.442Z,2.30
2018-09-01T10:54:50.125Z,1.90
2018-09-01T10:57:20.248Z,2.10
2018-09-01T10:59:50.172Z,1.87
2018-09-01T11:02:20.490Z,2.00
2018-09-01T11:04:50.234Z,2.30
2018-09-01T11:07:20.284Z,2.20
2018-09-01T11:09:49.973Z,2.50
2018-09-01T11:12:19.983Z,1.73
2018-09-01T11:14:49.883Z,2.03
2018-09-01T11:17:20.232Z,1.93
2018-09-01T11:19:50.097Z,1.77
2018-09-01T11:22:20.284Z,1.97
2018-09-01T11:24:49.922Z,1.80
2018-09-01T11:27:19.690Z,1.97
2018-09-01T11:29:49.454Z,2.00
2018-09-01T11:32:19.364Z,2.03
2018-09-01T11:34:48.978Z,2.10
2018-09-01T11:37:18.617Z,2.17
2018-09-01T11:39:51.129Z,1.67
2018-09-01T11:42:20.984Z,2.70
2018-09-01T11:44:50.571Z,1.90
2018-09-01T11:47:20.484Z,1.90
2018-09-01T11:49:50.161Z,1.63
2018-09-01T11:52:20.271Z,1.63
2018-09-01T11:54:49.844Z,1.93
2018-09-01T11:57:19.485Z,1.83
2018-09-01T11:59:49.071Z,2.27
2018-09-01T12:02:18.811Z,1.60
2018-09-01T12:04:48.647Z,1.83
2018-09-01T12:07:18.360Z,1.77
2018-09-01T12:09:48.259Z,1.70
2018-09-01T12:12:17.882Z,1.80
2018-09-01T12:14:47.658Z,2.37
2018-09-01T12:17:17.318Z,2.03
2018-09-01T12:19:46.932Z,2.00
2018-09-01T12:22:16.583Z,2.13
2018-09-01T12:24:46.251Z,1.97
2018-09-01T12:27:18.796Z,1.90
2018-09-01T12:29:48.415Z,1.90
2018-09-01T12:32:18.120Z,1.83
2018-09-01T12:34:47.761Z,1.87
2018-09-01T12:37:17.613Z,1.70
2018-09-01T12:39:47.263Z,2.33
2018-09-01T12:42:16.860Z,2.00
2018-09-01T12:44:46.609Z,1.70
2018-09-01T12:47:16.206Z,1.77
2018-09-01T12:49:45.817Z,2.00
2018-09-01T12:52:15.402Z,1.60
2018-09-01T12:54:45.741Z,1.97
2018-09-01T12:57:15.313Z,1.83
2018-09-01T12:59:45.064Z,2.03
2018-09-01T13:02:22.363Z,1.47
2018-09-01T13:04:52.052Z,1.50
2018-09-01T13:07:22.114Z,1.60
2018-09-01T13:09:51.745Z,1.80
2018-09-01T13:12:21.493Z,1.80
2018-09-01T13:14:51.127Z,1.67
2018-09-01T13:17:20.713Z,1.70
2018-09-01T13:19:50.312Z,1.70
2018-09-01T13:22:20.197Z,1.80
2018-09-01T13:24:49.860Z,1.63
2018-09-01T13:27:19.733Z,1.83
2018-09-01T13:29:49.327Z,1.77
2018-09-01T13:32:18.956Z,1.73
2018-09-01T13:34:48.575Z,1.80
2018-09-01T13:37:18.228Z,2.40
2018-09-01T13:39:47.825Z,1.80
2018-09-01T13:42:17.501Z,2.57
2018-09-01T13:44:47.271Z,1.97
2018-09-01T13:47:16.962Z,2.17
2018-09-01T13:49:46.667Z,2.33
2018-09-01T13:52:16.526Z,2.20
2018-09-01T13:54:46.184Z,2.00
2018-09-01T13:57:15.952Z,2.10
2018-09-01T13:59:45.680Z,2.23
2018-09-01T14:02:15.392Z,1.90
2018-09-01T14:04:45.543Z,2.23
2018-09-01T14:07:15.167Z,1.97
2018-09-01T14:09:44.808Z,2.10
2018-09-01T14:12:14.439Z,2.23
2018-09-01T14:14:44.258Z,2.27
2018-09-01T14:17:13.782Z,1.90
2018-09-01T14:19:43.428Z,2.27
2018-09-01T14:22:12.977Z,2.10
2018-09-01T14:24:42.777Z,2.40
2018-09-01T14:27:12.352Z,2.10
2018-09-01T14:29:42.048Z,2.30
2018-09-01T14:32:11.998Z,2.30
2018-09-01T14:34:41.672Z,1.83
2018-09-01T14:37:11.421Z,1.93
2018-09-01T14:39:41.204Z,2.07
2018-09-01T14:42:10.834Z,1.83
2018-09-01T14:44:40.547Z,1.83
2018-09-01T14:47:10.254Z,1.97
2018-09-01T14:49:39.932Z,2.43
2018-09-01T14:52:09.504Z,1.83
2018-09-01T14:54:39.515Z,2.50
2018-09-01T14:57:09.250Z,2.30
2018-09-01T14:59:39.743Z,2.27
2018-09-01T15:02:09.468Z,2.30
2018-09-01T15:04:39.709Z,2.50
2018-09-01T15:07:09.542Z,2.93
2018-09-01T15:09:39.442Z,2.70
2018-09-01T15:12:09.437Z,3.60
2018-09-01T15:14:39.620Z,2.27
2018-09-01T15:17:09.344Z,2.30
2018-09-01T15:19:39.302Z,2.07
2018-09-01T15:22:09.280Z,2.20
2018-09-01T15:24:39.185Z,2.27
2018-09-01T15:27:08.956Z,2.57
2018-09-01T15:29:38.882Z,1.87
2018-09-01T15:32:09.135Z,2.13
2018-09-01T15:34:39.393Z,2.03
2018-09-01T15:37:09.138Z,2.00
2018-09-01T15:39:38.989Z,2.10
2018-09-01T15:42:08.932Z,2.53
2018-09-01T15:44:38.872Z,2.50
2018-09-01T15:47:08.959Z,2.60
2018-09-01T15:49:38.593Z,2.17
2018-09-01T15:52:08.896Z,2.53
2018-09-01T15:54:38.528Z,2.20
2018-09-01T15:57:08.313Z,2.73
2018-09-01T15:59:38.068Z,2.60
2018-09-01T16:02:07.893Z,2.17
2018-09-01T16:04:37.648Z,2.40
2018-09-01T16:07:07.490Z,2.20
2018-09-01T16:09:37.253Z,2.57
2018-09-01T16:12:07.708Z,3.30
2018-09-01T16:14:37.676Z,2.60
2018-09-01T16:17:07.636Z,2.73
2018-09-01T16:19:37.361Z,3.13
2018-09-01T16:22:07.034Z,2.87
2018-09-01T16:24:37.609Z,2.90
2018-09-01T16:27:07.192Z,3.20
2018-09-01T16:29:36.860Z,3.13
2018-09-01T16:32:07.161Z,2.83
2018-09-01T16:34:37.045Z,2.50
2018-09-01T16:37:06.898Z,2.73
2018-09-01T16:39:36.576Z,2.73
2018-09-01T16:42:06.211Z,2.63
2018-09-01T16:44:35.876Z,3.40
2018-09-01T16:47:05.959Z,2.30
2018-09-01T16:49:35.617Z,2.40
2018-09-01T16:52:05.398Z,2.10
2018-09-01T16:54:35.077Z,2.60
2018-09-01T16:57:04.771Z,2.30
2018-09-01T16:59:34.608Z,2.17
2018-09-01T17:02:04.248Z,2.13
2018-09-01T17:04:33.940Z,2.30
2018-09-01T17:07:03.625Z,2.30
2018-09-01T17:09:33.420Z,2.77
2018-09-01T17:12:03.132Z,3.40
2018-09-01T17:14:32.800Z,3.00
2018-09-01T17:17:02.661Z,3.13
2018-09-01T17:19:32.313Z,3.10
2018-09-01T17:22:01.985Z,2.90
2018-09-01T17:24:31.597Z,3.87
2018-09-01T17:27:01.229Z,3.40
2018-09-01T17:29:31.057Z,3.10
2018-09-01T17:32:00.779Z,2.93
2018-09-01T17:34:30.385Z,4.53
2018-09-01T17:37:00.138Z,4.27
2018-09-01T17:39:29.758Z,4.77
2018-09-01T17:41:59.495Z,4.80
2018-09-01T17:44:29.432Z,4.70
2018-09-01T17:46:59.145Z,6.53
2018-09-01T17:49:28.945Z,5.07
2018-09-01T17:51:58.663Z,4.47
2018-09-01T17:54:28.677Z,3.80
2018-09-01T17:56:58.374Z,5.30
2018-09-01T17:59:28.015Z,5.13
2018-09-01T18:01:57.821Z,5.57
2018-09-01T18:04:27.591Z,4.33
2018-09-01T18:06:57.215Z,4.60
2018-09-01T18:09:27.083Z,4.53
2018-09-01T18:11:57.341Z,4.83
2018-09-01T18:14:27.108Z,7.30
2018-09-01T18:16:56.875Z,5.63
2018-09-01T18:19:26.583Z,4.87
2018-09-01T18:21:56.327Z,4.87
2018-09-01T18:24:26.067Z,6.10
2018-09-01T18:26:56.306Z,6.27
2018-09-01T18:29:26.060Z,5.60
2018-09-01T18:31:56.307Z,5.40
2018-09-01T18:34:26.044Z,5.50
2018-09-01T18:36:56.019Z,6.77
2018-09-01T18:39:25.848Z,7.77
2018-09-01T18:41:57.252Z,7.53
2018-09-01T18:44:27.169Z,7.93
2018-09-01T18:46:57.254Z,6.70
2018-09-01T18:49:27.495Z,7.00
2018-09-01T18:51:57.667Z,5.47
2018-09-01T18:54:27.496Z,6.37
2018-09-01T18:56:58.543Z,6.60
2018-09-01T18:59:28.279Z,6.53
2018-09-01T19:01:58.070Z,10.87
2018-09-01T19:04:27.697Z,7.13
2018-09-01T19:06:57.759Z,9.23
2018-09-01T19:09:27.597Z,8.63
2018-09-01T19:11:57.522Z,6.77
2018-09-01T19:14:27.173Z,5.30
2018-09-01T19:16:57.509Z,5.80
2018-09-01T19:19:27.140Z,4.80
2018-09-01T19:21:57.536Z,5.17
2018-09-01T19:24:27.653Z,7.93
2018-09-01T19:26:57.518Z,4.80
2018-09-01T19:29:27.575Z,4.77
2018-09-01T19:31:57.567Z,4.13
2018-09-01T19:34:27.254Z,4.00
2018-09-01T19:36:57.662Z,5.20
2018-09-01T19:39:27.494Z,4.50
2018-09-01T19:42:03.967Z,4.37
2018-09-01T19:44:36.633Z,3.87
2018-09-01T19:47:06.944Z,3.90
2018-09-01T19:49:36.495Z,3.67
2018-09-01T19:52:06.641Z,4.03
2018-09-01T19:54:36.482Z,4.10
2018-09-01T19:57:06.791Z,4.37
2018-09-01T19:59:36.506Z,4.60
2018-09-01T20:02:06.557Z,5.97
2018-09-01T20:04:36.547Z,4.63
2018-09-01T20:07:06.279Z,4.20
2018-09-01T20:09:36.006Z,5.20
2018-09-01T20:12:05.794Z,4.80
2018-09-01T20:14:35.532Z,3.50
2018-09-01T20:17:05.678Z,4.20
2018-09-01T20:19:35.507Z,4.30
2018-09-01T20:22:06.984Z,4.00
2018-09-01T20:24:36.712Z,3.70
2018-09-01T20:27:06.736Z,6.50
2018-09-01T20:29:36.409Z,4.17
2018-09-01T20:32:06.765Z,3.40
2018-09-01T20:34:40.432Z,3.53
2018-09-01T20:37:10.113Z,4.00
2018-09-01T20:39:39.802Z,3.80
2018-09-01T20:42:09.658Z,3.20
2018-09-01T20:44:39.366Z,3.63
2018-09-01T20:47:09.042Z,4.03
2018-09-01T20:49:39.084Z,3.30
2018-09-01T20:52:08.759Z,3.70
2018-09-01T20:54:38.545Z,4.20
2018-09-01T20:57:09.009Z,6.30
2018-09-01T20:59:38.736Z,5.97
2018-09-01T21:02:08.991Z,5.00
2018-09-01T21:04:38.686Z,4.60
2018-09-01T21:07:08.928Z,3.50
2018-09-01T21:09:38.674Z,4.40
2018-09-01T21:12:08.870Z,4.03
2018-09-01T21:14:38.550Z,4.33
2018-09-01T21:17:08.951Z,4.00
2018-09-01T21:19:38.800Z,4.00
2018-09-01T21:22:08.778Z,4.87
2018-09-01T21:24:38.557Z,3.60
2018-09-01T21:27:08.781Z,3.63
2018-09-01T21:29:38.540Z,3.83
2018-09-01T21:32:08.743Z,3.30
2018-09-01T21:34:38.389Z,3.80
2018-09-01T21:37:08.658Z,3.53
2018-09-01T21:39:38.309Z,3.70
2018-09-01T21:42:08.346Z,4.30
2018-09-01T21:44:38.059Z,5.17
2018-09-01T21:47:07.980Z,4.67
2018-09-01T21:49:37.710Z,4.60
2018-09-01T21:52:07.570Z,4.63
2018-09-01T21:54:37.579Z,4.30
2018-09-01T21:57:07.999Z,3.50
2018-09-01T21:59:37.637Z,4.00
2018-09-01T22:02:12.707Z,3.80
2018-09-01T22:04:47.605Z,3.97
2018-09-01T22:07:20.328Z,3.37
2018-09-01T22:09:50.991Z,3.63
2018-09-01T22:12:21.161Z,3.63
2018-09-01T22:14:52.003Z,4.03
2018-09-01T22:17:22.896Z,4.33
2018-09-01T22:19:52.515Z,4.67
2018-09-01T22:22:22.152Z,3.17
2018-09-01T22:24:51.795Z,3.37
2018-09-01T22:27:21.517Z,5.30
2018-09-01T22:29:51.171Z,3.40
2018-09-01T22:32:20.821Z,3.90
2018-09-01T22:34:50.551Z,3.83
2018-09-01T22:37:20.195Z,3.87
2018-09-01T22:39:49.759Z,4.80
2018-09-01T22:42:19.442Z,5.30
2018-09-01T22:44:49.329Z,4.70
2018-09-01T22:47:21.519Z,4.13
2018-09-01T22:49:51.144Z,3.97
2018-09-01T22:52:20.834Z,3.40
2018-09-01T22:54:50.885Z,3.47
2018-09-01T22:57:20.812Z,3.50
2018-09-01T22:59:50.702Z,3.67
2018-09-01T23:02:20.392Z,3.80
2018-09-01T23:04:49.975Z,4.20
2018-09-01T23:07:19.573Z,3.37
2018-09-01T23:09:49.353Z,3.47
2018-09-01T23:12:19.385Z,4.17
2018-09-01T23:14:48.930Z,5.33
2018-09-01T23:17:18.865Z,4.90
2018-09-01T23:19:48.502Z,4.70
2018-09-01T23:22:18.506Z,4.20
2018-09-01T23:24:48.103Z,3.93
2018-09-01T23:27:18.164Z,3.60
2018-09-01T23:29:47.708Z,4.10
2018-09-01T23:32:17.648Z,3.50
2018-09-01T23:34:47.411Z,3.03
2018-09-01T23:37:17.538Z,3.77
2018-09-01T23:39:47.175Z,3.43
2018-09-01T23:42:16.806Z,3.53
2018-09-01T23:44:46.652Z,3.83
2018-09-01T23:47:16.226Z,4.07
2018-09-01T23:49:45.945Z,4.67
2018-09-01T23:52:15.529Z,4.73
2018-09-01T23:54:45.235Z,5.10
2018-09-01T23:57:14.814Z,4.20
2018-09-01T23:59:44.563Z,3.43
