createdAt,value
2023-05-21T00:00:47.315Z,98985.00
2023-05-21T00:01:47.324Z,98985.00
2023-05-21T00:02:47.433Z,98988.00
2023-05-21T00:03:47.529Z,98986.00
2023-05-21T00:04:47.392Z,98989.00
2023-05-21T00:05:47.552Z,98990.00
2023-05-21T00:06:47.407Z,98987.00
2023-05-21T00:07:47.419Z,98987.00
2023-05-21T00:08:47.436Z,98984.00
2023-05-21T00:09:47.452Z,98987.00
2023-05-21T00:10:47.590Z,98985.00
2023-05-21T00:11:47.458Z,98983.00
2023-05-21T00:12:47.479Z,98983.00
2023-05-21T00:13:47.498Z,98985.00
2023-05-21T00:14:47.506Z,98985.00
2023-05-21T00:15:47.512Z,98983.00
2023-05-21T00:16:47.742Z,98984.00
2023-05-21T00:17:47.557Z,98982.00
2023-05-21T00:18:47.807Z,98984.00
2023-05-21T00:19:47.599Z,98982.00
2023-05-21T00:20:47.623Z,98985.00
2023-05-21T00:21:47.599Z,98980.00
2023-05-21T00:22:47.617Z,98982.00
2023-05-21T00:23:47.618Z,98978.00
2023-05-21T00:24:47.652Z,98977.00
2023-05-21T00:25:47.649Z,98973.00
2023-05-21T00:26:47.711Z,98973.00
2023-05-21T00:27:47.665Z,98971.00
2023-05-21T00:28:47.667Z,98966.00
2023-05-21T00:29:47.677Z,98973.00
2023-05-21T00:30:47.711Z,98976.00
2023-05-21T00:31:47.826Z,98971.00
2023-05-21T00:32:47.799Z,98973.00
2023-05-21T00:33:47.760Z,98976.00
2023-05-21T00:34:47.796Z,98972.00
2023-05-21T00:35:47.839Z,98972.00
2023-05-21T00:36:47.840Z,98970.00
2023-05-21T00:37:47.818Z,98970.00
2023-05-21T00:38:47.838Z,98964.00
2023-05-21T00:39:47.852Z,98972.00
2023-05-21T00:40:47.884Z,98969.00
2023-05-21T00:41:47.888Z,98971.00
2023-05-21T00:42:47.922Z,98969.00
2023-05-21T00:43:47.886Z,98973.00
2023-05-21T00:44:47.934Z,98973.00
2023-05-21T00:45:47.989Z,98969.00
2023-05-21T00:46:48.180Z,98969.00
2023-05-21T00:47:47.991Z,98970.00
2023-05-21T00:48:47.992Z,98968.00
2023-05-21T00:49:48.010Z,98970.00
2023-05-21T00:50:48.029Z,98971.00
2023-05-21T00:51:48.045Z,98968.00
2023-05-21T00:52:48.055Z,98968.00
2023-05-21T00:53:48.054Z,98967.00
2023-05-21T00:54:48.070Z,98969.00
2023-05-21T00:55:48.090Z,98968.00
2023-05-21T00:56:48.092Z,98965.00
2023-05-21T00:57:48.098Z,98967.00
2023-05-21T00:58:48.156Z,98970.00
2023-05-21T00:59:48.119Z,98968.00
2023-05-21T01:00:48.145Z,98969.00
2023-05-21T01:01:48.147Z,98967.00
2023-05-21T01:02:48.249Z,98970.00
2023-05-21T01:03:48.215Z,98963.00
2023-05-21T01:04:48.141Z,98967.00
2023-05-21T01:05:48.143Z,98962.00
2023-05-21T01:06:48.169Z,98961.00
2023-05-21T01:07:48.184Z,98957.00
2023-05-21T01:08:48.199Z,98962.00
2023-05-21T01:09:48.226Z,98962.00
2023-05-21T01:10:48.239Z,98963.00
2023-05-21T01:11:48.291Z,98959.00
2023-05-21T01:12:48.262Z,98962.00
2023-05-21T01:13:48.283Z,98958.00
2023-05-21T01:14:48.301Z,98959.00
2023-05-21T01:15:48.267Z,98955.00
2023-05-21T01:16:48.396Z,98957.00
2023-05-21T01:17:48.318Z,98954.00
2023-05-21T01:18:48.386Z,98949.00
2023-05-21T01:19:48.360Z,98949.00
2023-05-21T01:20:48.318Z,98955.00
2023-05-21T01:21:48.306Z,98949.00
2023-05-21T01:22:48.301Z,98948.00
2023-05-21T01:23:48.307Z,98946.00
2023-05-21T01:24:48.328Z,98950.00
2023-05-21T01:25:48.302Z,98942.00
2023-05-21T01:26:48.344Z,98939.00
2023-05-21T01:27:48.357Z,98937.00
2023-05-21T01:28:48.345Z,98936.00
2023-05-21T01:29:48.343Z,98942.00
2023-05-21T01:30:48.382Z,98938.00
2023-05-21T01:31:48.375Z,98939.00
2023-05-21T01:32:48.490Z,98934.00
2023-05-21T01:33:48.434Z,98942.00
2023-05-21T01:34:48.388Z,98936.00
2023-05-21T01:35:48.400Z,98934.00
2023-05-21T01:36:48.383Z,98935.00
2023-05-21T01:37:48.402Z,98935.00
2023-05-21T01:38:48.424Z,98937.00
2023-05-21T01:39:48.443Z,98935.00
2023-05-21T01:40:48.461Z,98937.00
2023-05-21T01:41:48.472Z,98934.00
2023-05-21T01:42:48.463Z,98937.00
2023-05-21T01:43:48.464Z,98935.00
2023-05-21T01:44:48.440Z,98935.00
2023-05-21T01:45:48.468Z,98936.00
2023-05-21T01:46:48.503Z,98939.00
2023-05-21T01:47:48.495Z,98935.00
2023-05-21T01:48:48.486Z,98930.00
2023-05-21T01:49:48.510Z,98930.00
2023-05-21T01:50:48.519Z,98927.00
2023-05-21T01:51:48.502Z,98932.00
2023-05-21T01:52:48.504Z,98928.00
2023-05-21T01:53:48.508Z,98926.00
2023-05-21T01:54:48.506Z,98925.00
2023-05-21T01:55:48.525Z,98924.00
2023-05-21T01:56:48.544Z,98928.00
2023-05-21T01:57:48.570Z,98928.00
2023-05-21T01:58:48.560Z,98927.00
2023-05-21T01:59:48.572Z,98927.00
2023-05-21T02:00:48.585Z,98929.00
2023-05-21T02:01:48.642Z,98923.00
2023-05-21T02:02:48.808Z,98923.00
2023-05-21T02:03:48.712Z,98924.00
2023-05-21T02:04:48.640Z,98929.00
2023-05-21T02:05:48.671Z,98929.00
2023-05-21T02:06:48.688Z,98927.00
2023-05-21T02:07:48.695Z,98924.00
2023-05-21T02:08:48.700Z,98925.00
2023-05-21T02:09:48.705Z,98921.00
2023-05-21T02:10:48.727Z,98927.00
2023-05-21T02:11:48.740Z,98921.00
2023-05-21T02:12:48.788Z,98921.00
2023-05-21T02:13:48.787Z,98921.00
2023-05-21T02:14:48.749Z,98922.00
2023-05-21T02:15:48.823Z,98923.00
2023-05-21T02:16:48.798Z,98920.00
2023-05-21T02:17:48.811Z,98922.00
2023-05-21T02:18:48.880Z,98922.00
2023-05-21T02:19:48.861Z,98920.00
2023-05-21T02:20:48.867Z,98920.00
2023-05-21T02:21:48.904Z,98915.00
2023-05-21T02:22:48.917Z,98919.00
2023-05-21T02:23:48.941Z,98920.00
2023-05-21T02:24:48.955Z,98924.00
2023-05-21T02:25:49.014Z,98920.00
2023-05-21T02:26:49.010Z,98919.00
2023-05-21T02:27:49.019Z,98924.00
2023-05-21T02:28:49.031Z,98922.00
2023-05-21T02:29:49.015Z,98923.00
2023-05-21T02:30:49.036Z,98920.00
2023-05-21T02:31:49.061Z,98920.00
2023-05-21T02:32:49.228Z,98917.00
2023-05-21T02:33:49.055Z,98922.00
2023-05-21T02:34:49.066Z,98918.00
2023-05-21T02:35:49.027Z,98916.00
2023-05-21T02:36:49.026Z,98916.00
2023-05-21T02:37:49.040Z,98916.00
2023-05-21T02:38:49.055Z,98912.00
2023-05-21T02:39:49.073Z,98916.00
2023-05-21T02:40:49.104Z,98912.00
2023-05-21T02:41:49.118Z,98915.00
2023-05-21T02:42:49.152Z,98911.00
2023-05-21T02:43:49.154Z,98915.00
2023-05-21T02:44:49.171Z,98914.00
2023-05-21T02:45:49.222Z,98908.00
2023-05-21T02:46:49.219Z,98915.00
2023-05-21T02:47:49.260Z,98915.00
2023-05-21T02:48:49.259Z,98919.00
2023-05-21T02:49:49.272Z,98914.00
2023-05-21T02:50:49.320Z,98915.00
2023-05-21T02:51:49.319Z,98915.00
2023-05-21T02:52:49.338Z,98919.00
2023-05-21T02:53:49.351Z,98919.00
2023-05-21T02:54:49.359Z,98917.00
2023-05-21T02:55:49.357Z,98922.00
2023-05-21T02:56:49.356Z,98914.00
2023-05-21T02:57:49.393Z,98918.00
2023-05-21T02:58:49.419Z,98914.00
2023-05-21T02:59:49.428Z,98915.00
2023-05-21T03:00:49.451Z,98915.00
2023-05-21T03:01:49.620Z,98915.00
2023-05-21T03:02:49.529Z,98916.00
2023-05-21T03:03:49.559Z,98915.00
2023-05-21T03:04:49.559Z,98914.00
2023-05-21T03:05:49.544Z,98912.00
2023-05-21T03:06:49.574Z,98913.00
2023-05-21T03:07:49.577Z,98912.00
2023-05-21T03:08:49.587Z,98913.00
2023-05-21T03:09:49.607Z,98916.00
2023-05-21T03:10:49.637Z,98914.00
2023-05-21T03:11:49.643Z,98911.00
2023-05-21T03:12:49.660Z,98915.00
2023-05-21T03:13:49.694Z,98914.00
2023-05-21T03:14:49.673Z,98915.00
2023-05-21T03:15:49.700Z,98910.00
2023-05-21T03:16:49.801Z,98914.00
2023-05-21T03:17:49.790Z,98911.00
2023-05-21T03:18:49.755Z,98911.00
2023-05-21T03:19:49.763Z,98913.00
2023-05-21T03:20:49.777Z,98911.00
2023-05-21T03:21:49.791Z,98915.00
2023-05-21T03:22:49.858Z,98912.00
2023-05-21T03:23:49.821Z,98916.00
2023-05-21T03:24:49.828Z,98910.00
2023-05-21T03:25:50.072Z,98914.00
2023-05-21T03:26:49.857Z,98914.00
2023-05-21T03:27:49.892Z,98915.00
2023-05-21T03:28:49.886Z,98912.00
2023-05-21T03:29:49.914Z,98916.00
2023-05-21T03:30:49.927Z,98916.00
2023-05-21T03:31:49.972Z,98916.00
2023-05-21T03:32:50.035Z,98911.00
2023-05-21T03:33:49.957Z,98915.00
2023-05-21T03:34:49.993Z,98915.00
2023-05-21T03:35:50.008Z,98915.00
2023-05-21T03:36:50.022Z,98918.00
2023-05-21T03:37:50.039Z,98920.00
2023-05-21T03:38:50.094Z,98914.00
2023-05-21T03:39:50.126Z,98918.00
2023-05-21T03:40:50.086Z,98922.00
2023-05-21T03:41:50.093Z,98928.00
2023-05-21T03:42:50.102Z,98927.00
2023-05-21T03:43:50.138Z,98930.00
2023-05-21T03:44:50.130Z,98928.00
2023-05-21T03:45:50.137Z,98929.00
2023-05-21T03:46:50.117Z,98931.00
2023-05-21T03:47:50.197Z,98930.00
2023-05-21T03:48:50.115Z,98931.00
2023-05-21T03:49:50.142Z,98933.00
2023-05-21T03:50:50.168Z,98930.00
2023-05-21T03:51:50.142Z,98928.00
2023-05-21T03:52:50.141Z,98926.00
2023-05-21T03:53:50.154Z,98927.00
2023-05-21T03:54:50.190Z,98935.00
2023-05-21T03:55:50.190Z,98930.00
2023-05-21T03:56:50.447Z,98933.00
2023-05-21T03:57:50.227Z,98932.00
2023-05-21T03:58:50.235Z,98937.00
2023-05-21T03:59:50.245Z,98935.00
2023-05-21T04:00:50.260Z,98935.00
2023-05-21T04:01:50.287Z,98937.00
2023-05-21T04:02:50.383Z,98936.00
2023-05-21T04:03:50.533Z,98931.00
2023-05-21T04:04:50.432Z,98940.00
2023-05-21T04:05:50.312Z,98937.00
2023-05-21T04:06:50.324Z,98935.00
2023-05-21T04:07:50.323Z,98935.00
2023-05-21T04:08:50.334Z,98935.00
2023-05-21T04:09:50.363Z,98932.00
2023-05-21T04:10:50.402Z,98934.00
2023-05-21T04:11:50.361Z,98939.00
2023-05-21T04:12:50.368Z,98938.00
2023-05-21T04:13:50.402Z,98932.00
2023-05-21T04:14:50.371Z,98938.00
2023-05-21T04:15:50.423Z,98937.00
2023-05-21T04:16:50.391Z,98936.00
2023-05-21T04:17:50.476Z,98942.00
2023-05-21T04:18:50.452Z,98944.00
2023-05-21T04:19:50.473Z,98938.00
2023-05-21T04:20:50.436Z,98944.00
2023-05-21T04:21:50.443Z,98941.00
2023-05-21T04:22:50.473Z,98939.00
2023-05-21T04:23:50.480Z,98941.00
2023-05-21T04:24:50.537Z,98944.00
2023-05-21T04:25:50.570Z,98946.00
2023-05-21T04:26:50.547Z,98949.00
2023-05-21T04:27:50.520Z,98942.00
2023-05-21T04:28:50.531Z,98941.00
2023-05-21T04:29:50.846Z,98942.00
2023-05-21T04:30:50.570Z,98942.00
2023-05-21T04:31:50.594Z,98945.00
2023-05-21T04:32:50.608Z,98946.00
2023-05-21T04:33:50.589Z,98948.00
2023-05-21T04:34:50.605Z,98950.00
2023-05-21T04:35:50.613Z,98947.00
2023-05-21T04:36:50.633Z,98945.00
2023-05-21T04:37:50.640Z,98942.00
2023-05-21T04:38:50.642Z,98941.00
2023-05-21T04:39:50.677Z,98939.00
2023-05-21T04:46:34.561Z,98941.00
2023-05-21T04:47:34.439Z,98939.00
2023-05-21T04:48:34.435Z,98943.00
2023-05-21T04:49:34.446Z,98944.00
2023-05-21T04:50:34.465Z,98943.00
2023-05-21T04:51:34.478Z,98943.00
2023-05-21T04:52:34.481Z,98943.00
2023-05-21T04:53:34.495Z,98946.00
2023-05-21T04:54:34.523Z,98941.00
2023-05-21T04:55:34.664Z,98946.00
2023-05-21T04:56:34.529Z,98944.00
2023-05-21T04:57:34.506Z,98945.00
2023-05-21T04:58:34.525Z,98945.00
2023-05-21T04:59:34.543Z,98946.00
2023-05-21T05:00:34.616Z,98946.00
2023-05-21T05:01:34.571Z,98943.00
2023-05-21T05:02:34.649Z,98945.00
2023-05-21T05:03:34.650Z,98946.00
2023-05-21T05:04:34.628Z,98949.00
2023-05-21T05:05:35.112Z,98945.00
2023-05-21T05:06:34.640Z,98946.00
2023-05-21T05:07:34.646Z,98947.00
2023-05-21T05:08:34.665Z,98946.00
2023-05-21T05:09:34.682Z,98947.00
2023-05-21T05:10:34.693Z,98946.00
2023-05-21T05:11:34.820Z,98940.00
2023-05-21T05:12:34.694Z,98938.00
2023-05-21T05:13:34.727Z,98933.00
2023-05-21T05:14:34.713Z,98939.00
2023-05-21T05:15:34.854Z,98936.00
2023-05-21T05:16:34.788Z,98936.00
2023-05-21T05:17:34.766Z,98936.00
2023-05-21T05:18:34.792Z,98937.00
2023-05-21T05:19:34.770Z,98940.00
2023-05-21T05:20:34.794Z,98937.00
2023-05-21T05:21:34.800Z,98932.00
2023-05-21T05:22:34.816Z,98934.00
2023-05-21T05:23:34.814Z,98938.00
2023-05-21T05:24:34.820Z,98939.00
2023-05-21T05:25:34.987Z,98937.00
2023-05-21T05:26:34.835Z,98934.00
2023-05-21T05:27:36.966Z,98937.00
2023-05-21T05:28:34.853Z,98935.00
2023-05-21T05:29:34.861Z,98936.00
2023-05-21T05:30:34.896Z,98936.00
2023-05-21T05:31:35.000Z,98935.00
2023-05-21T05:32:34.886Z,98932.00
2023-05-21T05:33:34.899Z,98930.00
2023-05-21T05:34:34.951Z,98934.00
2023-05-21T05:35:35.118Z,98926.00
2023-05-21T05:36:34.924Z,98929.00
2023-05-21T05:37:34.936Z,98925.00
2023-05-21T05:38:34.968Z,98927.00
2023-05-21T05:39:34.977Z,98928.00
2023-05-21T05:40:34.983Z,98929.00
2023-05-21T05:41:34.986Z,98927.00
2023-05-21T05:42:36.005Z,98928.00
2023-05-21T05:43:35.502Z,98928.00
2023-05-21T05:44:35.046Z,98926.00
2023-05-21T05:45:35.247Z,98929.00
2023-05-21T05:46:35.116Z,98933.00
2023-05-21T05:47:35.083Z,98931.00
2023-05-21T05:48:35.082Z,98932.00
2023-05-21T05:49:35.308Z,98928.00
2023-05-21T05:50:35.115Z,98928.00
2023-05-21T05:51:35.081Z,98928.00
2023-05-21T05:52:35.087Z,98924.00
2023-05-21T05:53:35.125Z,98930.00
2023-05-21T05:54:35.142Z,98930.00
2023-05-21T05:55:35.298Z,98925.00
2023-05-21T05:56:35.180Z,98928.00
2023-05-21T05:57:35.204Z,98925.00
2023-05-21T05:58:35.245Z,98928.00
2023-05-21T05:59:35.220Z,98930.00
2023-05-21T06:00:35.257Z,98926.00
2023-05-21T06:01:35.266Z,98924.00
2023-05-21T06:02:35.341Z,98927.00
2023-05-21T06:03:35.360Z,98932.00
2023-05-21T06:04:35.299Z,98929.00
2023-05-21T06:05:35.640Z,98930.00
2023-05-21T06:06:35.370Z,98929.00
2023-05-21T06:07:35.334Z,98926.00
2023-05-21T06:08:37.326Z,98933.00
2023-05-21T06:09:35.343Z,98926.00
2023-05-21T06:10:35.360Z,98928.00
2023-05-21T06:11:35.368Z,98930.00
2023-05-21T06:12:35.386Z,98929.00
2023-05-21T06:13:35.411Z,98929.00
2023-05-21T06:14:35.411Z,98932.00
2023-05-21T06:15:35.581Z,98927.00
2023-05-21T06:16:35.516Z,98926.00
2023-05-21T06:17:35.498Z,98929.00
2023-05-21T06:18:35.497Z,98925.00
2023-05-21T06:19:35.537Z,98931.00
2023-05-21T06:20:35.534Z,98925.00
2023-05-21T06:21:35.556Z,98929.00
2023-05-21T06:22:35.681Z,98929.00
2023-05-21T06:23:35.573Z,98930.00
2023-05-21T06:24:35.585Z,98928.00
2023-05-21T06:25:35.955Z,98928.00
2023-05-21T06:26:35.592Z,98927.00
2023-05-21T06:27:35.637Z,98923.00
2023-05-21T06:28:35.644Z,98924.00
2023-05-21T06:29:35.656Z,98928.00
2023-05-21T06:30:35.687Z,98926.00
2023-05-21T06:31:35.706Z,98927.00
2023-05-21T06:32:35.790Z,98929.00
2023-05-21T06:33:35.850Z,98927.00
2023-05-21T06:34:35.745Z,98928.00
2023-05-21T06:35:36.072Z,98929.00
2023-05-21T06:36:35.743Z,98928.00
2023-05-21T06:37:35.752Z,98922.00
2023-05-21T06:38:35.790Z,98928.00
2023-05-21T06:39:35.755Z,98929.00
2023-05-21T06:40:35.738Z,98932.00
2023-05-21T06:41:35.742Z,98931.00
2023-05-21T06:42:35.751Z,98928.00
2023-05-21T06:43:35.764Z,98927.00
2023-05-21T06:44:35.794Z,98925.00
2023-05-21T06:45:36.129Z,98928.00
2023-05-21T06:46:35.882Z,98923.00
2023-05-21T06:47:35.816Z,98923.00
2023-05-21T06:48:35.833Z,98925.00
2023-05-21T06:49:35.845Z,98919.00
2023-05-21T06:50:35.868Z,98924.00
2023-05-21T06:51:35.840Z,98927.00
2023-05-21T06:52:35.855Z,98928.00
2023-05-21T06:53:35.863Z,98924.00
2023-05-21T06:54:35.904Z,98926.00
2023-05-21T06:55:36.041Z,98920.00
2023-05-21T06:56:35.901Z,98921.00
2023-05-21T06:57:35.883Z,98924.00
2023-05-21T06:58:35.901Z,98919.00
2023-05-21T06:59:35.952Z,98920.00
2023-05-21T07:00:35.922Z,98920.00
2023-05-21T07:01:36.002Z,98920.00
2023-05-21T07:02:35.993Z,98922.00
2023-05-21T07:03:35.979Z,98923.00
2023-05-21T07:04:35.922Z,98930.00
2023-05-21T07:05:36.097Z,98925.00
2023-05-21T07:06:35.931Z,98927.00
2023-05-21T07:07:35.944Z,98928.00
2023-05-21T07:08:36.186Z,98927.00
2023-05-21T07:09:35.982Z,98926.00
2023-05-21T07:10:36.026Z,98917.00
2023-05-21T07:11:35.996Z,98923.00
2023-05-21T07:12:36.009Z,98923.00
2023-05-21T07:13:36.033Z,98925.00
2023-05-21T07:14:36.058Z,98922.00
2023-05-21T07:15:36.186Z,98922.00
2023-05-21T07:16:36.100Z,98923.00
2023-05-21T07:17:36.103Z,98924.00
2023-05-21T07:18:36.038Z,98921.00
2023-05-21T07:19:36.047Z,98922.00
2023-05-21T07:20:36.055Z,98921.00
2023-05-21T07:21:36.080Z,98924.00
2023-05-21T07:22:36.086Z,98926.00
2023-05-21T07:23:36.085Z,98924.00
2023-05-21T07:24:36.103Z,98923.00
2023-05-21T07:25:36.387Z,98923.00
2023-05-21T07:26:36.146Z,98925.00
2023-05-21T07:27:36.133Z,98926.00
2023-05-21T07:28:36.156Z,98922.00
2023-05-21T07:29:36.164Z,98919.00
2023-05-21T07:30:36.173Z,98923.00
2023-05-21T07:31:36.247Z,98922.00
2023-05-21T07:32:36.304Z,98922.00
2023-05-21T07:33:36.211Z,98920.00
2023-05-21T07:34:36.221Z,98924.00
2023-05-21T07:35:36.661Z,98924.00
2023-05-21T07:36:36.239Z,98922.00
2023-05-21T07:37:36.298Z,98923.00
2023-05-21T07:38:36.249Z,98922.00
2023-05-21T07:39:36.260Z,98922.00
2023-05-21T07:40:36.282Z,98920.00
2023-05-21T07:41:36.289Z,98919.00
2023-05-21T07:42:36.772Z,98912.00
2023-05-21T07:43:36.322Z,98917.00
2023-05-21T07:44:36.333Z,98916.00
2023-05-21T07:45:36.483Z,98921.00
2023-05-21T07:46:36.359Z,98915.00
2023-05-21T07:47:36.382Z,98914.00
2023-05-21T07:48:36.342Z,98912.00
2023-05-21T07:49:36.364Z,98912.00
2023-05-21T07:50:36.372Z,98909.00
2023-05-21T07:51:36.395Z,98908.00
2023-05-21T07:52:36.482Z,98908.00
2023-05-21T07:53:36.413Z,98906.00
2023-05-21T07:54:36.440Z,98911.00
2023-05-21T07:55:36.666Z,98906.00
2023-05-21T07:56:36.470Z,98907.00
2023-05-21T07:57:36.491Z,98904.00
2023-05-21T07:58:36.525Z,98904.00
2023-05-21T07:59:36.528Z,98906.00
2023-05-21T08:00:36.527Z,98902.00
2023-05-21T08:01:36.548Z,98905.00
2023-05-21T08:02:36.658Z,98909.00
2023-05-21T08:03:36.854Z,98908.00
2023-05-21T08:04:38.512Z,98907.00
2023-05-21T08:05:36.799Z,98907.00
2023-05-21T08:06:36.612Z,98908.00
2023-05-21T08:07:36.595Z,98910.00
2023-05-21T08:08:36.626Z,98906.00
2023-05-21T08:09:36.599Z,98908.00
2023-05-21T08:10:36.610Z,98909.00
2023-05-21T08:11:36.616Z,98906.00
2023-05-21T08:12:36.644Z,98907.00
2023-05-21T08:13:36.666Z,98903.00
2023-05-21T08:14:36.696Z,98902.00
2023-05-21T08:15:36.888Z,98902.00
2023-05-21T08:16:36.663Z,98902.00
2023-05-21T08:17:36.700Z,98903.00
2023-05-21T08:18:36.650Z,98901.00
2023-05-21T08:19:36.744Z,98900.00
2023-05-21T08:20:36.626Z,98904.00
2023-05-21T08:21:36.637Z,98902.00
2023-05-21T08:22:36.652Z,98900.00
2023-05-21T08:23:36.657Z,98906.00
2023-05-21T08:24:36.707Z,98904.00
2023-05-21T08:25:37.103Z,98901.00
2023-05-21T08:26:36.702Z,98903.00
2023-05-21T08:27:36.726Z,98901.00
2023-05-21T08:28:36.755Z,98905.00
2023-05-21T08:29:36.743Z,98903.00
2023-05-21T08:30:36.782Z,98903.00
2023-05-21T08:31:36.825Z,98907.00
2023-05-21T08:32:36.787Z,98903.00
2023-05-21T08:33:36.767Z,98904.00
2023-05-21T08:34:36.782Z,98905.00
2023-05-21T08:35:37.134Z,98903.00
2023-05-21T08:36:36.796Z,98901.00
2023-05-21T08:37:36.812Z,98899.00
2023-05-21T08:38:36.780Z,98905.00
2023-05-21T08:39:36.863Z,98899.00
2023-05-21T08:40:36.780Z,98907.00
2023-05-21T08:41:36.787Z,98904.00
2023-05-21T08:42:37.559Z,98910.00
2023-05-21T08:43:36.838Z,98904.00
2023-05-21T08:44:36.849Z,98899.00
2023-05-21T08:45:37.336Z,98900.00
2023-05-21T08:46:36.884Z,98901.00
2023-05-21T08:47:36.908Z,98901.00
2023-05-21T08:48:36.850Z,98897.00
2023-05-21T08:49:36.951Z,98893.00
2023-05-21T08:50:36.905Z,98896.00
2023-05-21T08:51:36.915Z,98895.00
2023-05-21T08:52:36.940Z,98894.00
2023-05-21T08:53:36.979Z,98896.00
2023-05-21T08:54:36.996Z,98900.00
2023-05-21T08:55:37.328Z,98900.00
2023-05-21T08:56:37.018Z,98895.00
2023-05-21T08:57:37.024Z,98896.00
2023-05-21T08:58:37.068Z,98900.00
2023-05-21T08:59:37.065Z,98894.00
2023-05-21T09:00:37.104Z,98896.00
2023-05-21T09:01:37.151Z,98897.00
2023-05-21T09:02:37.188Z,98897.00
2023-05-21T09:03:37.147Z,98900.00
2023-05-21T09:04:37.216Z,98898.00
2023-05-21T09:05:37.386Z,98898.00
2023-05-21T09:06:37.155Z,98896.00
2023-05-21T09:07:37.169Z,98897.00
2023-05-21T09:08:37.175Z,98892.00
2023-05-21T09:09:37.218Z,98894.00
2023-05-21T09:10:37.204Z,98893.00
2023-05-21T09:11:37.221Z,98899.00
2023-05-21T09:12:37.234Z,98889.00
2023-05-21T09:13:38.820Z,98897.00
2023-05-21T09:14:37.272Z,98896.00
2023-05-21T09:15:37.689Z,98901.00
2023-05-21T09:16:37.368Z,98900.00
2023-05-21T09:17:37.347Z,98896.00
2023-05-21T09:18:37.317Z,98896.00
2023-05-21T09:19:37.447Z,98898.00
2023-05-21T09:20:37.341Z,98897.00
2023-05-21T09:21:37.334Z,98900.00
2023-05-21T09:22:37.347Z,98898.00
2023-05-21T09:23:37.373Z,98899.00
2023-05-21T09:24:37.407Z,98896.00
2023-05-21T09:25:37.556Z,98899.00
2023-05-21T09:26:37.422Z,98894.00
2023-05-21T09:27:37.414Z,98896.00
2023-05-21T09:28:37.433Z,98892.00
2023-05-21T09:29:37.438Z,98892.00
2023-05-21T09:30:37.928Z,98893.00
2023-05-21T09:31:37.490Z,98898.00
2023-05-21T09:32:37.508Z,98898.00
2023-05-21T09:33:37.453Z,98898.00
2023-05-21T09:34:37.515Z,98893.00
2023-05-21T09:35:38.230Z,98894.00
2023-05-21T09:36:37.511Z,98894.00
2023-05-21T09:37:37.526Z,98891.00
2023-05-21T09:38:37.531Z,98895.00
2023-05-21T09:39:37.559Z,98896.00
2023-05-21T09:40:37.925Z,98894.00
2023-05-21T09:41:37.548Z,98895.00
2023-05-21T09:42:37.564Z,98891.00
2023-05-21T09:43:37.587Z,98897.00
2023-05-21T09:44:37.614Z,98892.00
2023-05-21T09:45:37.913Z,98893.00
2023-05-21T09:46:37.678Z,98896.00
2023-05-21T09:47:37.663Z,98897.00
2023-05-21T09:48:37.653Z,98895.00
2023-05-21T09:49:37.684Z,98888.00
2023-05-21T09:50:38.013Z,98896.00
2023-05-21T09:51:37.720Z,98895.00
2023-05-21T09:52:38.304Z,98896.00
2023-05-21T09:53:37.760Z,98897.00
2023-05-21T09:54:37.781Z,98899.00
2023-05-21T09:55:37.798Z,98896.00
2023-05-21T09:56:37.811Z,98901.00
2023-05-21T09:57:37.836Z,98891.00
2023-05-21T09:58:37.869Z,98889.00
2023-05-21T09:59:38.003Z,98891.00
2023-05-21T10:00:38.040Z,98886.00
2023-05-21T10:01:37.889Z,98886.00
2023-05-21T10:02:37.932Z,98888.00
2023-05-21T10:03:37.884Z,98889.00
2023-05-21T10:04:38.004Z,98887.00
2023-05-21T10:05:37.907Z,98886.00
2023-05-21T10:06:38.136Z,98877.00
2023-05-21T10:07:37.909Z,98888.00
2023-05-21T10:08:37.928Z,98891.00
2023-05-21T10:09:37.908Z,98891.00
2023-05-21T10:12:03.874Z,98882.00
2023-05-21T10:15:55.766Z,98876.00
2023-05-21T10:18:21.629Z,98879.00
2023-05-21T10:19:21.710Z,98880.00
2023-05-21T10:20:21.641Z,98885.00
2023-05-21T10:21:21.657Z,98877.00
2023-05-21T10:22:21.707Z,98877.00
2023-05-21T10:23:21.686Z,98873.00
2023-05-21T10:24:21.694Z,98873.00
2023-05-21T10:25:21.712Z,98866.00
2023-05-21T10:26:21.720Z,98870.00
2023-05-21T10:27:21.733Z,98870.00
2023-05-21T10:28:21.775Z,98874.00
2023-05-21T10:29:21.784Z,98868.00
2023-05-21T10:30:21.818Z,98874.00
2023-05-21T10:31:21.821Z,98870.00
2023-05-21T10:32:21.928Z,98877.00
2023-05-21T10:33:21.924Z,98873.00
2023-05-21T10:34:21.868Z,98873.00
2023-05-21T10:35:21.886Z,98869.00
2023-05-21T10:36:21.902Z,98869.00
2023-05-21T10:37:21.919Z,98868.00
2023-05-21T10:38:21.950Z,98879.00
2023-05-21T10:39:21.948Z,98875.00
2023-05-21T10:40:21.957Z,98869.00
2023-05-21T10:41:21.960Z,98871.00
2023-05-21T10:42:22.009Z,98875.00
2023-05-21T10:43:22.000Z,98867.00
2023-05-21T10:44:22.001Z,98869.00
2023-05-21T10:45:22.006Z,98870.00
2023-05-21T10:46:22.083Z,98870.00
2023-05-21T10:47:22.034Z,98862.00
2023-05-21T10:48:22.043Z,98860.00
2023-05-21T10:49:22.057Z,98867.00
2023-05-21T10:50:22.078Z,98864.00
2023-05-21T10:51:22.097Z,98863.00
2023-05-21T10:52:22.134Z,98863.00
2023-05-21T10:53:22.115Z,98860.00
2023-05-21T10:54:22.145Z,98862.00
2023-05-21T10:55:22.153Z,98859.00
2023-05-21T10:56:22.161Z,98861.00
2023-05-21T10:57:22.176Z,98864.00
2023-05-21T10:58:22.207Z,98862.00
2023-05-21T10:59:22.475Z,98862.00
2023-05-21T11:00:22.251Z,98860.00
2023-05-21T11:01:22.331Z,98867.00
2023-05-21T11:02:22.285Z,98863.00
2023-05-21T11:03:22.485Z,98863.00
2023-05-21T11:04:22.276Z,98852.00
2023-05-21T11:05:22.301Z,98857.00
2023-05-21T11:06:22.524Z,98861.00
2023-05-21T11:07:22.302Z,98858.00
2023-05-21T11:08:22.328Z,98861.00
2023-05-21T11:09:22.344Z,98861.00
2023-05-21T11:10:22.384Z,98861.00
2023-05-21T11:11:22.345Z,98863.00
2023-05-21T11:12:22.364Z,98860.00
2023-05-21T11:13:22.370Z,98863.00
2023-05-21T11:14:22.377Z,98859.00
2023-05-21T11:15:22.383Z,98858.00
2023-05-21T11:16:22.416Z,98859.00
2023-05-21T11:17:22.422Z,98854.00
2023-05-21T11:18:22.412Z,98852.00
2023-05-21T11:19:22.504Z,98852.00
2023-05-21T11:20:22.429Z,98853.00
2023-05-21T11:21:22.476Z,98853.00
2023-05-21T11:22:22.452Z,98846.00
2023-05-21T11:23:22.444Z,98853.00
2023-05-21T11:24:22.455Z,98859.00
2023-05-21T11:25:22.479Z,98853.00
2023-05-21T11:26:22.575Z,98851.00
2023-05-21T11:27:22.482Z,98847.00
2023-05-21T11:28:22.505Z,98846.00
2023-05-21T11:29:22.515Z,98849.00
2023-05-21T11:30:22.536Z,98850.00
2023-05-21T11:31:22.671Z,98851.00
2023-05-21T11:32:22.592Z,98856.00
2023-05-21T11:33:22.611Z,98849.00
2023-05-21T11:34:22.631Z,98847.00
2023-05-21T11:35:22.648Z,98849.00
2023-05-21T11:36:22.668Z,98851.00
2023-05-21T11:37:22.673Z,98854.00
2023-05-21T11:38:22.701Z,98851.00
2023-05-21T11:39:22.709Z,98855.00
2023-05-21T11:40:22.735Z,98849.00
2023-05-21T11:41:22.752Z,98844.00
2023-05-21T11:42:22.896Z,98846.00
2023-05-21T11:43:22.834Z,98845.00
2023-05-21T11:44:22.812Z,98846.00
2023-05-21T11:45:22.842Z,98846.00
2023-05-21T11:46:22.891Z,98848.00
2023-05-21T11:47:22.908Z,98844.00
2023-05-21T11:48:25.027Z,98842.00
2023-05-21T11:49:22.902Z,98843.00
2023-05-21T11:50:22.933Z,98839.00
2023-05-21T11:51:22.940Z,98840.00
2023-05-21T11:52:22.948Z,98846.00
2023-05-21T11:53:22.971Z,98842.00
2023-05-21T11:54:22.985Z,98850.00
2023-05-21T11:55:22.999Z,98845.00
2023-05-21T11:56:23.003Z,98850.00