createdAt,value
2022-08-26T00:01:55.667Z,16.85
2022-08-26T00:04:25.192Z,16.48
2022-08-26T00:06:53.388Z,17.30
2022-08-26T00:09:20.670Z,15.77
2022-08-26T00:11:47.562Z,15.60
2022-08-26T00:14:16.280Z,15.85
2022-08-26T00:16:48.070Z,16.08
2022-08-26T00:19:17.144Z,16.73
2022-08-26T00:21:44.633Z,16.30
2022-08-26T00:24:13.344Z,16.80
2022-08-26T00:26:41.391Z,15.82
2022-08-26T00:29:08.785Z,16.17
2022-08-26T00:31:36.541Z,16.15
2022-08-26T00:34:04.670Z,15.45
2022-08-26T00:36:32.720Z,15.27
2022-08-26T00:38:59.769Z,16.65
2022-08-26T00:41:32.010Z,15.77
2022-08-26T00:43:59.414Z,16.25
2022-08-26T00:46:38.393Z,16.10
2022-08-26T00:49:22.704Z,17.23
2022-08-26T00:52:03.635Z,15.77
2022-08-26T00:54:38.661Z,14.80
2022-08-26T00:57:16.369Z,13.65
2022-08-26T00:59:48.907Z,15.13
2022-08-26T01:02:20.006Z,13.52
2022-08-26T01:04:56.127Z,13.85
2022-08-26T01:07:31.618Z,13.95
2022-08-26T01:10:01.679Z,15.77
2022-08-26T01:12:33.073Z,16.67
2022-08-26T01:15:03.225Z,16.67
2022-08-26T01:17:33.847Z,16.20
2022-08-26T01:20:13.146Z,14.48
2022-08-26T01:23:01.605Z,14.57
2022-08-26T01:25:33.368Z,14.90
2022-08-26T01:28:05.463Z,14.15
2022-08-26T01:30:34.228Z,14.70
2022-08-26T01:33:04.951Z,14.20
2022-08-26T01:35:31.936Z,13.75
2022-08-26T01:38:00.873Z,13.98
2022-08-26T01:40:33.362Z,13.20
2022-08-26T01:43:02.313Z,13.95
2022-08-26T01:45:33.386Z,14.13
2022-08-26T01:48:08.751Z,12.82
2022-08-26T01:50:38.692Z,12.27
2022-08-26T01:53:09.518Z,12.40
2022-08-26T01:55:41.441Z,12.73
2022-08-26T01:58:14.033Z,11.93
2022-08-26T02:00:41.247Z,12.65
2022-08-26T02:03:17.742Z,12.48
2022-08-26T02:06:01.235Z,11.27
2022-08-26T02:08:44.006Z,11.55
2022-08-26T02:11:11.743Z,11.25
2022-08-26T02:13:43.856Z,9.48
2022-08-26T02:16:12.454Z,10.02
2022-08-26T02:18:42.035Z,9.70
2022-08-26T02:21:12.003Z,8.73
2022-08-26T02:23:39.469Z,8.20
2022-08-26T02:26:11.356Z,7.55
2022-08-26T02:28:59.027Z,7.75
2022-08-26T02:31:26.182Z,7.65
2022-08-26T02:33:53.004Z,6.95
2022-08-26T02:36:25.170Z,6.75
2022-08-26T02:38:55.745Z,7.13
2022-08-26T02:41:22.967Z,6.20
2022-08-26T02:43:50.552Z,5.72
2022-08-26T02:46:27.623Z,5.82
2022-08-26T02:48:57.085Z,6.18
2022-08-26T02:51:25.060Z,5.90
2022-08-26T02:53:51.984Z,5.32
2022-08-26T02:56:19.078Z,5.13
2022-08-26T02:58:46.117Z,5.13
2022-08-26T03:01:21.915Z,5.05
2022-08-26T03:03:50.125Z,5.07
2022-08-26T03:06:17.474Z,4.80
2022-08-26T03:08:44.489Z,4.97
2022-08-26T03:11:11.608Z,5.22
2022-08-26T03:13:39.588Z,4.70
2022-08-26T03:16:07.414Z,4.35
2022-08-26T03:18:34.980Z,4.18
2022-08-26T03:21:11.011Z,4.55
2022-08-26T03:23:43.772Z,4.10
2022-08-26T03:26:12.923Z,4.32
2022-08-26T03:28:59.961Z,3.78
2022-08-26T03:31:26.982Z,3.88
2022-08-26T03:33:59.566Z,3.50
2022-08-26T03:36:27.753Z,3.95
2022-08-26T03:38:54.486Z,3.92
2022-08-26T03:41:21.430Z,3.28
2022-08-26T03:43:50.749Z,3.97
2022-08-26T03:46:18.431Z,3.83
2022-08-26T03:48:45.829Z,3.40
2022-08-26T03:51:19.117Z,3.60
2022-08-26T03:53:48.149Z,3.00
2022-08-26T03:56:15.180Z,3.63
2022-08-26T03:58:42.838Z,2.70
2022-08-26T04:01:11.376Z,3.78
2022-08-26T04:03:57.051Z,3.47
2022-08-26T04:06:38.592Z,2.88
2022-08-26T04:09:13.554Z,2.53
2022-08-26T04:11:44.227Z,3.15
2022-08-26T04:14:14.379Z,2.45
2022-08-26T04:16:48.491Z,3.03
2022-08-26T04:19:16.655Z,2.58
2022-08-26T04:21:45.026Z,2.75
2022-08-26T04:24:13.925Z,2.20
2022-08-26T04:26:42.820Z,2.53
2022-08-26T04:29:18.177Z,2.50
2022-08-26T04:31:45.941Z,2.40
2022-08-26T04:34:14.187Z,3.10
2022-08-26T04:36:43.067Z,2.70
2022-08-26T04:39:12.601Z,2.63
2022-08-26T04:41:40.198Z,2.45
2022-08-26T04:44:07.864Z,3.05
2022-08-26T04:46:35.358Z,2.45
2022-08-26T04:49:08.374Z,2.72
2022-08-26T04:51:36.572Z,2.38
2022-08-26T04:54:06.917Z,2.15
2022-08-26T04:56:39.703Z,2.80
2022-08-26T04:59:17.194Z,2.28
2022-08-26T05:01:48.588Z,2.17
2022-08-26T05:04:18.842Z,2.40
2022-08-26T05:06:46.835Z,2.35
2022-08-26T05:09:15.208Z,2.13
2022-08-26T05:11:42.542Z,2.33
2022-08-26T05:14:09.800Z,2.15
2022-08-26T05:16:37.721Z,2.35
2022-08-26T05:19:08.556Z,2.13
2022-08-26T05:21:36.417Z,2.25
2022-08-26T05:24:05.193Z,2.22
2022-08-26T05:26:32.726Z,2.20
2022-08-26T05:29:01.636Z,2.05
2022-08-26T05:31:31.990Z,2.40
2022-08-26T05:34:03.628Z,2.10
2022-08-26T05:36:33.909Z,2.05
2022-08-26T05:39:03.721Z,1.92
2022-08-26T05:41:36.532Z,2.15
2022-08-26T05:44:09.371Z,1.92
2022-08-26T05:46:37.467Z,2.17
2022-08-26T05:49:05.882Z,2.00
2022-08-26T05:51:33.792Z,2.00
2022-08-26T05:54:03.768Z,2.22
2022-08-26T05:56:30.641Z,2.03
2022-08-26T05:58:58.452Z,1.52
2022-08-26T06:01:28.172Z,1.65
2022-08-26T06:04:01.215Z,1.60
2022-08-26T06:06:31.876Z,1.83
2022-08-26T06:09:01.320Z,1.80
2022-08-26T06:11:30.558Z,2.10
2022-08-26T06:14:03.903Z,1.83
2022-08-26T06:16:33.673Z,2.00
2022-08-26T06:19:03.096Z,2.20
2022-08-26T06:21:34.585Z,2.22
2022-08-26T06:24:27.233Z,2.15
2022-08-26T06:27:01.309Z,1.70
2022-08-26T06:29:30.574Z,2.20
2022-08-26T06:31:58.304Z,2.20
2022-08-26T06:34:30.527Z,2.20
2022-08-26T06:37:01.374Z,1.83
2022-08-26T06:39:30.853Z,2.30
2022-08-26T06:41:59.172Z,2.05
2022-08-26T06:44:27.342Z,2.10
2022-08-26T06:46:54.662Z,2.10
2022-08-26T06:49:25.825Z,1.95
2022-08-26T06:52:00.671Z,1.85
2022-08-26T06:54:31.835Z,2.08
2022-08-26T06:56:59.261Z,2.17
2022-08-26T06:59:26.750Z,2.10
2022-08-26T07:01:54.859Z,1.77
2022-08-26T07:04:23.230Z,1.80
2022-08-26T07:06:54.188Z,1.90
2022-08-26T07:09:25.591Z,2.00
2022-08-26T07:11:53.773Z,1.40
2022-08-26T07:14:21.862Z,1.95
2022-08-26T07:16:49.788Z,1.95
2022-08-26T07:19:29.778Z,1.85
2022-08-26T07:21:57.766Z,1.98
2022-08-26T07:24:24.723Z,1.83
2022-08-26T07:26:59.353Z,1.52
2022-08-26T07:29:26.255Z,2.05
2022-08-26T07:31:56.307Z,1.60
2022-08-26T07:34:24.147Z,1.90
2022-08-26T07:36:51.749Z,1.77
2022-08-26T07:39:19.861Z,1.60
2022-08-26T07:41:47.412Z,1.35
2022-08-26T07:44:15.574Z,1.52
2022-08-26T07:46:44.029Z,1.63
2022-08-26T07:49:12.324Z,1.52
2022-08-26T07:51:40.450Z,1.88
2022-08-26T07:54:07.448Z,1.25
2022-08-26T07:56:34.973Z,2.08
2022-08-26T07:59:14.075Z,1.73
2022-08-26T08:01:44.844Z,1.33
2022-08-26T08:04:14.240Z,1.50
2022-08-26T08:06:41.633Z,1.65
2022-08-26T08:09:12.071Z,1.85
2022-08-26T08:11:39.421Z,1.27
2022-08-26T08:14:08.617Z,1.63
2022-08-26T08:16:42.391Z,1.73
2022-08-26T08:19:13.881Z,1.40
2022-08-26T08:21:42.261Z,1.80
2022-08-26T08:24:11.102Z,1.48
2022-08-26T08:26:38.427Z,1.45
2022-08-26T08:29:08.129Z,1.55
2022-08-26T08:34:26.296Z,1.50
2022-08-26T08:36:54.197Z,1.27
2022-08-26T08:39:21.975Z,1.42
2022-08-26T08:42:13.923Z,1.60
2022-08-26T08:44:51.807Z,1.55
2022-08-26T08:47:31.206Z,1.42
2022-08-26T08:50:06.648Z,1.58
2022-08-26T08:52:36.176Z,1.55
2022-08-26T08:55:05.914Z,1.40
2022-08-26T08:58:02.740Z,1.42
2022-08-26T09:00:44.245Z,1.42
2022-08-26T09:04:00.285Z,1.50
2022-08-26T09:06:28.462Z,1.48
2022-08-26T09:08:56.424Z,1.67
2022-08-26T09:11:23.595Z,1.70
2022-08-26T09:13:55.928Z,1.50
2022-08-26T09:16:41.094Z,1.70
2022-08-26T09:19:30.396Z,1.75
2022-08-26T09:22:00.237Z,1.50
2022-08-26T09:24:29.764Z,1.55
2022-08-26T09:26:59.298Z,2.13
2022-08-26T09:29:36.325Z,1.80
2022-08-26T09:32:19.577Z,1.67
2022-08-26T09:35:10.034Z,1.42
2022-08-26T09:37:42.533Z,1.80
2022-08-26T09:40:35.096Z,1.88
2022-08-26T09:43:22.664Z,2.20
2022-08-26T09:45:59.475Z,2.15
2022-08-26T09:48:26.726Z,1.80
2022-08-26T09:50:59.585Z,1.88
2022-08-26T09:53:33.337Z,1.70
2022-08-26T09:56:12.116Z,1.70
2022-08-26T09:58:42.261Z,1.83
2022-08-26T10:01:25.180Z,1.80
2022-08-26T10:03:52.398Z,1.65
2022-08-26T10:06:20.878Z,2.20
2022-08-26T10:08:59.055Z,1.60
2022-08-26T10:12:00.209Z,1.45
2022-08-26T10:14:37.237Z,1.60
2022-08-26T10:17:16.271Z,1.88
2022-08-26T10:19:57.103Z,1.85
2022-08-26T10:22:47.621Z,1.80
2022-08-26T10:25:18.428Z,2.00
2022-08-26T10:28:03.609Z,1.40
2022-08-26T10:30:51.711Z,1.55
2022-08-26T10:33:19.105Z,1.90
2022-08-26T10:35:58.813Z,1.38
2022-08-26T10:38:39.721Z,1.42
2022-08-26T10:41:10.611Z,1.67
2022-08-26T10:43:45.059Z,1.67
2022-08-26T10:46:19.804Z,1.52
2022-08-26T10:49:06.728Z,1.35
2022-08-26T10:51:42.170Z,1.63
2022-08-26T10:54:32.039Z,1.50
2022-08-26T10:57:14.735Z,1.73
2022-08-26T11:00:43.927Z,1.60
2022-08-26T11:03:41.394Z,1.42
2022-08-26T11:06:31.577Z,1.30
2022-08-26T11:09:03.516Z,2.10
2022-08-26T11:11:39.696Z,1.70
2022-08-26T11:14:28.734Z,1.20
2022-08-26T11:16:59.017Z,1.23
2022-08-26T11:20:00.762Z,1.55
2022-08-26T11:22:36.276Z,1.30
2022-08-26T11:25:11.518Z,1.25
2022-08-26T11:27:39.015Z,1.25
2022-08-26T11:30:06.050Z,1.13
2022-08-26T11:32:41.717Z,1.23
2022-08-26T11:35:08.456Z,1.30
2022-08-26T11:37:42.511Z,1.02
2022-08-26T11:40:14.461Z,1.20
2022-08-26T11:42:58.167Z,1.33
2022-08-26T11:45:48.336Z,0.90
2022-08-26T11:48:30.699Z,1.35
2022-08-26T11:50:58.782Z,1.20
2022-08-26T11:53:27.317Z,1.10
2022-08-26T11:55:59.277Z,1.10
2022-08-26T11:58:28.517Z,1.20
2022-08-26T12:01:00.307Z,1.40
2022-08-26T12:03:46.581Z,1.00
2022-08-26T12:09:00.719Z,1.20
2022-08-26T12:11:33.728Z,0.90
2022-08-26T12:14:07.318Z,1.10
2022-08-26T12:16:40.160Z,1.45
2022-08-26T12:19:22.219Z,1.30
2022-08-26T12:21:56.718Z,1.10
2022-08-26T12:24:26.358Z,0.98
2022-08-26T12:27:11.687Z,1.38
2022-08-26T12:29:40.496Z,1.40
2022-08-26T12:32:17.811Z,1.55
2022-08-26T12:34:49.148Z,1.13
2022-08-26T12:37:16.557Z,1.33
2022-08-26T12:39:46.310Z,1.30
2022-08-26T12:42:13.060Z,1.33
2022-08-26T12:44:53.862Z,1.17
2022-08-26T12:47:43.157Z,1.77
2022-08-26T12:50:25.467Z,1.17
2022-08-26T12:53:02.943Z,1.10
2022-08-26T12:55:32.557Z,2.05
2022-08-26T12:58:25.137Z,1.10
2022-08-26T13:00:58.383Z,1.40
2022-08-26T13:03:34.173Z,1.00
2022-08-26T13:06:22.884Z,1.42
2022-08-26T13:09:00.538Z,1.30
2022-08-26T13:11:32.530Z,1.30
2022-08-26T13:14:06.896Z,1.50
2022-08-26T13:16:35.704Z,1.30
2022-08-26T13:19:06.231Z,1.45
2022-08-26T13:21:54.005Z,1.30
2022-08-26T13:24:28.913Z,1.10
2022-08-26T13:26:56.193Z,1.30
2022-08-26T13:29:23.090Z,1.30
2022-08-26T13:31:51.940Z,1.30
2022-08-26T13:34:22.003Z,1.30
2022-08-26T13:36:51.086Z,1.00
2022-08-26T13:39:19.725Z,1.00
2022-08-26T13:41:46.768Z,1.42
2022-08-26T13:44:14.095Z,1.10
2022-08-26T13:46:41.086Z,1.10
2022-08-26T13:49:08.361Z,1.08
2022-08-26T13:51:35.445Z,1.00
2022-08-26T13:54:02.429Z,0.90
2022-08-26T13:56:30.158Z,0.90
2022-08-26T13:59:01.157Z,1.10
2022-08-26T14:01:29.875Z,0.88
2022-08-26T14:03:56.947Z,0.85
2022-08-26T14:06:24.164Z,1.05
2022-08-26T14:08:51.366Z,1.10
2022-08-26T14:11:18.547Z,1.10
2022-08-26T14:13:45.499Z,0.80
2022-08-26T14:16:22.128Z,0.98
2022-08-26T14:18:50.866Z,0.85
2022-08-26T14:21:18.231Z,1.20
2022-08-26T14:23:45.323Z,0.88
2022-08-26T14:26:27.852Z,1.20
2022-08-26T14:29:00.510Z,1.48
2022-08-26T14:31:29.584Z,1.23
2022-08-26T14:34:04.193Z,1.33
2022-08-26T14:36:38.115Z,1.00
2022-08-26T14:39:14.424Z,1.13
2022-08-26T14:41:54.165Z,1.60
2022-08-26T14:44:26.446Z,1.23
2022-08-26T14:46:54.737Z,1.48
2022-08-26T14:49:24.191Z,1.50
2022-08-26T14:51:51.133Z,1.33
2022-08-26T14:54:19.908Z,1.08
2022-08-26T14:57:00.506Z,1.27
2022-08-26T14:59:50.256Z,1.58
2022-08-26T15:02:32.893Z,1.15
2022-08-26T15:05:01.337Z,1.38
2022-08-26T15:07:28.189Z,1.40
2022-08-26T15:09:54.937Z,1.45
2022-08-26T15:12:22.027Z,1.30
2022-08-26T15:14:49.264Z,1.55
2022-08-26T15:17:16.282Z,1.00
2022-08-26T15:19:53.445Z,1.10
2022-08-26T15:22:20.306Z,1.10
2022-08-26T15:24:47.879Z,1.50
2022-08-26T15:27:23.161Z,1.10
2022-08-26T15:29:50.203Z,1.10
2022-08-26T15:32:17.131Z,1.05
2022-08-26T15:34:44.201Z,1.10
2022-08-26T15:37:11.272Z,1.17
2022-08-26T15:39:38.485Z,1.30
2022-08-26T15:42:05.591Z,1.40
2022-08-26T15:44:34.163Z,1.52
2022-08-26T15:47:01.061Z,1.10
2022-08-26T15:49:27.939Z,1.15
2022-08-26T15:51:55.087Z,0.90
2022-08-26T15:54:23.783Z,1.40
2022-08-26T15:56:52.359Z,1.10
2022-08-26T15:59:21.684Z,1.00
2022-08-26T16:01:48.796Z,1.40
2022-08-26T16:04:15.804Z,1.40
2022-08-26T16:06:43.625Z,1.30
2022-08-26T16:09:11.229Z,1.20
2022-08-26T16:11:38.166Z,1.35
2022-08-26T16:14:06.001Z,1.60
2022-08-26T16:16:32.979Z,1.48
2022-08-26T16:19:04.305Z,1.38
2022-08-26T16:21:33.798Z,1.20
2022-08-26T16:24:00.601Z,1.13
2022-08-26T16:26:29.976Z,1.50
2022-08-26T16:28:57.043Z,1.30
2022-08-26T16:31:24.024Z,1.40
2022-08-26T16:33:57.214Z,1.33
2022-08-26T16:36:24.082Z,1.45
2022-08-26T16:38:56.459Z,1.58
2022-08-26T16:41:26.100Z,1.60
2022-08-26T16:43:53.925Z,1.60
2022-08-26T16:46:23.822Z,1.40
2022-08-26T16:48:51.435Z,1.50
2022-08-26T16:51:23.298Z,1.55
2022-08-26T16:53:54.810Z,1.25
2022-08-26T16:56:34.338Z,1.15
2022-08-26T16:59:04.851Z,1.45
2022-08-26T17:01:31.877Z,1.33
2022-08-26T17:03:58.765Z,1.25
2022-08-26T17:06:25.630Z,1.35
2022-08-26T17:08:53.231Z,1.10
2022-08-26T17:11:20.157Z,1.48
2022-08-26T17:13:47.053Z,1.20
2022-08-26T17:16:14.558Z,1.75
2022-08-26T17:18:41.753Z,1.67
2022-08-26T17:21:11.417Z,1.50
2022-08-26T17:23:41.691Z,1.50
2022-08-26T17:26:09.956Z,1.67
2022-08-26T17:28:36.782Z,1.38
2022-08-26T17:31:04.941Z,1.60
2022-08-26T17:33:32.609Z,1.30
2022-08-26T17:36:03.667Z,1.50
2022-08-26T17:38:31.114Z,2.05
2022-08-26T17:40:58.429Z,1.48
2022-08-26T17:43:29.315Z,1.55
2022-08-26T17:46:06.682Z,1.90
2022-08-26T17:48:38.442Z,1.63
2022-08-26T17:51:13.421Z,1.60
2022-08-26T17:53:41.551Z,1.50
2022-08-26T17:56:10.751Z,2.20
2022-08-26T17:58:37.782Z,1.75
2022-08-26T18:01:06.122Z,1.60
2022-08-26T18:03:33.538Z,2.08
2022-08-26T18:06:00.488Z,2.10
2022-08-26T18:08:27.200Z,1.50
2022-08-26T18:10:54.068Z,1.48
2022-08-26T18:13:20.813Z,2.20
2022-08-26T18:15:47.691Z,2.33
2022-08-26T18:18:15.056Z,1.77
2022-08-26T18:20:44.362Z,1.52
2022-08-26T18:23:12.407Z,2.05
2022-08-26T18:25:42.460Z,1.60
2022-08-26T18:28:09.852Z,1.90
2022-08-26T18:30:36.987Z,1.60
2022-08-26T18:33:04.186Z,1.60
2022-08-26T18:35:30.962Z,1.85
2022-08-26T18:37:58.534Z,1.60
2022-08-26T18:40:33.507Z,1.67
2022-08-26T18:43:00.391Z,1.60
2022-08-26T18:45:28.857Z,2.05
2022-08-26T18:47:55.691Z,1.70
2022-08-26T18:50:22.738Z,1.80
2022-08-26T18:52:49.727Z,1.98
2022-08-26T18:55:16.996Z,1.83
2022-08-26T18:57:43.716Z,1.88
2022-08-26T19:00:11.785Z,2.13
2022-08-26T19:02:38.570Z,1.90
2022-08-26T19:05:06.422Z,1.92
2022-08-26T19:07:36.599Z,2.20
2022-08-26T19:10:06.680Z,1.63
2022-08-26T19:12:35.444Z,1.80
2022-08-26T19:15:02.688Z,1.90
2022-08-26T19:17:29.564Z,1.88
2022-08-26T19:19:56.378Z,2.20
2022-08-26T19:22:23.119Z,1.88
2022-08-26T19:24:50.022Z,3.72
2022-08-26T19:27:16.821Z,1.83
2022-08-26T19:29:43.729Z,1.80
2022-08-26T19:32:10.678Z,1.73
2022-08-26T19:34:37.559Z,1.85
2022-08-26T19:37:04.662Z,2.20
2022-08-26T19:39:31.555Z,1.92
2022-08-26T19:42:00.462Z,2.10
2022-08-26T19:44:46.057Z,2.25
2022-08-26T19:47:13.557Z,2.13
2022-08-26T19:49:40.366Z,1.85
2022-08-26T19:52:07.522Z,1.98
2022-08-26T19:54:36.307Z,2.15
2022-08-26T19:57:04.784Z,2.05
2022-08-26T19:59:33.717Z,2.25
2022-08-26T20:02:02.341Z,2.13
2022-08-26T20:04:30.638Z,2.42
2022-08-26T20:07:00.715Z,2.00
2022-08-26T20:09:29.208Z,2.50
2022-08-26T20:11:57.258Z,2.20
2022-08-26T20:14:27.182Z,2.10
2022-08-26T20:16:54.437Z,2.25
2022-08-26T20:19:40.030Z,2.40
2022-08-26T20:22:07.813Z,2.40
2022-08-26T20:24:35.749Z,2.17
2022-08-26T20:27:07.507Z,2.00
2022-08-26T20:29:36.039Z,2.17
2022-08-26T20:32:06.066Z,2.00
2022-08-26T20:34:33.979Z,2.20
2022-08-26T20:37:01.191Z,2.05
2022-08-26T20:39:31.286Z,2.65
2022-08-26T20:41:58.258Z,2.40
2022-08-26T20:44:25.749Z,2.35
2022-08-26T20:46:53.083Z,2.30
2022-08-26T20:49:20.009Z,2.53
2022-08-26T20:51:51.500Z,2.38
2022-08-26T20:54:19.637Z,2.50
2022-08-26T20:56:46.961Z,2.00
2022-08-26T20:59:15.133Z,2.47
2022-08-26T21:01:43.123Z,2.28
2022-08-26T21:04:14.112Z,2.50
2022-08-26T21:06:45.159Z,2.42
2022-08-26T21:09:21.824Z,2.50
2022-08-26T21:11:50.149Z,2.70
2022-08-26T21:14:17.503Z,2.60
2022-08-26T21:16:45.507Z,2.22
2022-08-26T21:19:14.594Z,2.60
2022-08-26T21:21:42.143Z,2.20
2022-08-26T21:24:09.268Z,2.47
2022-08-26T21:26:36.665Z,2.30
2022-08-26T21:29:04.537Z,2.65
2022-08-26T21:31:32.234Z,2.35
2022-08-26T21:34:00.037Z,2.22
2022-08-26T21:36:31.515Z,2.58
2022-08-26T21:38:59.608Z,2.28
2022-08-26T21:41:27.000Z,2.67
2022-08-26T21:43:59.031Z,2.40
2022-08-26T21:46:29.162Z,2.28
2022-08-26T21:49:00.333Z,2.28
2022-08-26T21:51:30.238Z,2.70
2022-08-26T21:53:58.328Z,2.38
2022-08-26T21:56:27.846Z,1.98
2022-08-26T21:58:55.908Z,2.75
2022-08-26T22:01:24.999Z,2.65
2022-08-26T22:03:52.706Z,2.17
2022-08-26T22:06:22.856Z,2.72
2022-08-26T22:08:51.408Z,2.40
2022-08-26T22:11:19.160Z,2.85
2022-08-26T22:13:47.976Z,2.88
2022-08-26T22:16:15.089Z,2.58
2022-08-26T22:18:45.833Z,2.42
2022-08-26T22:21:23.862Z,2.83
2022-08-26T22:23:56.237Z,2.60
2022-08-26T22:26:28.925Z,2.85
2022-08-26T22:28:59.004Z,2.58
2022-08-26T22:31:37.755Z,2.70
2022-08-26T22:34:17.426Z,3.17
2022-08-26T22:36:49.198Z,2.65
2022-08-26T22:39:21.609Z,2.92
2022-08-26T22:41:50.405Z,2.90
2022-08-26T22:44:19.193Z,2.60
2022-08-26T22:46:48.581Z,3.38
2022-08-26T22:49:16.703Z,3.30
2022-08-26T22:51:45.006Z,2.88
2022-08-26T22:54:12.886Z,3.17
2022-08-26T22:56:40.133Z,3.25
2022-08-26T22:59:08.801Z,3.13
2022-08-26T23:01:41.125Z,3.03
2022-08-26T23:04:08.412Z,2.50
2022-08-26T23:06:37.982Z,2.97
2022-08-26T23:09:06.441Z,3.97
2022-08-26T23:11:33.804Z,2.83
2022-08-26T23:14:06.286Z,3.17
2022-08-26T23:16:41.975Z,3.30
2022-08-26T23:19:13.005Z,2.80
2022-08-26T23:21:40.457Z,2.75
2022-08-26T23:24:08.087Z,3.20
2022-08-26T23:26:36.058Z,2.63
2022-08-26T23:29:06.578Z,2.95
2022-08-26T23:31:34.182Z,2.65
2022-08-26T23:34:19.718Z,2.92
2022-08-26T23:36:47.665Z,2.90
2022-08-26T23:39:15.062Z,2.53
2022-08-26T23:41:43.097Z,2.85
2022-08-26T23:44:10.033Z,3.50
2022-08-26T23:46:37.030Z,2.60
2022-08-26T23:49:04.809Z,3.00
2022-08-26T23:51:50.240Z,3.22
2022-08-26T23:54:17.207Z,3.00
2022-08-26T23:56:44.196Z,2.90
2022-08-26T23:59:11.015Z,3.42
