createdAt,value
2024-04-12T00:02:13.652Z,3.90
2024-04-12T00:04:42.866Z,2.90
2024-04-12T00:07:19.393Z,3.70
2024-04-12T00:09:55.799Z,6.22
2024-04-12T00:12:29.758Z,5.50
2024-04-12T00:15:04.174Z,3.83
2024-04-12T00:17:35.248Z,7.90
2024-04-12T00:20:03.287Z,3.38
2024-04-12T00:22:33.978Z,4.53
2024-04-12T00:25:01.720Z,5.22
2024-04-12T00:27:35.772Z,4.72
2024-04-12T00:30:05.904Z,6.13
2024-04-12T00:32:37.910Z,4.63
2024-04-12T00:35:08.046Z,6.57
2024-04-12T00:37:41.421Z,5.07
2024-04-12T00:40:09.745Z,3.45
2024-04-12T00:42:39.635Z,4.55
2024-04-12T00:45:13.516Z,1.83
2024-04-12T00:47:43.904Z,2.85
2024-04-12T00:50:17.981Z,4.57
2024-04-12T00:52:54.043Z,6.93
2024-04-12T00:55:21.426Z,3.75
2024-04-12T00:57:53.665Z,6.03
2024-04-12T01:00:21.797Z,6.95
2024-04-12T01:02:52.787Z,4.93
2024-04-12T01:05:21.176Z,2.35
2024-04-12T01:07:57.724Z,5.35
2024-04-12T01:10:28.168Z,8.45
2024-04-12T01:13:04.461Z,3.92
2024-04-12T01:15:33.760Z,7.53
2024-04-12T01:18:06.790Z,4.47
2024-04-12T01:20:36.355Z,4.35
2024-04-12T01:23:07.509Z,4.75
2024-04-12T01:25:36.131Z,3.78
2024-04-12T01:28:06.619Z,3.38
2024-04-12T01:30:36.507Z,5.05
2024-04-12T01:33:08.053Z,3.13
2024-04-12T01:35:35.668Z,2.90
2024-04-12T01:38:20.208Z,5.20
2024-04-12T01:40:58.330Z,5.13
2024-04-12T01:43:29.436Z,3.75
2024-04-12T01:45:57.096Z,8.95
2024-04-12T01:48:30.411Z,6.32
2024-04-12T01:50:57.951Z,4.28
2024-04-12T01:53:28.607Z,6.38
2024-04-12T01:55:56.573Z,4.75
2024-04-12T01:58:28.300Z,6.80
2024-04-12T02:00:55.926Z,3.25
2024-04-12T02:03:31.595Z,4.55
2024-04-12T02:05:59.357Z,3.42
2024-04-12T02:08:29.345Z,10.52
2024-04-12T02:10:57.094Z,5.78
2024-04-12T02:13:38.708Z,7.28
2024-04-12T02:16:07.393Z,4.20
2024-04-12T02:18:37.727Z,7.13
2024-04-12T02:21:06.670Z,5.32
2024-04-12T02:23:39.098Z,5.55
2024-04-12T02:28:37.740Z,5.85
2024-04-12T02:31:10.464Z,6.07
2024-04-12T02:33:43.976Z,8.60
2024-04-12T02:36:13.507Z,5.38
2024-04-12T02:38:44.915Z,5.30
2024-04-12T02:41:15.520Z,4.55
2024-04-12T02:43:53.227Z,5.30
2024-04-12T02:46:22.127Z,7.25
2024-04-12T02:48:52.921Z,7.20
2024-04-12T02:51:24.339Z,6.28
2024-04-12T02:53:59.413Z,9.30
2024-04-12T02:56:27.049Z,6.38
2024-04-12T02:58:58.856Z,10.95
2024-04-12T03:01:27.709Z,7.00
2024-04-12T03:04:01.484Z,6.38
2024-04-12T03:06:34.086Z,5.20
2024-04-12T03:09:06.761Z,4.97
2024-04-12T03:11:36.577Z,4.65
2024-04-12T03:14:13.908Z,6.53
2024-04-12T03:16:42.669Z,9.65
2024-04-12T03:19:17.235Z,6.82
2024-04-12T03:21:45.325Z,6.10
2024-04-12T03:24:15.413Z,9.95
2024-04-12T03:26:44.984Z,4.43
2024-04-12T03:29:18.480Z,4.05
2024-04-12T03:31:48.489Z,10.77
2024-04-12T03:34:18.980Z,7.07
2024-04-12T03:36:58.192Z,5.93
2024-04-12T03:39:33.891Z,6.40
2024-04-12T03:42:06.633Z,6.53
2024-04-12T03:44:44.134Z,8.65
2024-04-12T03:47:13.182Z,9.35
2024-04-12T03:49:45.633Z,11.60
2024-04-12T03:52:16.914Z,7.43
2024-04-12T03:54:49.848Z,8.45
2024-04-12T03:57:17.548Z,10.40
2024-04-12T03:59:48.009Z,12.10
2024-04-12T04:02:20.501Z,12.20
2024-04-12T04:04:49.363Z,8.00
2024-04-12T04:07:21.386Z,9.57
2024-04-12T04:09:49.050Z,14.68
2024-04-12T04:12:19.497Z,10.95
2024-04-12T04:14:50.306Z,8.63
2024-04-12T04:17:31.751Z,11.25
2024-04-12T04:20:00.233Z,18.30
2024-04-12T04:22:43.417Z,13.70
2024-04-12T04:25:15.185Z,11.15
2024-04-12T04:27:42.485Z,8.73
2024-04-12T04:30:18.172Z,9.20
2024-04-12T04:32:45.917Z,9.93
2024-04-12T04:35:15.783Z,9.77
2024-04-12T04:37:43.144Z,12.15
2024-04-12T04:40:19.145Z,15.90
2024-04-12T04:42:52.164Z,11.85
2024-04-12T04:47:52.123Z,10.05
2024-04-12T04:50:22.831Z,14.95
2024-04-12T04:52:52.604Z,9.68
2024-04-12T04:55:22.736Z,8.38
2024-04-12T04:57:56.995Z,17.73
2024-04-12T05:00:29.528Z,9.43
2024-04-12T05:02:57.303Z,11.57
2024-04-12T05:05:29.807Z,11.10
2024-04-12T05:07:59.477Z,12.65
2024-04-12T05:10:36.268Z,8.82
2024-04-12T05:13:07.356Z,7.45
2024-04-12T05:15:55.939Z,10.05
2024-04-12T05:18:23.615Z,11.38
2024-04-12T05:20:53.666Z,10.02
2024-04-12T05:23:22.655Z,16.23
2024-04-12T05:25:52.761Z,14.20
2024-04-12T05:28:21.357Z,13.65
2024-04-12T05:30:56.689Z,16.85
2024-04-12T05:33:26.342Z,10.57
2024-04-12T05:35:56.458Z,9.60
2024-04-12T05:38:25.682Z,9.85
2024-04-12T05:40:58.786Z,12.95
2024-04-12T05:43:26.763Z,12.50
2024-04-12T05:45:58.880Z,7.88
2024-04-12T05:48:26.642Z,14.05
2024-04-12T05:50:58.689Z,17.70
2024-04-12T05:53:27.408Z,16.73
2024-04-12T05:56:17.390Z,15.05
2024-04-12T05:58:44.654Z,9.55
2024-04-12T06:01:14.698Z,11.85
2024-04-12T06:03:44.420Z,10.00
2024-04-12T06:06:15.390Z,11.98
2024-04-12T06:08:43.678Z,11.52
2024-04-12T06:11:14.650Z,12.07
2024-04-12T06:13:42.113Z,11.43
2024-04-12T06:16:12.984Z,11.95
2024-04-12T06:18:40.292Z,10.15
2024-04-12T06:21:12.043Z,12.65
2024-04-12T06:23:39.753Z,17.58
2024-04-12T06:26:10.256Z,17.38
2024-04-12T06:28:39.279Z,15.55
2024-04-12T06:31:09.183Z,13.98
2024-04-12T06:33:36.797Z,9.48
2024-04-12T06:36:13.476Z,13.27
2024-04-12T06:38:41.205Z,17.17
2024-04-12T06:41:11.852Z,11.93
2024-04-12T06:43:44.018Z,25.65
2024-04-12T06:46:15.006Z,17.08
2024-04-12T06:48:43.210Z,17.27
2024-04-12T06:51:15.695Z,14.00
2024-04-12T06:53:46.158Z,11.95
2024-04-12T06:56:18.282Z,12.68
2024-04-12T06:58:47.647Z,22.15
2024-04-12T07:01:23.804Z,15.75
2024-04-12T07:03:54.530Z,13.25
2024-04-12T07:06:27.001Z,14.75
2024-04-12T07:08:54.355Z,11.65
2024-04-12T07:11:25.923Z,11.88
2024-04-12T07:13:54.884Z,12.25
2024-04-12T07:16:25.272Z,12.45
2024-04-12T07:18:52.998Z,18.20
2024-04-12T07:21:24.925Z,15.23
2024-04-12T07:23:55.411Z,14.73
2024-04-12T07:26:29.491Z,13.77
2024-04-12T07:28:59.653Z,13.50
2024-04-12T07:31:38.549Z,18.33
2024-04-12T07:34:07.263Z,15.02
2024-04-12T07:36:38.826Z,18.65
2024-04-12T07:39:09.840Z,13.02
2024-04-12T07:41:45.224Z,14.57
2024-04-12T07:44:13.787Z,17.98
2024-04-12T07:46:50.811Z,15.63
2024-04-12T07:49:19.353Z,13.32
2024-04-12T07:51:50.975Z,28.35
2024-04-12T07:54:19.490Z,10.47
2024-04-12T07:56:51.310Z,20.70
2024-04-12T07:59:26.532Z,14.85
2024-04-12T08:01:59.144Z,18.60
2024-04-12T08:04:30.910Z,14.32
2024-04-12T08:07:00.803Z,22.52
2024-04-12T08:09:36.335Z,14.98
2024-04-12T08:12:15.384Z,16.10
2024-04-12T08:14:53.446Z,14.68
2024-04-12T08:17:25.972Z,25.25
2024-04-12T08:19:57.037Z,24.42
2024-04-12T08:22:27.961Z,19.75
2024-04-12T08:24:56.268Z,16.15
2024-04-12T08:27:31.755Z,18.02
2024-04-12T08:29:59.719Z,14.75
2024-04-12T08:32:35.092Z,17.55
2024-04-12T08:35:08.563Z,15.63
2024-04-12T08:37:40.979Z,17.13
2024-04-12T08:40:12.025Z,20.83
2024-04-12T08:42:43.594Z,22.83
2024-04-12T08:45:20.295Z,17.50
2024-04-12T08:48:03.706Z,15.77
2024-04-12T08:50:33.424Z,17.40
2024-04-12T08:53:06.711Z,15.30
2024-04-12T08:55:36.529Z,15.55
2024-04-12T08:58:08.504Z,16.77
2024-04-12T09:00:37.355Z,17.90
2024-04-12T09:03:13.255Z,15.27
2024-04-12T09:05:43.654Z,14.90
2024-04-12T09:08:19.544Z,16.20
2024-04-12T09:10:47.724Z,13.50
2024-04-12T09:13:21.275Z,14.05
2024-04-12T09:15:51.679Z,16.90
2024-04-12T09:18:28.519Z,14.80
2024-04-12T09:21:04.178Z,15.93
2024-04-12T09:23:38.328Z,18.15
2024-04-12T09:26:23.701Z,15.45
2024-04-12T09:29:03.286Z,15.15
2024-04-12T09:31:50.984Z,16.63
2024-04-12T09:34:31.513Z,29.40
2024-04-12T09:37:03.908Z,22.13
2024-04-12T09:39:53.472Z,56.78
2024-04-12T09:42:29.432Z,51.67
2024-04-12T09:45:01.607Z,14.65
2024-04-12T09:47:47.994Z,14.93
2024-04-12T09:50:49.817Z,27.67
2024-04-12T09:53:38.106Z,43.67
2024-04-12T09:56:28.238Z,86.00
2024-04-12T09:59:25.064Z,116.18
2024-04-12T10:02:15.668Z,13.30
2024-04-12T10:05:02.113Z,37.05
2024-04-12T10:07:49.216Z,10.77
2024-04-12T10:10:36.121Z,69.40
2024-04-12T10:13:24.424Z,80.03
2024-04-12T10:16:17.168Z,68.82
2024-04-12T10:19:03.445Z,18.70
2024-04-12T10:21:49.942Z,25.88
2024-04-12T10:24:35.791Z,96.03
2024-04-12T10:27:21.901Z,31.05
2024-04-12T10:30:10.543Z,40.97
2024-04-12T10:32:59.993Z,72.45
2024-04-12T10:35:46.348Z,72.80
2024-04-12T10:38:27.508Z,68.22
2024-04-12T10:41:09.423Z,14.13
2024-04-12T10:43:40.697Z,13.70
2024-04-12T10:46:12.066Z,11.80
2024-04-12T10:48:45.963Z,12.03
2024-04-12T10:51:17.019Z,9.05
2024-04-12T10:53:50.814Z,12.43
2024-04-12T10:56:21.198Z,11.63
2024-04-12T10:58:53.996Z,12.60
2024-04-12T11:01:24.942Z,15.82
2024-04-12T11:04:01.059Z,17.85
2024-04-12T11:06:33.256Z,24.85
2024-04-12T11:11:40.201Z,16.27
2024-04-12T11:14:17.364Z,8.60
2024-04-12T11:17:05.188Z,10.48
2024-04-12T11:19:54.440Z,6.07
2024-04-12T11:22:47.303Z,9.73
2024-04-12T11:25:34.157Z,10.27
2024-04-12T11:28:20.463Z,11.00
2024-04-12T11:31:06.769Z,9.45
2024-04-12T11:33:47.860Z,9.07
2024-04-12T11:36:21.528Z,5.45
2024-04-12T11:38:55.405Z,6.32
2024-04-12T11:41:25.399Z,4.57
2024-04-12T11:43:56.346Z,3.30
2024-04-12T11:46:25.710Z,9.55
2024-04-12T11:48:58.407Z,7.15
2024-04-12T11:51:34.648Z,4.25
2024-04-12T11:54:06.788Z,5.18
2024-04-12T11:56:34.120Z,4.93
2024-04-12T11:59:04.532Z,5.50
2024-04-12T12:01:33.525Z,6.82
2024-04-12T12:04:07.067Z,7.53
2024-04-12T12:06:34.465Z,5.30
2024-04-12T12:09:13.417Z,4.22
2024-04-12T12:11:44.697Z,7.85
2024-04-12T12:14:14.912Z,8.50
2024-04-12T12:16:42.171Z,13.85
2024-04-12T12:19:14.493Z,6.10
2024-04-12T12:21:43.058Z,6.18
2024-04-12T12:24:14.072Z,4.82
2024-04-12T12:26:41.792Z,5.85
2024-04-12T12:29:14.781Z,7.15
2024-04-12T12:31:45.842Z,9.65
2024-04-12T12:34:16.396Z,5.93
2024-04-12T12:36:45.368Z,6.03
2024-04-12T12:39:15.302Z,6.55
2024-04-12T12:41:47.032Z,7.55
2024-04-12T12:44:19.691Z,6.68
2024-04-12T12:46:47.108Z,4.18
2024-04-12T12:49:20.327Z,6.07
2024-04-12T12:51:49.425Z,6.10
2024-04-12T12:54:19.936Z,6.28
2024-04-12T12:56:47.806Z,5.40
2024-04-12T12:59:22.585Z,4.57
2024-04-12T13:01:53.116Z,7.68
2024-04-12T13:04:23.433Z,3.92
2024-04-12T13:06:50.865Z,4.15
2024-04-12T13:09:21.014Z,8.85
2024-04-12T13:11:48.324Z,4.60
2024-04-12T13:14:19.035Z,5.25
2024-04-12T13:16:50.642Z,5.68
2024-04-12T13:19:22.620Z,5.93
2024-04-12T13:21:50.484Z,4.32
2024-04-12T13:24:20.727Z,6.57
2024-04-12T13:26:51.962Z,9.82
2024-04-12T13:29:27.700Z,9.03
2024-04-12T13:31:58.585Z,3.53
2024-04-12T13:34:28.653Z,6.88
2024-04-12T13:36:59.613Z,4.10
2024-04-12T13:39:36.270Z,6.78
2024-04-12T13:42:05.226Z,10.48
2024-04-12T13:44:47.855Z,4.65
2024-04-12T13:47:34.243Z,4.35
2024-04-12T13:50:21.004Z,4.88
2024-04-12T13:52:54.767Z,4.22
2024-04-12T13:55:24.906Z,4.53
2024-04-12T13:57:54.637Z,7.63
2024-04-12T14:00:31.897Z,5.85
2024-04-12T14:03:00.631Z,4.93
2024-04-12T14:05:36.053Z,6.70
2024-04-12T14:08:08.979Z,3.92
2024-04-12T14:10:42.552Z,7.65
2024-04-12T14:13:18.713Z,7.03
2024-04-12T14:15:51.633Z,6.40
2024-04-12T14:18:19.684Z,6.00
2024-04-12T14:20:50.217Z,5.80
2024-04-12T14:23:18.672Z,6.55
2024-04-12T14:25:49.743Z,6.63
2024-04-12T14:28:17.540Z,8.73
2024-04-12T14:30:48.721Z,5.65
2024-04-12T14:33:16.688Z,6.75
2024-04-12T14:35:47.630Z,2.67
2024-04-12T14:38:17.469Z,4.38
2024-04-12T14:40:53.631Z,4.18
2024-04-12T14:43:21.490Z,6.65
2024-04-12T14:45:52.118Z,4.78
2024-04-12T14:48:20.080Z,7.00
2024-04-12T14:50:51.470Z,5.25
2024-04-12T14:53:19.336Z,5.97
2024-04-12T14:55:51.310Z,7.55
2024-04-12T14:58:21.925Z,6.55
2024-04-12T15:00:53.934Z,6.05
2024-04-12T15:03:40.339Z,5.60
2024-04-12T15:06:27.495Z,6.10
2024-04-12T15:09:20.890Z,3.83
2024-04-12T15:12:07.504Z,5.75
2024-04-12T15:14:55.540Z,8.23
2024-04-12T15:17:42.927Z,5.35
2024-04-12T15:20:29.227Z,5.97
2024-04-12T15:23:16.058Z,8.88
2024-04-12T15:26:02.211Z,6.05
2024-04-12T15:28:48.991Z,2.60
2024-04-12T15:31:35.350Z,4.63
2024-04-12T15:34:22.290Z,6.63
2024-04-12T15:37:08.917Z,4.80
2024-04-12T15:39:55.746Z,5.35
2024-04-12T15:42:41.792Z,8.88
2024-04-12T15:45:28.193Z,5.82
2024-04-12T15:47:59.132Z,4.38
2024-04-12T15:50:34.235Z,4.25
2024-04-12T15:53:19.696Z,16.08
2024-04-12T15:56:20.956Z,11.40
2024-04-12T15:59:07.528Z,7.28
2024-04-12T16:01:53.812Z,4.78
2024-04-12T16:04:40.801Z,4.28
2024-04-12T16:07:41.861Z,8.52
2024-04-12T16:10:27.965Z,5.32
2024-04-12T16:12:58.867Z,6.13
2024-04-12T16:15:29.294Z,5.18
2024-04-12T16:18:00.123Z,8.82
2024-04-12T16:20:32.409Z,3.83
2024-04-12T16:23:00.586Z,3.80
2024-04-12T16:25:31.330Z,7.57
2024-04-12T16:27:59.317Z,6.30
2024-04-12T16:30:32.611Z,6.63
2024-04-12T16:33:00.797Z,5.43
2024-04-12T16:35:31.618Z,7.22
2024-04-12T16:38:03.154Z,4.10
2024-04-12T16:40:35.737Z,4.63
2024-04-12T16:43:06.723Z,5.82
2024-04-12T16:45:37.925Z,7.15
2024-04-12T16:48:06.923Z,6.20
2024-04-12T16:50:37.415Z,6.90
2024-04-12T16:53:05.371Z,13.13
2024-04-12T16:55:35.863Z,7.53
2024-04-12T16:58:10.580Z,8.65
2024-04-12T17:00:47.427Z,7.18
2024-04-12T17:03:16.290Z,7.25
2024-04-12T17:05:49.400Z,8.93
2024-04-12T17:08:17.256Z,7.15
2024-04-12T17:10:47.993Z,6.57
2024-04-12T17:13:15.930Z,4.38
2024-04-12T17:15:46.238Z,6.65
2024-04-12T17:18:13.743Z,7.00
2024-04-12T17:20:46.102Z,7.15
2024-04-12T17:23:15.111Z,5.00
2024-04-12T17:25:46.009Z,8.63
2024-04-12T17:28:13.464Z,6.63
2024-04-12T17:30:43.642Z,5.65
2024-04-12T17:33:11.122Z,5.68
2024-04-12T17:35:41.063Z,6.10
2024-04-12T17:38:08.357Z,8.45
2024-04-12T17:40:39.517Z,4.35
2024-04-12T17:43:06.765Z,5.75
2024-04-12T17:45:36.586Z,5.20
2024-04-12T17:48:04.159Z,5.88
2024-04-12T17:50:34.258Z,5.22
2024-04-12T17:53:02.855Z,5.25
2024-04-12T17:55:32.999Z,6.53
2024-04-12T17:58:05.563Z,15.15
2024-04-12T18:00:35.848Z,8.82
2024-04-12T18:03:03.335Z,127.35
2024-04-12T18:05:33.777Z,173.75
2024-04-12T18:08:01.061Z,8.13
2024-04-12T18:10:30.936Z,9.45
2024-04-12T18:12:58.198Z,6.88
2024-04-12T18:15:29.101Z,6.50
2024-04-12T18:17:56.607Z,6.57
2024-04-12T18:20:26.511Z,8.00
2024-04-12T18:22:54.854Z,4.95
2024-04-12T18:25:24.671Z,3.63
2024-04-12T18:27:51.921Z,3.47
2024-04-12T18:30:21.816Z,3.92
2024-04-12T18:32:49.164Z,4.38
2024-04-12T18:35:20.853Z,3.72
2024-04-12T18:38:07.156Z,4.18
2024-04-12T18:40:52.984Z,5.35
2024-04-12T18:43:38.733Z,3.85
2024-04-12T18:46:08.558Z,3.28
2024-04-12T18:48:38.698Z,4.60
2024-04-12T18:51:06.625Z,2.95
2024-04-12T18:53:36.552Z,4.13
2024-04-12T18:56:04.126Z,4.00
2024-04-12T18:58:35.358Z,4.15
2024-04-12T19:01:05.039Z,4.03
2024-04-12T19:03:35.288Z,6.20
2024-04-12T19:06:07.599Z,5.25
2024-04-12T19:11:07.784Z,7.00
2024-04-12T19:13:38.430Z,3.30
2024-04-12T19:16:09.703Z,9.48
2024-04-12T19:18:37.108Z,5.32
2024-04-12T19:21:10.570Z,3.40
2024-04-12T19:24:15.428Z,4.95
2024-04-12T19:26:45.411Z,5.70
2024-04-12T19:29:13.033Z,6.43
2024-04-12T19:31:45.716Z,4.30
2024-04-12T19:34:14.565Z,6.00
2024-04-12T19:36:46.134Z,10.85
2024-04-12T19:39:13.964Z,7.28
2024-04-12T19:41:44.007Z,4.95
2024-04-12T19:44:11.467Z,3.92
2024-04-12T19:46:41.338Z,4.72
2024-04-12T19:49:09.169Z,3.47
2024-04-12T19:51:39.554Z,4.03
2024-04-12T19:54:06.933Z,2.42
2024-04-12T19:56:36.843Z,3.92
2024-04-12T19:59:04.251Z,4.97
2024-04-12T20:01:34.057Z,4.22
2024-04-12T20:04:01.623Z,3.92
2024-04-12T20:06:35.150Z,4.50
2024-04-12T20:09:02.563Z,5.90
2024-04-12T20:14:02.213Z,5.68
2024-04-12T20:16:32.298Z,6.18
2024-04-12T20:19:00.836Z,8.38
2024-04-12T20:21:33.775Z,9.07
2024-04-12T20:24:02.073Z,5.10
2024-04-12T20:26:37.413Z,6.18
2024-04-12T20:29:08.085Z,4.38
2024-04-12T20:31:39.096Z,4.45
2024-04-12T20:34:25.606Z,6.43
2024-04-12T20:36:55.519Z,4.95
2024-04-12T20:39:23.561Z,6.05
2024-04-12T20:41:58.204Z,4.70
2024-04-12T20:44:27.440Z,9.18
2024-04-12T20:46:58.591Z,7.63
2024-04-12T20:49:26.080Z,6.38
2024-04-12T20:51:55.981Z,7.68
2024-04-12T20:54:23.906Z,5.70
2024-04-12T20:56:53.961Z,7.47
2024-04-12T20:59:21.905Z,5.55
2024-04-12T21:01:54.843Z,4.40
2024-04-12T21:04:22.424Z,5.97
2024-04-12T21:07:09.724Z,5.53
2024-04-12T21:09:41.043Z,4.10
2024-04-12T21:12:10.306Z,8.27
2024-04-12T21:14:43.807Z,6.18
2024-04-12T21:17:13.075Z,7.78
2024-04-12T21:19:42.982Z,5.35
2024-04-12T21:22:10.313Z,5.47
2024-04-12T21:24:40.765Z,7.00
2024-04-12T21:27:09.009Z,4.78
2024-04-12T21:29:39.734Z,5.78
2024-04-12T21:32:07.537Z,5.82
2024-04-12T21:34:37.437Z,6.38
2024-04-12T21:37:05.503Z,5.78
2024-04-12T21:39:35.556Z,6.85
2024-04-12T21:42:02.862Z,5.20
2024-04-12T21:44:32.680Z,6.00
2024-04-12T21:46:59.991Z,5.07
2024-04-12T21:49:32.773Z,6.47
2024-04-12T21:52:00.043Z,6.05
2024-04-12T21:54:29.934Z,3.95
2024-04-12T21:56:57.359Z,5.40
2024-04-12T21:59:27.552Z,7.55
2024-04-12T22:01:55.063Z,4.70
2024-04-12T22:04:27.621Z,5.85
2024-04-12T22:06:55.514Z,11.77
2024-04-12T22:09:25.321Z,4.80
2024-04-12T22:11:52.741Z,6.00
2024-04-12T22:14:23.874Z,5.90
2024-04-12T22:16:52.153Z,5.35
2024-04-12T22:19:22.472Z,4.22
2024-04-12T22:21:50.140Z,4.90
2024-04-12T22:24:20.005Z,5.47
2024-04-12T22:26:49.388Z,5.80
2024-04-12T22:29:19.832Z,3.63
2024-04-12T22:31:49.369Z,7.97
2024-04-12T22:34:22.007Z,5.65
2024-04-12T22:36:52.170Z,6.22
2024-04-12T22:39:22.946Z,3.95
2024-04-12T22:41:50.197Z,3.47
2024-04-12T22:44:19.985Z,4.63
2024-04-12T22:46:48.959Z,3.65
2024-04-12T22:49:20.798Z,4.68
2024-04-12T22:51:48.129Z,4.85
2024-04-12T22:54:18.662Z,6.38
2024-04-12T22:56:45.883Z,4.82
2024-04-12T22:59:15.861Z,4.53
2024-04-12T23:01:43.405Z,4.43
2024-04-12T23:04:13.872Z,4.40
2024-04-12T23:06:41.969Z,9.05
2024-04-12T23:09:12.004Z,3.75
2024-04-12T23:11:39.240Z,7.30
2024-04-12T23:14:09.059Z,8.10
2024-04-12T23:16:37.405Z,7.47
2024-04-12T23:19:07.589Z,5.80
2024-04-12T23:21:34.936Z,10.93
2024-04-12T23:24:05.069Z,4.70
2024-04-12T23:26:32.679Z,5.15
2024-04-12T23:29:02.484Z,5.38
2024-04-12T23:31:29.772Z,5.03
2024-04-12T23:33:59.634Z,6.72
2024-04-12T23:36:27.010Z,4.65
2024-04-12T23:38:57.284Z,7.15
2024-04-12T23:41:24.522Z,5.35
2024-04-12T23:43:55.235Z,8.02
2024-04-12T23:46:24.012Z,5.38
2024-04-12T23:48:54.592Z,18.38
2024-04-12T23:51:21.989Z,6.63
2024-04-12T23:53:51.999Z,8.52
2024-04-12T23:56:19.264Z,6.47
2024-04-12T23:58:49.134Z,12.15
