createdAt,value
2018-01-08T00:01:42.102Z,7.38
2018-01-08T00:04:10.368Z,7.38
2018-01-08T00:06:38.687Z,7.44
2018-01-08T00:09:06.950Z,7.36
2018-01-08T00:11:39.928Z,7.32
2018-01-08T00:14:08.234Z,7.38
2018-01-08T00:16:36.493Z,7.27
2018-01-08T00:19:05.525Z,7.24
2018-01-08T00:21:33.788Z,7.26
2018-01-08T00:24:02.053Z,7.26
2018-01-08T00:26:30.325Z,7.23
2018-01-08T00:28:58.599Z,7.30
2018-01-08T00:31:26.870Z,7.25
2018-01-08T00:33:55.125Z,7.18
2018-01-08T00:36:24.148Z,7.25
2018-01-08T00:38:52.409Z,7.33
2018-01-08T00:41:20.675Z,7.37
2018-01-08T00:43:48.936Z,7.23
2018-01-08T00:48:44.275Z,7.26
2018-01-08T00:51:12.556Z,7.25
2018-01-08T00:53:40.809Z,7.37
2018-01-08T00:56:09.098Z,7.29
2018-01-08T00:58:38.223Z,7.36
2018-01-08T01:01:07.256Z,7.37
2018-01-08T01:03:35.508Z,7.37
2018-01-08T01:06:03.775Z,7.28
2018-01-08T01:08:32.045Z,7.31
2018-01-08T01:11:00.332Z,7.40
2018-01-08T01:13:28.600Z,7.27
2018-01-08T01:15:57.810Z,7.36
2018-01-08T01:18:26.063Z,7.20
2018-01-08T01:20:54.341Z,7.22
2018-01-08T01:23:22.600Z,7.14
2018-01-08T01:25:50.872Z,7.23
2018-01-08T01:28:19.153Z,7.27
2018-01-08T01:30:47.400Z,7.16
2018-01-08T01:33:15.680Z,7.29
2018-01-08T01:35:43.945Z,7.23
2018-01-08T01:38:12.226Z,7.25
2018-01-08T01:40:40.485Z,7.16
2018-01-08T01:43:09.904Z,7.20
2018-01-08T01:48:01.426Z,7.22
2018-01-08T01:50:29.681Z,7.19
2018-01-08T01:52:57.956Z,7.16
2018-01-08T01:55:26.215Z,7.13
2018-01-08T01:57:54.482Z,7.24
2018-01-08T02:00:22.731Z,7.27
2018-01-08T02:02:50.995Z,7.28
2018-01-08T02:05:20.003Z,7.17
2018-01-08T02:07:48.271Z,7.19
2018-01-08T02:10:16.548Z,7.23
2018-01-08T02:12:44.821Z,7.28
2018-01-08T02:15:13.089Z,7.23
2018-01-08T02:17:41.368Z,7.25
2018-01-08T02:20:09.683Z,7.24
2018-01-08T02:22:37.962Z,7.16
2018-01-08T02:25:06.213Z,7.11
2018-01-08T02:27:36.008Z,7.11
2018-01-08T02:30:04.263Z,7.11
2018-01-08T02:32:32.535Z,7.13
2018-01-08T02:35:00.801Z,7.07
2018-01-08T02:37:30.619Z,7.09
2018-01-08T02:39:59.652Z,7.14
2018-01-08T02:42:27.927Z,7.07
2018-01-08T02:44:56.959Z,7.09
2018-01-08T02:47:25.233Z,7.10
2018-01-08T02:49:53.495Z,7.09
2018-01-08T02:52:22.517Z,7.06
2018-01-08T02:54:51.551Z,7.09
2018-01-08T02:57:19.804Z,7.06
2018-01-08T02:59:48.842Z,7.11
2018-01-08T03:02:17.103Z,7.09
2018-01-08T03:04:46.140Z,7.08
2018-01-08T03:07:14.396Z,7.14
2018-01-08T03:09:44.025Z,7.13
2018-01-08T03:12:13.058Z,7.13
2018-01-08T03:14:41.324Z,7.15
2018-01-08T03:17:09.588Z,7.15
2018-01-08T03:19:38.638Z,7.21
2018-01-08T03:22:06.896Z,7.23
2018-01-08T03:24:35.932Z,7.23
2018-01-08T03:27:04.180Z,7.22
2018-01-08T03:29:32.457Z,7.16
2018-01-08T03:32:00.724Z,7.13
2018-01-08T03:34:28.996Z,7.10
2018-01-08T03:36:57.252Z,7.27
2018-01-08T03:39:26.300Z,7.23
2018-01-08T03:41:54.555Z,7.17
2018-01-08T03:44:23.579Z,7.30
2018-01-08T03:46:51.843Z,7.15
2018-01-08T03:49:20.871Z,7.17
2018-01-08T03:51:49.124Z,7.18
2018-01-08T03:54:17.403Z,7.25
2018-01-08T03:56:45.663Z,7.21
2018-01-08T03:59:13.954Z,7.18
2018-01-08T04:01:42.200Z,7.20
2018-01-08T04:04:12.004Z,7.12
2018-01-08T04:06:40.282Z,7.12
2018-01-08T04:09:08.578Z,7.21
2018-01-08T04:11:36.840Z,7.20
2018-01-08T04:14:05.136Z,7.13
2018-01-08T04:16:33.387Z,7.25
2018-01-08T04:19:01.663Z,7.25
2018-01-08T04:21:30.704Z,7.14
2018-01-08T04:23:58.970Z,7.13
2018-01-08T04:26:29.233Z,7.26
2018-01-08T04:28:57.508Z,7.12
2018-01-08T04:31:25.784Z,7.27
2018-01-08T04:33:54.049Z,7.18
2018-01-08T04:36:22.328Z,7.21
2018-01-08T04:38:50.579Z,7.31
2018-01-08T04:41:18.869Z,7.19
2018-01-08T04:43:47.152Z,7.15
2018-01-08T04:46:15.428Z,7.31
2018-01-08T04:48:43.698Z,7.29
2018-01-08T04:51:12.740Z,7.17
2018-01-08T04:53:40.991Z,7.28
2018-01-08T04:56:10.036Z,7.29
2018-01-08T04:58:38.322Z,7.21
2018-01-08T05:01:06.598Z,7.11
2018-01-08T05:03:34.867Z,7.25
2018-01-08T05:06:03.150Z,7.22
2018-01-08T05:08:32.177Z,7.17
2018-01-08T05:11:00.461Z,7.26
2018-01-08T05:13:28.717Z,7.18
2018-01-08T05:15:56.980Z,7.31
2018-01-08T05:18:25.251Z,7.25
2018-01-08T05:20:53.537Z,7.25
2018-01-08T05:23:21.855Z,7.29
2018-01-08T05:25:50.120Z,7.26
2018-01-08T05:28:18.384Z,7.24
2018-01-08T05:30:47.427Z,7.26
2018-01-08T05:33:15.684Z,7.21
2018-01-08T05:35:43.970Z,7.13
2018-01-08T05:38:12.250Z,7.23
2018-01-08T05:40:41.877Z,7.15
2018-01-08T05:43:10.152Z,7.12
2018-01-08T05:45:39.194Z,7.21
2018-01-08T05:48:07.460Z,7.21
2018-01-08T05:50:37.067Z,7.30
2018-01-08T05:53:06.120Z,7.21
2018-01-08T05:55:34.396Z,7.20
2018-01-08T05:58:02.668Z,7.07
2018-01-08T06:00:30.941Z,7.12
2018-01-08T06:02:59.988Z,7.08
2018-01-08T06:05:29.077Z,7.13
2018-01-08T06:07:58.118Z,7.17
2018-01-08T06:10:27.172Z,7.22
2018-01-08T06:12:55.472Z,7.16
2018-01-08T06:15:24.520Z,7.21
2018-01-08T06:17:52.793Z,7.17
2018-01-08T06:20:21.059Z,7.17
2018-01-08T06:22:50.104Z,7.24
2018-01-08T06:25:18.364Z,7.07
2018-01-08T06:27:47.408Z,7.25
2018-01-08T06:30:15.668Z,7.25
2018-01-08T06:32:43.958Z,7.22
2018-01-08T06:35:12.218Z,7.16
2018-01-08T06:37:41.272Z,7.24
2018-01-08T06:40:09.523Z,7.31
2018-01-08T06:42:39.296Z,7.25
2018-01-08T06:45:07.592Z,7.15
2018-01-08T06:47:35.864Z,7.19
2018-01-08T06:50:04.149Z,7.20
2018-01-08T06:52:32.436Z,7.14
2018-01-08T06:55:00.707Z,7.13
2018-01-08T06:57:29.735Z,7.16
2018-01-08T06:59:58.029Z,7.25
2018-01-08T07:02:26.329Z,7.28
2018-01-08T07:04:55.317Z,7.16
2018-01-08T07:07:23.588Z,7.14
2018-01-08T07:09:51.841Z,7.07
2018-01-08T07:12:20.119Z,7.10
2018-01-08T07:14:48.378Z,7.14
2018-01-08T07:17:16.649Z,7.08
2018-01-08T07:19:44.916Z,7.10
2018-01-08T07:22:13.935Z,7.05
2018-01-08T07:24:42.210Z,7.21
2018-01-08T07:27:10.488Z,7.23
2018-01-08T07:29:38.775Z,7.25
2018-01-08T07:32:07.051Z,7.16
2018-01-08T07:34:35.332Z,7.17
2018-01-08T07:37:03.587Z,7.25
2018-01-08T07:39:31.913Z,7.22
2018-01-08T07:42:00.164Z,7.03
2018-01-08T07:44:28.448Z,7.09
2018-01-08T07:46:56.711Z,7.13
2018-01-08T07:49:25.771Z,7.08
2018-01-08T07:51:54.029Z,7.14
2018-01-08T07:54:22.300Z,7.19
2018-01-08T07:56:51.328Z,7.29
2018-01-08T07:59:19.632Z,7.21
2018-01-08T08:01:47.893Z,7.24
2018-01-08T08:04:16.940Z,7.22
2018-01-08T08:06:45.196Z,7.26
2018-01-08T08:09:13.472Z,7.24
2018-01-08T08:11:43.476Z,7.27
2018-01-08T08:14:11.747Z,7.33
2018-01-08T08:16:40.022Z,7.31
2018-01-08T08:19:08.300Z,7.39
2018-01-08T08:21:36.567Z,7.24
2018-01-08T08:24:05.625Z,7.35
2018-01-08T08:26:33.892Z,7.27
2018-01-08T08:29:02.199Z,7.39
2018-01-08T08:31:31.213Z,7.33
2018-01-08T08:33:59.508Z,7.47
2018-01-08T08:36:27.770Z,7.43
2018-01-08T08:38:56.040Z,7.45
2018-01-08T08:41:24.296Z,7.36
2018-01-08T08:43:53.369Z,7.32
2018-01-08T08:46:22.439Z,7.46
2018-01-08T08:48:50.707Z,7.60
2018-01-08T08:51:19.739Z,7.63
2018-01-08T08:53:48.019Z,7.66
2018-01-08T08:56:17.046Z,7.51
2018-01-08T08:58:45.312Z,7.68
2018-01-08T09:01:14.344Z,7.73
2018-01-08T09:03:42.616Z,7.87
2018-01-08T09:06:10.896Z,7.88
2018-01-08T09:08:39.186Z,7.86
2018-01-08T09:11:07.460Z,7.63
2018-01-08T09:13:36.855Z,7.76
2018-01-08T09:16:05.136Z,7.74
2018-01-08T09:18:34.160Z,7.72
2018-01-08T09:21:02.425Z,7.53
2018-01-08T09:23:30.690Z,7.60
2018-01-08T09:25:59.051Z,7.65
2018-01-08T09:28:28.068Z,7.87
2018-01-08T09:30:56.357Z,7.61
2018-01-08T09:33:24.648Z,7.73
2018-01-08T09:35:52.924Z,7.67
2018-01-08T09:38:21.956Z,7.69
2018-01-08T09:40:50.249Z,7.71
2018-01-08T09:43:18.517Z,7.62
2018-01-08T09:45:46.798Z,7.55
2018-01-08T09:48:15.912Z,7.68
2018-01-08T09:50:44.988Z,7.55
2018-01-08T09:53:13.240Z,7.64
2018-01-08T09:55:41.561Z,7.70
2018-01-08T09:58:09.848Z,7.68
2018-01-08T10:00:38.156Z,7.64
2018-01-08T10:03:24.101Z,7.61
2018-01-08T10:06:12.678Z,7.87
2018-01-08T10:08:58.840Z,7.79
2018-01-08T10:11:44.898Z,8.10
2018-01-08T10:14:30.936Z,8.10
2018-01-08T10:17:17.860Z,8.00
2018-01-08T10:20:03.556Z,8.01
2018-01-08T10:22:31.823Z,7.67
2018-01-08T10:25:00.077Z,7.64
2018-01-08T10:27:28.372Z,7.61
2018-01-08T10:29:57.399Z,7.67
2018-01-08T10:32:25.710Z,7.55
2018-01-08T10:34:54.056Z,7.63
2018-01-08T10:37:23.112Z,7.79
2018-01-08T10:39:51.378Z,7.51
2018-01-08T10:42:25.152Z,7.52
2018-01-08T10:44:58.949Z,7.50
2018-01-08T10:47:32.640Z,7.60
2018-01-08T10:50:06.365Z,7.52
2018-01-08T10:52:34.668Z,7.51
2018-01-08T10:55:05.717Z,7.44
2018-01-08T10:57:33.988Z,7.43
2018-01-08T11:00:02.290Z,7.54
2018-01-08T11:02:37.613Z,7.42
2018-01-08T11:05:05.868Z,7.39
2018-01-08T11:07:34.149Z,7.61
2018-01-08T11:10:02.408Z,7.64
2018-01-08T11:12:30.688Z,7.66
2018-01-08T11:14:59.639Z,7.82
2018-01-08T11:17:28.273Z,7.59
2018-01-08T11:19:57.449Z,7.71
2018-01-08T11:22:25.724Z,7.87
2018-01-08T11:24:54.204Z,7.89
2018-01-08T11:27:22.718Z,7.91
2018-01-08T11:29:50.968Z,8.07
2018-01-08T11:32:19.686Z,7.88
2018-01-08T11:34:47.952Z,7.89
2018-01-08T11:37:16.228Z,8.02
2018-01-08T11:39:45.317Z,7.78
2018-01-08T11:42:14.387Z,8.03
2018-01-08T11:44:43.173Z,8.18
2018-01-08T11:47:11.743Z,7.92
2018-01-08T11:49:40.017Z,8.47
2018-01-08T11:52:09.068Z,8.23
2018-01-08T11:54:37.342Z,7.88
2018-01-08T11:57:05.820Z,8.11
2018-01-08T11:59:34.074Z,8.21
2018-01-08T12:02:02.550Z,8.33
2018-01-08T12:04:30.815Z,8.11
2018-01-08T12:06:59.803Z,8.12
2018-01-08T12:09:28.084Z,8.13
2018-01-08T12:11:57.266Z,8.21
2018-01-08T12:14:25.549Z,8.07
2018-01-08T12:16:54.546Z,7.96
2018-01-08T12:19:22.816Z,7.86
2018-01-08T12:21:51.167Z,7.85
2018-01-08T12:24:20.191Z,7.70
2018-01-08T12:26:48.465Z,7.90
2018-01-08T12:29:16.872Z,7.72
2018-01-08T12:31:46.278Z,7.96
2018-01-08T12:34:14.559Z,7.82
2018-01-08T12:36:42.970Z,8.00
2018-01-08T12:39:11.556Z,7.74
2018-01-08T12:41:39.955Z,7.76
2018-01-08T12:44:08.249Z,8.00
2018-01-08T12:46:36.515Z,7.79
2018-01-08T12:49:04.828Z,7.84
2018-01-08T12:51:33.098Z,7.97
2018-01-08T12:54:01.372Z,8.01
2018-01-08T12:56:30.406Z,8.06
2018-01-08T12:58:58.692Z,7.99
2018-01-08T13:01:27.371Z,7.99
2018-01-08T13:03:56.416Z,8.00
2018-01-08T13:06:24.672Z,8.26
2018-01-08T13:08:54.307Z,8.29
2018-01-08T13:11:22.893Z,8.30
2018-01-08T13:13:51.551Z,8.49
2018-01-08T13:16:20.577Z,8.49
2018-01-08T13:18:50.319Z,8.28
2018-01-08T13:21:18.640Z,8.47
2018-01-08T13:23:47.433Z,8.36
2018-01-08T13:26:15.955Z,8.51
2018-01-08T13:28:44.452Z,8.31
2018-01-08T13:31:13.200Z,8.61
2018-01-08T13:33:42.994Z,8.70
2018-01-08T13:36:12.687Z,8.54
2018-01-08T13:38:41.338Z,8.60
2018-01-08T13:41:10.856Z,8.71
2018-01-08T13:43:40.807Z,8.68
2018-01-08T13:46:09.401Z,8.26
2018-01-08T13:48:38.207Z,8.36
2018-01-08T13:51:06.914Z,8.32
2018-01-08T13:53:35.521Z,8.28
2018-01-08T13:56:04.493Z,8.24
2018-01-08T13:58:33.273Z,8.36
2018-01-08T14:01:02.248Z,8.32
2018-01-08T14:03:31.142Z,8.36
2018-01-08T14:05:59.425Z,8.10
2018-01-08T14:08:27.703Z,8.15
2018-01-08T14:10:55.978Z,8.02
2018-01-08T14:13:24.264Z,8.04
2018-01-08T14:15:52.535Z,7.97
2018-01-08T14:18:21.573Z,7.93
2018-01-08T14:20:49.854Z,8.09
2018-01-08T14:23:18.124Z,7.93
2018-01-08T14:25:47.173Z,7.88
2018-01-08T14:28:15.429Z,7.98
2018-01-08T14:30:43.703Z,7.93
2018-01-08T14:33:12.713Z,7.91
2018-01-08T14:35:41.776Z,7.82
2018-01-08T14:38:10.052Z,7.72
2018-01-08T14:40:39.152Z,7.64
2018-01-08T14:43:07.422Z,7.62
2018-01-08T14:45:35.696Z,7.67
2018-01-08T14:48:04.707Z,7.70
2018-01-08T14:50:34.107Z,7.59
2018-01-08T14:53:03.129Z,7.54
2018-01-08T14:55:31.390Z,7.59
2018-01-08T14:57:59.648Z,7.64
2018-01-08T15:00:27.954Z,7.53
2018-01-08T15:02:56.242Z,7.61
2018-01-08T15:05:24.809Z,7.74
2018-01-08T15:07:53.079Z,7.63
2018-01-08T15:10:21.328Z,7.64
2018-01-08T15:12:49.601Z,7.59
2018-01-08T15:15:17.864Z,7.62
2018-01-08T15:17:46.146Z,7.62
2018-01-08T15:20:14.406Z,7.53
2018-01-08T15:22:43.449Z,7.44
2018-01-08T15:25:11.749Z,7.54
2018-01-08T15:27:40.036Z,7.65
2018-01-08T15:30:08.315Z,7.53
2018-01-08T15:32:36.609Z,7.47
2018-01-08T15:35:05.615Z,7.57
2018-01-08T15:37:33.909Z,7.48
2018-01-08T15:40:02.173Z,7.25
2018-01-08T15:42:30.505Z,7.28
2018-01-08T15:44:59.400Z,7.29
2018-01-08T15:47:27.682Z,7.21
2018-01-08T15:49:56.045Z,7.23
2018-01-08T15:52:24.535Z,7.31
2018-01-08T15:54:53.617Z,7.12
2018-01-08T15:57:23.030Z,7.21
2018-01-08T15:59:51.345Z,7.28
2018-01-08T16:02:20.506Z,7.13
2018-01-08T16:04:48.784Z,6.99
2018-01-08T16:07:17.077Z,7.04
2018-01-08T16:09:46.503Z,7.16
2018-01-08T16:12:15.531Z,7.04
2018-01-08T16:14:43.804Z,7.05
2018-01-08T16:17:12.124Z,6.98
2018-01-08T16:19:40.381Z,7.00
2018-01-08T16:22:08.663Z,7.09
2018-01-08T16:24:36.920Z,7.01
2018-01-08T16:27:05.219Z,7.02
2018-01-08T16:29:33.495Z,6.93
2018-01-08T16:32:01.767Z,6.94
2018-01-08T16:34:30.799Z,6.88
2018-01-08T16:36:59.053Z,6.92
2018-01-08T16:39:28.099Z,7.05
2018-01-08T16:41:56.343Z,7.07
2018-01-08T16:44:25.392Z,6.98
2018-01-08T16:46:53.671Z,6.88
2018-01-08T16:49:21.967Z,7.00
2018-01-08T16:51:50.231Z,6.91
2018-01-08T16:54:19.331Z,6.90
2018-01-08T16:56:47.604Z,6.95
2018-01-08T16:59:15.936Z,6.88
2018-01-08T17:01:44.187Z,6.83
2018-01-08T17:04:12.459Z,6.91
2018-01-08T17:06:42.236Z,6.92
2018-01-08T17:09:10.906Z,6.87
2018-01-08T17:11:39.161Z,6.89
2018-01-08T17:14:07.445Z,6.90
2018-01-08T17:16:37.360Z,6.94
2018-01-08T17:19:05.980Z,6.97
2018-01-08T17:21:34.719Z,7.01
2018-01-08T17:24:05.487Z,6.87
2018-01-08T17:26:35.433Z,6.84
2018-01-08T17:29:04.653Z,6.91
2018-01-08T17:31:33.738Z,6.87
2018-01-08T17:34:02.874Z,6.82
2018-01-08T17:36:32.716Z,6.96
2018-01-08T17:39:02.119Z,6.88
2018-01-08T17:41:31.930Z,6.84
2018-01-08T17:44:00.826Z,6.87
2018-01-08T17:46:29.865Z,7.02
2018-01-08T17:48:58.779Z,7.00
2018-01-08T17:51:28.432Z,6.89
2018-01-08T17:53:58.417Z,6.89
2018-01-08T17:56:27.371Z,6.94
2018-01-08T17:58:56.637Z,6.81
2018-01-08T18:01:27.253Z,6.99
2018-01-08T18:03:57.187Z,6.82
2018-01-08T18:06:26.324Z,6.89
2018-01-08T18:08:55.375Z,6.83
2018-01-08T18:11:26.175Z,6.92
2018-01-08T18:13:55.598Z,6.81
2018-01-08T18:16:25.206Z,6.87
2018-01-08T18:18:54.076Z,6.88
2018-01-08T18:21:24.005Z,6.89
2018-01-08T18:23:53.064Z,6.81
2018-01-08T18:26:22.217Z,6.75
2018-01-08T18:28:52.139Z,6.77
2018-01-08T18:31:22.931Z,6.79
2018-01-08T18:33:52.285Z,6.71
2018-01-08T18:36:21.645Z,6.70
2018-01-08T18:38:51.252Z,6.69
2018-01-08T18:41:20.520Z,6.61
2018-01-08T18:43:49.551Z,6.66
2018-01-08T18:46:20.165Z,6.67
2018-01-08T18:48:50.789Z,6.65
2018-01-08T18:51:19.695Z,6.72
2018-01-08T18:53:48.250Z,6.55
2018-01-08T18:56:19.115Z,6.59
2018-01-08T18:58:48.358Z,6.57
2018-01-08T19:01:17.168Z,6.53
2018-01-08T19:03:46.907Z,6.54
2018-01-08T19:06:16.810Z,6.58
2018-01-08T19:08:46.611Z,6.54
2018-01-08T19:11:16.456Z,6.62
2018-01-08T19:13:46.524Z,6.44
2018-01-08T19:16:17.268Z,6.40
2018-01-08T19:18:46.738Z,6.40
2018-01-08T19:21:15.956Z,6.37
2018-01-08T19:23:44.740Z,6.33
2018-01-08T19:26:14.514Z,6.31
2018-01-08T19:28:44.203Z,6.30
2018-01-08T19:31:14.222Z,6.26
2018-01-08T19:33:43.951Z,6.23
2018-01-08T19:36:13.577Z,6.25
2018-01-08T19:38:43.495Z,6.19
2018-01-08T19:41:13.247Z,6.24
2018-01-08T19:43:42.331Z,6.28
2018-01-08T19:46:12.987Z,6.27
2018-01-08T19:48:41.989Z,6.29
2018-01-08T19:51:11.705Z,6.25
2018-01-08T19:53:41.432Z,6.24
2018-01-08T19:56:10.715Z,6.15
2018-01-08T19:58:39.011Z,6.14
2018-01-08T20:01:08.103Z,6.11
2018-01-08T20:03:36.391Z,6.08
2018-01-08T20:06:05.499Z,6.08
2018-01-08T20:08:34.607Z,6.04
2018-01-08T20:11:03.731Z,6.04
2018-01-08T20:13:32.803Z,6.04
2018-01-08T20:16:01.152Z,5.95
2018-01-08T20:18:29.465Z,5.88
2018-01-08T20:20:58.543Z,5.87
2018-01-08T20:23:26.876Z,5.79
2018-01-08T20:25:55.184Z,5.78
2018-01-08T20:28:23.530Z,5.65
2018-01-08T20:30:51.846Z,5.66
2018-01-08T20:33:20.174Z,5.72
2018-01-08T20:35:48.544Z,5.56
2018-01-08T20:38:16.857Z,5.58
2018-01-08T20:40:45.935Z,5.41
2018-01-08T20:43:15.030Z,5.34
2018-01-08T20:45:44.106Z,5.32
2018-01-08T20:48:12.407Z,5.21
2018-01-08T20:50:40.780Z,5.24
2018-01-08T20:53:09.098Z,5.19
2018-01-08T20:55:37.419Z,5.20
2018-01-08T20:58:05.692Z,5.10
2018-01-08T21:00:34.043Z,5.04
2018-01-08T21:03:02.392Z,5.04
2018-01-08T21:05:30.736Z,5.02
2018-01-08T21:07:59.065Z,4.99
2018-01-08T21:10:27.398Z,4.89
2018-01-08T21:12:55.733Z,4.81
2018-01-08T21:15:24.095Z,4.88
2018-01-08T21:17:52.455Z,4.76
2018-01-08T21:20:21.535Z,4.67
2018-01-08T21:22:49.911Z,4.69
2018-01-08T21:25:18.240Z,4.63
2018-01-08T21:27:46.638Z,4.64
2018-01-08T21:30:15.704Z,4.63
2018-01-08T21:32:44.019Z,4.65
2018-01-08T21:35:12.335Z,4.72
2018-01-08T21:37:41.418Z,4.69
2018-01-08T21:40:09.723Z,4.62
2018-01-08T21:42:38.032Z,4.61
2018-01-08T21:45:06.390Z,4.63
2018-01-08T21:47:34.685Z,4.67
2018-01-08T21:50:03.796Z,4.59
2018-01-08T21:52:32.883Z,4.56
2018-01-08T21:55:01.260Z,4.66
2018-01-08T21:57:29.575Z,4.67
2018-01-08T21:59:57.980Z,4.52
2018-01-08T22:02:27.063Z,4.49
2018-01-08T22:04:55.405Z,4.45
2018-01-08T22:07:23.720Z,4.31
2018-01-08T22:09:52.050Z,4.35
2018-01-08T22:12:20.407Z,4.36
2018-01-08T22:14:48.730Z,4.39
2018-01-08T22:17:17.036Z,4.44
2018-01-08T22:19:46.132Z,4.38
2018-01-08T22:22:14.463Z,4.30
2018-01-08T22:24:42.769Z,4.31
2018-01-08T22:27:11.094Z,4.27
2018-01-08T22:29:39.412Z,4.20
2018-01-08T22:32:08.503Z,4.16
2018-01-08T22:34:37.592Z,4.11
2018-01-08T22:37:05.913Z,4.26
2018-01-08T22:39:35.113Z,4.22
2018-01-08T22:42:03.418Z,4.24
2018-01-08T22:44:33.091Z,4.17
2018-01-08T22:47:02.154Z,4.17
2018-01-08T22:49:30.507Z,4.18
2018-01-08T22:51:58.818Z,4.17
2018-01-08T22:54:27.138Z,4.21
2018-01-08T22:56:55.434Z,4.24
2018-01-08T22:59:23.738Z,4.16
2018-01-08T23:01:52.033Z,4.26
2018-01-08T23:04:20.347Z,4.19
2018-01-08T23:06:48.650Z,4.14
2018-01-08T23:09:16.979Z,4.07
2018-01-08T23:11:45.303Z,4.03
2018-01-08T23:14:13.703Z,4.09
2018-01-08T23:16:42.022Z,4.10
2018-01-08T23:19:11.048Z,4.06
2018-01-08T23:21:39.358Z,4.14
2018-01-08T23:24:07.666Z,4.06
2018-01-08T23:26:35.989Z,4.16
2018-01-08T23:29:04.244Z,4.12
2018-01-08T23:31:33.267Z,4.14
2018-01-08T23:34:01.558Z,4.19
2018-01-08T23:36:29.861Z,4.25
2018-01-08T23:38:58.942Z,4.25
2018-01-08T23:41:27.266Z,4.26
2018-01-08T23:43:55.484Z,4.26
2018-01-08T23:46:23.755Z,4.32
2018-01-08T23:48:52.818Z,4.24
2018-01-08T23:51:21.142Z,4.19
2018-01-08T23:53:49.420Z,4.22
2018-01-08T23:56:17.713Z,4.28
2018-01-08T23:58:45.992Z,4.25
