createdAt,value
2018-07-19T00:01:57.709Z,15.60
2018-07-19T00:04:28.004Z,17.07
2018-07-19T00:06:57.475Z,16.17
2018-07-19T00:09:26.530Z,15.83
2018-07-19T00:11:55.533Z,15.80
2018-07-19T00:14:24.582Z,15.40
2018-07-19T00:16:54.435Z,16.03
2018-07-19T00:19:23.284Z,15.47
2018-07-19T00:21:52.807Z,15.33
2018-07-19T00:24:21.799Z,16.77
2018-07-19T00:26:50.563Z,15.83
2018-07-19T00:29:19.415Z,16.37
2018-07-19T00:31:48.906Z,16.17
2018-07-19T00:34:18.190Z,15.10
2018-07-19T00:36:46.943Z,15.73
2018-07-19T00:39:16.432Z,16.10
2018-07-19T00:41:46.705Z,15.87
2018-07-19T00:44:16.874Z,15.07
2018-07-19T00:46:46.259Z,15.93
2018-07-19T00:49:15.098Z,15.07
2018-07-19T00:51:44.003Z,15.70
2018-07-19T00:54:12.847Z,15.50
2018-07-19T00:56:42.661Z,15.70
2018-07-19T00:59:11.450Z,15.10
2018-07-19T01:01:41.386Z,16.70
2018-07-19T01:04:10.899Z,15.37
2018-07-19T01:06:39.675Z,15.97
2018-07-19T01:09:10.591Z,15.67
2018-07-19T01:11:39.661Z,14.37
2018-07-19T01:14:08.735Z,14.87
2018-07-19T01:16:38.190Z,15.23
2018-07-19T01:19:07.007Z,14.93
2018-07-19T01:21:36.446Z,15.57
2018-07-19T01:24:05.332Z,14.90
2018-07-19T01:26:34.161Z,15.03
2018-07-19T01:29:03.320Z,14.50
2018-07-19T01:31:32.434Z,14.77
2018-07-19T01:34:01.579Z,15.83
2018-07-19T01:36:30.855Z,14.63
2018-07-19T01:39:00.502Z,14.27
2018-07-19T01:42:18.764Z,15.57
2018-07-19T01:44:47.530Z,15.53
2018-07-19T01:47:16.340Z,14.17
2018-07-19T01:49:45.971Z,14.33
2018-07-19T01:52:15.220Z,15.77
2018-07-19T01:54:44.189Z,15.30
2018-07-19T01:57:14.709Z,14.07
2018-07-19T01:59:44.067Z,15.37
2018-07-19T02:02:13.753Z,14.97
2018-07-19T02:04:43.356Z,14.87
2018-07-19T02:07:12.224Z,14.00
2018-07-19T02:09:41.070Z,14.20
2018-07-19T02:12:10.019Z,14.40
2018-07-19T02:14:38.891Z,14.57
2018-07-19T02:17:08.042Z,15.00
2018-07-19T02:19:36.855Z,13.83
2018-07-19T02:22:05.737Z,14.50
2018-07-19T02:24:34.692Z,15.60
2018-07-19T02:27:03.708Z,14.97
2018-07-19T02:29:33.885Z,14.60
2018-07-19T02:32:03.334Z,16.30
2018-07-19T02:34:32.808Z,14.77
2018-07-19T02:37:02.707Z,15.10
2018-07-19T02:39:31.755Z,14.63
2018-07-19T02:42:01.324Z,15.33
2018-07-19T02:44:30.683Z,14.67
2018-07-19T02:46:59.584Z,14.83
2018-07-19T02:49:28.588Z,15.23
2018-07-19T02:51:57.505Z,15.53
2018-07-19T02:54:27.330Z,14.90
2018-07-19T02:56:56.934Z,15.83
2018-07-19T02:59:25.833Z,15.83
2018-07-19T03:01:55.877Z,17.27
2018-07-19T03:04:26.003Z,16.23
2018-07-19T03:06:54.809Z,16.47
2018-07-19T03:09:24.191Z,15.87
2018-07-19T03:11:52.991Z,16.33
2018-07-19T03:14:21.772Z,16.27
2018-07-19T03:16:51.237Z,16.43
2018-07-19T03:19:20.075Z,16.07
2018-07-19T03:21:49.171Z,16.70
2018-07-19T03:24:18.026Z,15.13
2018-07-19T03:26:46.819Z,15.93
2018-07-19T03:29:15.685Z,15.50
2018-07-19T03:31:44.472Z,16.27
2018-07-19T03:34:13.186Z,16.40
2018-07-19T03:36:42.587Z,16.63
2018-07-19T03:39:11.987Z,16.30
2018-07-19T03:41:41.774Z,16.23
2018-07-19T03:44:10.539Z,16.57
2018-07-19T03:46:39.355Z,15.33
2018-07-19T03:49:08.125Z,16.77
2018-07-19T03:51:36.938Z,16.80
2018-07-19T03:54:06.306Z,17.17
2018-07-19T03:56:35.846Z,16.50
2018-07-19T03:59:04.615Z,16.17
2018-07-19T04:01:34.373Z,16.07
2018-07-19T04:04:03.892Z,16.90
2018-07-19T04:06:32.917Z,16.23
2018-07-19T04:09:01.948Z,17.17
2018-07-19T04:11:31.499Z,17.33
2018-07-19T04:14:00.364Z,17.17
2018-07-19T04:16:30.192Z,16.87
2018-07-19T04:18:59.148Z,17.00
2018-07-19T04:21:27.938Z,16.17
2018-07-19T04:23:56.935Z,16.63
2018-07-19T04:26:26.011Z,16.90
2018-07-19T04:28:54.906Z,16.60
2018-07-19T04:31:23.755Z,16.60
2018-07-19T04:33:52.538Z,16.47
2018-07-19T04:36:22.310Z,16.57
2018-07-19T04:38:51.138Z,16.63
2018-07-19T04:41:20.712Z,16.67
2018-07-19T04:43:49.511Z,16.03
2018-07-19T04:46:18.340Z,16.83
2018-07-19T04:48:47.155Z,16.67
2018-07-19T04:51:15.925Z,16.93
2018-07-19T04:53:45.437Z,16.50
2018-07-19T04:56:15.463Z,16.80
2018-07-19T04:58:44.204Z,16.70
2018-07-19T05:01:13.064Z,16.50
2018-07-19T05:03:42.962Z,15.93
2018-07-19T05:06:11.755Z,15.97
2018-07-19T05:08:40.538Z,15.60
2018-07-19T05:11:09.787Z,15.10
2018-07-19T05:13:38.554Z,15.60
2018-07-19T05:16:08.116Z,14.37
2018-07-19T05:18:36.871Z,14.83
2018-07-19T05:21:05.744Z,14.10
2018-07-19T05:23:34.560Z,13.93
2018-07-19T05:26:03.575Z,14.27
2018-07-19T05:28:32.788Z,14.37
2018-07-19T05:31:01.995Z,13.60
2018-07-19T05:33:30.995Z,13.70
2018-07-19T05:36:00.819Z,13.00
2018-07-19T05:38:29.936Z,13.77
2018-07-19T05:40:58.900Z,12.87
2018-07-19T05:43:28.494Z,14.97
2018-07-19T05:45:57.281Z,13.77
2018-07-19T05:48:26.080Z,13.97
2018-07-19T05:50:54.886Z,13.57
2018-07-19T05:53:24.289Z,13.77
2018-07-19T05:55:53.951Z,13.50
2018-07-19T05:58:22.844Z,14.27
2018-07-19T06:00:51.562Z,13.50
2018-07-19T06:03:21.745Z,13.93
2018-07-19T06:05:50.580Z,13.80
2018-07-19T06:08:19.396Z,13.60
2018-07-19T06:10:48.873Z,13.60
2018-07-19T06:13:17.972Z,14.63
2018-07-19T06:15:47.382Z,14.17
2018-07-19T06:18:16.191Z,13.93
2018-07-19T06:20:45.032Z,13.30
2018-07-19T06:23:13.901Z,13.30
2018-07-19T06:25:42.711Z,13.70
2018-07-19T06:28:11.754Z,13.47
2018-07-19T06:30:40.643Z,12.90
2018-07-19T06:33:09.508Z,13.40
2018-07-19T06:35:39.816Z,12.90
2018-07-19T06:38:08.680Z,12.73
2018-07-19T06:40:37.504Z,13.27
2018-07-19T06:43:07.105Z,13.70
2018-07-19T06:45:35.961Z,13.77
2018-07-19T06:48:04.959Z,13.47
2018-07-19T06:50:33.980Z,13.43
2018-07-19T06:53:03.663Z,13.37
2018-07-19T06:55:33.057Z,13.20
2018-07-19T06:58:02.105Z,12.90
2018-07-19T07:00:31.192Z,13.47
2018-07-19T07:03:01.209Z,12.40
2018-07-19T07:05:30.208Z,13.10
2018-07-19T07:07:59.060Z,12.90
2018-07-19T07:10:28.686Z,12.73
2018-07-19T07:12:57.489Z,12.47
2018-07-19T07:15:27.419Z,12.90
2018-07-19T07:17:56.248Z,12.40
2018-07-19T07:20:25.064Z,12.73
2018-07-19T07:22:53.937Z,12.97
2018-07-19T07:25:22.723Z,13.00
2018-07-19T07:27:51.688Z,12.23
2018-07-19T07:30:20.548Z,12.97
2018-07-19T07:32:49.322Z,12.43
2018-07-19T07:35:18.195Z,12.10
2018-07-19T07:37:47.775Z,12.70
2018-07-19T07:40:16.692Z,12.23
2018-07-19T07:42:46.155Z,12.23
2018-07-19T07:45:15.178Z,12.57
2018-07-19T07:47:44.000Z,12.67
2018-07-19T07:50:12.803Z,12.77
2018-07-19T07:52:43.722Z,12.13
2018-07-19T07:55:13.412Z,12.30
2018-07-19T07:57:42.155Z,12.07
2018-07-19T08:00:11.013Z,11.27
2018-07-19T08:02:40.804Z,12.30
2018-07-19T08:05:09.791Z,13.17
2018-07-19T08:07:38.555Z,12.23
2018-07-19T08:10:08.506Z,11.93
2018-07-19T08:12:37.264Z,12.40
2018-07-19T08:15:06.711Z,11.97
2018-07-19T08:17:36.399Z,11.60
2018-07-19T08:20:05.426Z,11.53
2018-07-19T08:22:34.264Z,12.67
2018-07-19T08:25:03.439Z,12.00
2018-07-19T08:27:32.332Z,11.30
2018-07-19T08:30:01.452Z,10.53
2018-07-19T08:32:30.504Z,12.10
2018-07-19T08:34:59.479Z,11.20
2018-07-19T08:37:29.079Z,11.00
2018-07-19T08:39:57.970Z,10.57
2018-07-19T08:42:27.499Z,10.57
2018-07-19T08:44:56.783Z,10.40
2018-07-19T08:47:25.527Z,10.73
2018-07-19T08:49:54.320Z,9.97
2018-07-19T08:52:23.851Z,10.73
2018-07-19T08:54:53.520Z,9.93
2018-07-19T08:57:22.293Z,10.97
2018-07-19T08:59:51.106Z,10.23
2018-07-19T09:02:20.654Z,11.63
2018-07-19T09:04:49.400Z,10.93
2018-07-19T09:07:18.159Z,11.67
2018-07-19T09:09:47.676Z,11.70
2018-07-19T09:12:16.475Z,12.60
2018-07-19T09:14:45.255Z,12.63
2018-07-19T09:17:14.941Z,13.33
2018-07-19T09:19:43.713Z,12.80
2018-07-19T09:22:12.499Z,11.27
2018-07-19T09:24:41.363Z,11.57
2018-07-19T09:27:10.138Z,11.40
2018-07-19T09:29:39.024Z,11.27
2018-07-19T09:32:07.926Z,11.53
2018-07-19T09:34:36.819Z,11.10
2018-07-19T09:37:06.358Z,10.77
2018-07-19T09:39:35.098Z,11.20
2018-07-19T09:42:04.419Z,10.90
2018-07-19T09:44:33.292Z,10.97
2018-07-19T09:47:02.359Z,11.23
2018-07-19T09:49:31.418Z,11.13
2018-07-19T09:52:01.381Z,10.60
2018-07-19T09:54:41.980Z,10.40
2018-07-19T09:57:11.599Z,10.67
2018-07-19T09:59:40.332Z,10.67
2018-07-19T10:02:10.353Z,11.63
2018-07-19T10:04:39.086Z,11.20
2018-07-19T10:07:08.262Z,11.53
2018-07-19T10:09:37.672Z,11.23
2018-07-19T10:12:06.545Z,9.93
2018-07-19T10:14:35.336Z,9.93
2018-07-19T10:17:04.747Z,10.50
2018-07-19T10:19:33.659Z,10.37
2018-07-19T10:22:02.678Z,9.63
2018-07-19T10:24:31.599Z,10.07
2018-07-19T10:27:00.563Z,9.43
2018-07-19T10:29:29.476Z,10.00
2018-07-19T10:31:59.336Z,9.63
2018-07-19T10:34:28.338Z,10.27
2018-07-19T10:36:58.219Z,9.57
2018-07-19T10:39:26.993Z,10.13
2018-07-19T10:41:56.698Z,9.53
2018-07-19T10:44:25.505Z,9.87
2018-07-19T10:46:54.246Z,9.27
2018-07-19T10:49:23.014Z,9.40
2018-07-19T10:51:51.815Z,9.70
2018-07-19T10:54:21.273Z,10.07
2018-07-19T10:56:50.582Z,9.67
2018-07-19T10:59:19.351Z,9.47
2018-07-19T11:01:48.897Z,8.80
2018-07-19T11:04:18.633Z,9.33
2018-07-19T11:06:47.399Z,10.13
2018-07-19T11:09:16.205Z,8.50
2018-07-19T11:11:45.955Z,9.10
2018-07-19T11:14:14.929Z,9.23
2018-07-19T11:16:44.264Z,9.13
2018-07-19T11:19:13.051Z,9.07
2018-07-19T11:21:41.899Z,9.73
2018-07-19T11:24:10.960Z,8.80
2018-07-19T11:26:39.741Z,8.80
2018-07-19T11:29:08.640Z,8.40
2018-07-19T11:31:37.439Z,8.83
2018-07-19T11:34:06.198Z,8.20
2018-07-19T11:36:35.741Z,9.07
2018-07-19T11:39:06.498Z,9.13
2018-07-19T11:41:35.872Z,9.60
2018-07-19T11:44:04.724Z,8.87
2018-07-19T11:46:33.586Z,9.57
2018-07-19T11:49:03.419Z,9.13
2018-07-19T11:51:33.192Z,9.87
2018-07-19T11:54:03.125Z,11.17
2018-07-19T11:56:33.604Z,10.97
2018-07-19T11:59:03.472Z,9.40
2018-07-19T12:01:34.136Z,10.20
2018-07-19T12:04:04.925Z,9.83
2018-07-19T12:06:33.900Z,9.60
2018-07-19T12:09:04.463Z,9.70
2018-07-19T12:11:35.003Z,10.07
2018-07-19T12:14:03.917Z,9.67
2018-07-19T12:16:34.029Z,9.20
2018-07-19T12:19:03.266Z,9.83
2018-07-19T12:21:33.255Z,9.50
2018-07-19T12:24:02.476Z,9.17
2018-07-19T12:26:33.469Z,9.87
2018-07-19T12:29:03.484Z,9.80
2018-07-19T12:31:32.601Z,10.00
2018-07-19T12:34:01.475Z,9.50
2018-07-19T12:36:32.306Z,9.43
2018-07-19T12:39:01.412Z,8.83
2018-07-19T12:41:32.215Z,9.53
2018-07-19T12:44:01.467Z,9.03
2018-07-19T12:46:31.532Z,9.03
2018-07-19T12:49:01.444Z,9.60
2018-07-19T12:51:30.579Z,9.03
2018-07-19T12:54:01.576Z,9.43
2018-07-19T12:56:32.245Z,9.37
2018-07-19T12:59:01.131Z,9.70
2018-07-19T13:01:30.648Z,9.27
2018-07-19T13:04:01.776Z,10.13
2018-07-19T13:06:31.637Z,9.17
2018-07-19T13:09:00.633Z,9.40
2018-07-19T13:11:30.631Z,10.83
2018-07-19T13:13:59.601Z,10.00
2018-07-19T13:16:30.456Z,9.03
2018-07-19T13:18:59.459Z,9.37
2018-07-19T13:21:28.465Z,9.83
2018-07-19T13:23:57.271Z,10.53
2018-07-19T13:26:26.055Z,10.13
2018-07-19T13:28:54.910Z,11.47
2018-07-19T13:31:23.732Z,9.57
2018-07-19T13:33:52.588Z,9.90
2018-07-19T13:36:22.379Z,10.30
2018-07-19T13:38:51.132Z,10.47
2018-07-19T13:41:21.435Z,10.10
2018-07-19T13:43:50.204Z,11.00
2018-07-19T13:46:18.931Z,10.00
2018-07-19T13:48:47.712Z,10.83
2018-07-19T13:51:16.494Z,10.07
2018-07-19T13:53:57.636Z,10.33
2018-07-19T13:56:27.016Z,10.30
2018-07-19T13:58:55.781Z,10.23
2018-07-19T14:01:25.362Z,10.17
2018-07-19T14:03:54.960Z,10.33
2018-07-19T14:06:23.744Z,10.73
2018-07-19T14:08:52.520Z,10.47
2018-07-19T14:11:22.061Z,10.50
2018-07-19T14:13:50.864Z,10.47
2018-07-19T14:16:20.408Z,10.10
2018-07-19T14:18:49.263Z,10.47
2018-07-19T14:21:18.029Z,10.90
2018-07-19T14:23:46.805Z,10.80
2018-07-19T14:26:15.571Z,11.07
2018-07-19T14:28:44.440Z,11.13
2018-07-19T14:31:13.200Z,10.33
2018-07-19T14:33:41.991Z,10.53
2018-07-19T14:36:11.600Z,9.40
2018-07-19T14:38:40.473Z,10.93
2018-07-19T14:41:10.304Z,10.13
2018-07-19T14:43:39.712Z,10.57
2018-07-19T14:46:08.552Z,10.40
2018-07-19T14:48:37.525Z,11.33
2018-07-19T14:51:06.349Z,9.83
2018-07-19T14:53:36.122Z,10.87
2018-07-19T14:56:05.582Z,10.23
2018-07-19T14:58:34.424Z,10.30
2018-07-19T15:01:03.565Z,10.70
2018-07-19T15:03:33.432Z,10.00
2018-07-19T15:06:02.593Z,10.43
2018-07-19T15:08:31.591Z,9.80
2018-07-19T15:11:01.683Z,10.23
2018-07-19T15:13:30.612Z,10.47
2018-07-19T15:16:00.743Z,10.33
2018-07-19T15:18:29.738Z,10.07
2018-07-19T15:20:59.460Z,10.90
2018-07-19T15:23:28.472Z,11.00
2018-07-19T15:25:57.688Z,10.07
2018-07-19T15:28:26.580Z,10.77
2018-07-19T15:30:55.443Z,11.57
2018-07-19T15:33:24.231Z,11.10
2018-07-19T15:35:53.961Z,11.40
2018-07-19T15:38:22.722Z,10.10
2018-07-19T15:40:51.523Z,11.40
2018-07-19T15:43:21.379Z,10.43
2018-07-19T15:45:50.204Z,11.20
2018-07-19T15:48:18.985Z,10.87
2018-07-19T15:50:47.824Z,11.13
2018-07-19T15:53:17.159Z,10.73
2018-07-19T15:55:46.678Z,11.27
2018-07-19T15:58:15.520Z,10.67
2018-07-19T16:00:44.329Z,11.03
2018-07-19T16:03:13.912Z,10.50
2018-07-19T16:05:42.775Z,10.83
2018-07-19T16:08:11.563Z,10.87
2018-07-19T16:10:41.018Z,11.13
2018-07-19T16:13:09.812Z,11.17
2018-07-19T16:15:39.191Z,12.20
2018-07-19T16:18:08.079Z,10.63
2018-07-19T16:20:36.953Z,11.20
2018-07-19T16:23:05.883Z,11.27
2018-07-19T16:25:34.696Z,10.83
2018-07-19T16:28:03.889Z,11.03
2018-07-19T16:30:32.996Z,10.93
2018-07-19T16:33:02.406Z,11.10
2018-07-19T16:35:32.821Z,11.13
2018-07-19T16:38:01.970Z,11.23
2018-07-19T16:40:31.318Z,11.60
2018-07-19T16:43:01.642Z,11.07
2018-07-19T16:45:30.535Z,13.47
2018-07-19T16:47:59.526Z,11.57
2018-07-19T16:50:28.567Z,11.03
2018-07-19T16:52:58.631Z,10.80
2018-07-19T16:55:28.221Z,10.77
2018-07-19T16:57:57.032Z,10.73
2018-07-19T17:00:25.850Z,10.30
2018-07-19T17:02:55.092Z,10.57
2018-07-19T17:05:23.886Z,10.50
2018-07-19T17:07:52.673Z,9.60
2018-07-19T17:10:22.155Z,10.40
2018-07-19T17:12:50.967Z,10.30
2018-07-19T17:15:20.470Z,9.50
2018-07-19T17:17:49.277Z,8.57
2018-07-19T17:20:18.040Z,8.10
2018-07-19T17:22:46.865Z,8.40
2018-07-19T17:25:15.656Z,9.00
2018-07-19T17:27:44.534Z,8.10
2018-07-19T17:30:13.364Z,7.97
2018-07-19T17:32:42.135Z,7.77
2018-07-19T17:35:10.872Z,7.90
2018-07-19T17:37:40.574Z,7.00
2018-07-19T17:40:09.320Z,6.97
2018-07-19T17:42:39.044Z,6.73
2018-07-19T17:45:07.915Z,7.47
2018-07-19T17:47:36.662Z,7.10
2018-07-19T17:50:05.680Z,7.40
2018-07-19T17:52:34.983Z,7.47
2018-07-19T17:55:04.916Z,8.07
2018-07-19T17:57:33.840Z,8.83
2018-07-19T18:00:02.693Z,8.20
2018-07-19T18:02:33.179Z,8.60
2018-07-19T18:05:02.510Z,9.23
2018-07-19T18:07:32.333Z,9.53
2018-07-19T18:10:03.408Z,8.47
2018-07-19T18:12:32.647Z,9.03
2018-07-19T18:15:01.953Z,7.83
2018-07-19T18:17:32.670Z,7.73
2018-07-19T18:20:02.454Z,8.47
2018-07-19T18:22:32.419Z,9.00
2018-07-19T18:25:01.989Z,7.43
2018-07-19T18:27:31.859Z,8.50
2018-07-19T18:30:01.247Z,7.53
2018-07-19T18:32:30.376Z,7.90
2018-07-19T18:34:59.144Z,7.67
2018-07-19T18:37:30.410Z,9.00
2018-07-19T18:39:59.256Z,7.47
2018-07-19T18:42:29.418Z,7.57
2018-07-19T18:44:58.175Z,7.10
2018-07-19T18:47:27.031Z,7.93
2018-07-19T18:49:55.818Z,8.07
2018-07-19T18:52:25.349Z,8.60
2018-07-19T18:54:54.057Z,8.80
2018-07-19T18:57:23.413Z,8.23
2018-07-19T18:59:52.174Z,8.30
2018-07-19T19:02:21.407Z,8.07
2018-07-19T19:04:50.192Z,9.73
2018-07-19T19:07:19.016Z,8.70
2018-07-19T19:09:48.410Z,8.70
2018-07-19T19:12:17.200Z,8.40
2018-07-19T19:14:45.951Z,8.37
2018-07-19T19:17:15.432Z,8.50
2018-07-19T19:19:44.280Z,8.57
2018-07-19T19:22:13.131Z,8.53
2018-07-19T19:24:41.989Z,9.30
2018-07-19T19:27:10.752Z,8.53
2018-07-19T19:29:39.627Z,9.13
2018-07-19T19:32:08.764Z,9.23
2018-07-19T19:34:37.494Z,8.50
2018-07-19T19:37:06.857Z,8.77
2018-07-19T19:39:35.577Z,8.50
2018-07-19T19:42:05.116Z,8.03
2018-07-19T19:44:33.951Z,8.67
2018-07-19T19:47:03.255Z,8.03
2018-07-19T19:49:33.053Z,9.20
2018-07-19T19:52:03.037Z,8.53
2018-07-19T19:54:33.081Z,8.23
2018-07-19T19:57:02.894Z,8.63
2018-07-19T19:59:31.854Z,8.83
2018-07-19T20:02:01.650Z,9.23
2018-07-19T20:04:31.384Z,9.03
2018-07-19T20:07:01.427Z,9.33
2018-07-19T20:09:31.256Z,8.67
2018-07-19T20:12:00.447Z,8.67
2018-07-19T20:14:29.427Z,8.97
2018-07-19T20:16:59.378Z,9.07
2018-07-19T20:19:28.167Z,9.27
2018-07-19T20:21:56.907Z,8.63
2018-07-19T20:24:25.687Z,9.27
2018-07-19T20:26:54.451Z,8.73
2018-07-19T20:29:23.307Z,9.83
2018-07-19T20:31:52.163Z,8.83
2018-07-19T20:34:21.271Z,9.07
2018-07-19T20:36:50.897Z,8.73
2018-07-19T20:39:19.664Z,9.30
2018-07-19T20:41:48.940Z,8.83
2018-07-19T20:44:17.715Z,9.10
2018-07-19T20:46:46.456Z,9.23
2018-07-19T20:49:15.246Z,9.23
2018-07-19T20:51:43.990Z,8.93
2018-07-19T20:54:13.596Z,9.63
2018-07-19T20:56:42.975Z,8.70
2018-07-19T20:59:11.738Z,9.70
2018-07-19T21:01:41.427Z,9.20
2018-07-19T21:04:10.628Z,9.27
2018-07-19T21:06:39.380Z,9.87
2018-07-19T21:09:10.043Z,9.83
2018-07-19T21:11:39.599Z,9.50
2018-07-19T21:14:09.559Z,10.07
2018-07-19T21:16:39.261Z,9.10
2018-07-19T21:19:08.022Z,9.60
2018-07-19T21:21:36.763Z,9.53
2018-07-19T21:24:05.607Z,9.67
2018-07-19T21:26:34.386Z,9.90
2018-07-19T21:29:04.063Z,9.73
2018-07-19T21:31:32.922Z,10.23
2018-07-19T21:34:01.895Z,9.27
2018-07-19T21:36:32.479Z,10.40
2018-07-19T21:39:01.471Z,10.20
2018-07-19T21:41:31.267Z,10.37
2018-07-19T21:44:00.418Z,10.30
2018-07-19T21:46:29.457Z,10.13
2018-07-19T21:48:58.263Z,10.13
2018-07-19T21:51:27.059Z,11.03
2018-07-19T21:53:56.874Z,9.90
2018-07-19T21:56:26.331Z,10.57
2018-07-19T21:58:55.095Z,9.80
2018-07-19T22:01:24.740Z,11.43
2018-07-19T22:03:54.374Z,10.10
2018-07-19T22:06:23.166Z,9.67
2018-07-19T22:08:51.962Z,10.40
2018-07-19T22:11:21.723Z,11.00
2018-07-19T22:13:50.506Z,10.47
2018-07-19T22:16:19.811Z,12.10
2018-07-19T22:18:48.679Z,10.87
2018-07-19T22:21:17.515Z,10.87
2018-07-19T22:23:46.359Z,10.87
2018-07-19T22:26:15.173Z,10.53
2018-07-19T22:28:44.225Z,10.03
2018-07-19T22:31:13.464Z,11.10
2018-07-19T22:33:42.215Z,10.33
2018-07-19T22:36:11.574Z,10.67
2018-07-19T22:38:40.331Z,9.70
2018-07-19T22:41:09.227Z,10.70
2018-07-19T22:43:38.445Z,10.50
2018-07-19T22:46:07.288Z,10.43
2018-07-19T22:48:36.078Z,10.37
2018-07-19T22:51:04.945Z,10.17
2018-07-19T22:53:34.423Z,10.73
2018-07-19T22:56:04.429Z,10.47
2018-07-19T22:58:33.328Z,10.00
2018-07-19T23:01:02.621Z,10.63
2018-07-19T23:03:33.491Z,11.10
2018-07-19T23:06:02.487Z,10.30
2018-07-19T23:08:31.861Z,10.73
2018-07-19T23:11:01.725Z,10.47
2018-07-19T23:13:30.769Z,12.03
2018-07-19T23:16:00.646Z,10.97
2018-07-19T23:18:31.798Z,10.73
2018-07-19T23:21:00.718Z,11.00
2018-07-19T23:23:29.843Z,10.60
2018-07-19T23:25:58.701Z,10.73
2018-07-19T23:28:27.774Z,9.87
2018-07-19T23:30:56.702Z,10.47
2018-07-19T23:33:26.179Z,10.70
2018-07-19T23:36:00.168Z,10.87
2018-07-19T23:38:34.078Z,10.87
2018-07-19T23:41:06.272Z,11.50
2018-07-19T23:43:39.321Z,12.13
2018-07-19T23:46:17.951Z,11.40
2018-07-19T23:48:47.042Z,11.30
2018-07-19T23:51:15.847Z,12.27
2018-07-19T23:53:45.403Z,12.43
2018-07-19T23:56:14.792Z,11.97
2018-07-19T23:58:43.600Z,11.57
