createdAt,value
2019-05-15T00:01:54.847Z,97.80
2019-05-15T00:04:24.768Z,97.90
2019-05-15T00:06:58.126Z,98.00
2019-05-15T00:09:28.653Z,98.00
2019-05-15T00:11:59.083Z,98.20
2019-05-15T00:14:31.334Z,98.40
2019-05-15T00:17:01.168Z,98.50
2019-05-15T00:19:32.019Z,98.80
2019-05-15T00:22:01.899Z,98.70
2019-05-15T00:24:31.741Z,98.90
2019-05-15T00:27:03.149Z,99.10
2019-05-15T00:29:34.510Z,99.20
2019-05-15T00:32:09.133Z,99.50
2019-05-15T00:34:39.155Z,99.40
2019-05-15T00:37:11.866Z,99.80
2019-05-15T00:39:41.803Z,99.90
2019-05-15T00:42:14.344Z,99.90
2019-05-15T00:44:44.242Z,99.90
2019-05-15T00:47:17.989Z,99.90
2019-05-15T00:49:48.812Z,99.90
2019-05-15T00:52:20.341Z,99.90
2019-05-15T00:54:52.021Z,99.90
2019-05-15T00:57:21.960Z,99.90
2019-05-15T01:00:10.628Z,99.90
2019-05-15T01:02:41.456Z,99.90
2019-05-15T01:05:14.863Z,99.90
2019-05-15T01:07:47.900Z,99.90
2019-05-15T01:10:19.396Z,99.90
2019-05-15T01:12:51.503Z,99.90
2019-05-15T01:15:21.401Z,99.90
2019-05-15T01:17:51.834Z,99.90
2019-05-15T01:20:24.878Z,99.90
2019-05-15T01:22:59.024Z,99.90
2019-05-15T01:25:29.329Z,99.90
2019-05-15T01:27:59.759Z,99.90
2019-05-15T01:30:29.609Z,99.90
2019-05-15T01:32:59.440Z,99.90
2019-05-15T01:35:29.309Z,99.90
2019-05-15T01:38:00.461Z,99.90
2019-05-15T01:40:30.345Z,99.90
2019-05-15T01:43:02.081Z,99.90
2019-05-15T01:45:31.931Z,99.90
2019-05-15T01:48:03.201Z,99.90
2019-05-15T01:50:33.667Z,99.90
2019-05-15T01:53:03.456Z,99.90
2019-05-15T01:55:33.919Z,99.90
2019-05-15T01:58:05.105Z,99.90
2019-05-15T02:00:35.877Z,99.90
2019-05-15T02:03:09.419Z,99.90
2019-05-15T02:05:39.059Z,99.90
2019-05-15T02:08:10.266Z,99.90
2019-05-15T02:10:40.154Z,99.90
2019-05-15T02:13:10.971Z,99.90
2019-05-15T02:15:40.789Z,99.90
2019-05-15T02:18:16.241Z,99.90
2019-05-15T02:20:49.149Z,99.90
2019-05-15T02:23:19.523Z,99.90
2019-05-15T02:25:50.959Z,99.90
2019-05-15T02:28:22.307Z,99.90
2019-05-15T02:30:52.200Z,99.90
2019-05-15T02:33:29.791Z,99.90
2019-05-15T02:36:00.759Z,99.90
2019-05-15T02:38:31.986Z,99.90
2019-05-15T02:41:04.628Z,99.90
2019-05-15T02:43:39.505Z,99.90
2019-05-15T02:46:12.121Z,99.90
2019-05-15T02:48:45.113Z,99.90
2019-05-15T02:51:22.286Z,99.90
2019-05-15T02:53:53.101Z,99.90
2019-05-15T02:56:29.280Z,99.90
2019-05-15T02:59:00.024Z,99.90
2019-05-15T03:01:30.049Z,99.90
2019-05-15T03:03:59.948Z,99.90
2019-05-15T03:06:32.354Z,99.90
2019-05-15T03:09:10.105Z,99.90
2019-05-15T03:11:49.377Z,99.90
2019-05-15T03:14:29.170Z,99.90
2019-05-15T03:17:05.573Z,99.90
2019-05-15T03:19:39.003Z,99.90
2019-05-15T03:22:09.817Z,99.90
2019-05-15T03:24:41.692Z,99.90
2019-05-15T03:27:13.331Z,99.90
2019-05-15T03:29:45.405Z,99.90
2019-05-15T03:32:40.456Z,99.90
2019-05-15T03:35:03.535Z,99.90
2019-05-15T03:37:33.297Z,99.90
2019-05-15T03:40:02.458Z,99.90
2019-05-15T03:42:35.154Z,99.90
2019-05-15T03:45:10.214Z,99.90
2019-05-15T03:47:45.004Z,99.90
2019-05-15T03:50:19.256Z,99.90
2019-05-15T03:52:50.026Z,99.90
2019-05-15T03:55:20.647Z,99.90
2019-05-15T03:57:52.486Z,99.90
2019-05-15T04:00:30.288Z,99.90
2019-05-15T04:03:02.074Z,99.90
2019-05-15T04:05:31.893Z,99.90
2019-05-15T04:08:02.894Z,99.90
2019-05-15T04:10:32.768Z,99.90
2019-05-15T04:13:05.372Z,99.90
2019-05-15T04:15:42.097Z,99.90
2019-05-15T04:18:19.639Z,99.90
2019-05-15T04:20:50.477Z,99.90
2019-05-15T04:23:29.788Z,99.90
2019-05-15T04:26:02.489Z,99.90
2019-05-15T04:28:34.024Z,99.90
2019-05-15T04:31:04.860Z,99.90
2019-05-15T04:33:34.714Z,99.90
2019-05-15T04:36:13.015Z,99.90
2019-05-15T04:38:51.215Z,99.90
2019-05-15T04:41:29.624Z,99.90
2019-05-15T04:44:04.347Z,99.90
2019-05-15T04:46:39.168Z,99.90
2019-05-15T04:49:14.227Z,99.90
2019-05-15T04:51:49.521Z,99.90
2019-05-15T04:54:20.690Z,99.90
2019-05-15T04:56:52.565Z,99.90
2019-05-15T04:59:24.244Z,99.90
2019-05-15T05:02:16.296Z,99.90
2019-05-15T05:04:38.537Z,99.90
2019-05-15T05:07:13.171Z,99.90
2019-05-15T05:09:50.234Z,99.90
2019-05-15T05:12:22.971Z,99.90
2019-05-15T05:14:58.742Z,99.90
2019-05-15T05:17:29.638Z,99.90
2019-05-15T05:20:13.061Z,99.90
2019-05-15T05:22:58.569Z,99.90
2019-05-15T05:25:33.598Z,99.90
2019-05-15T05:28:08.695Z,99.90
2019-05-15T05:30:48.682Z,99.90
2019-05-15T05:36:38.644Z,99.90
2019-05-15T05:39:19.239Z,99.90
2019-05-15T05:41:48.674Z,99.90
2019-05-15T05:44:24.188Z,99.90
2019-05-15T05:46:58.171Z,99.90
2019-05-15T05:49:33.772Z,99.90
2019-05-15T05:52:08.480Z,99.90
2019-05-15T05:54:42.151Z,99.90
2019-05-15T05:57:21.610Z,99.90
2019-05-15T06:00:28.510Z,99.90
2019-05-15T06:02:46.530Z,99.90
2019-05-15T06:05:49.150Z,99.90
2019-05-15T06:08:19.939Z,99.90
2019-05-15T06:10:46.160Z,99.90
2019-05-15T06:13:18.403Z,99.90
2019-05-15T06:15:48.901Z,99.90
2019-05-15T06:18:21.563Z,99.90
2019-05-15T06:20:58.648Z,99.90
2019-05-15T06:23:35.121Z,99.90
2019-05-15T06:26:09.299Z,99.90
2019-05-15T06:28:48.873Z,99.90
2019-05-15T06:31:16.007Z,99.90
2019-05-15T06:33:55.305Z,99.90
2019-05-15T06:36:28.665Z,99.90
2019-05-15T06:39:00.499Z,99.90
2019-05-15T06:41:35.258Z,99.70
2019-05-15T06:44:10.884Z,99.40
2019-05-15T06:46:50.484Z,99.10
2019-05-15T06:49:21.317Z,98.70
2019-05-15T06:52:04.483Z,97.40
2019-05-15T06:54:44.630Z,97.80
2019-05-15T06:57:19.981Z,97.10
2019-05-15T06:59:53.029Z,96.20
2019-05-15T07:02:48.722Z,96.60
2019-05-15T07:05:29.472Z,96.10
2019-05-15T07:08:04.068Z,95.90
2019-05-15T07:10:40.032Z,96.10
2019-05-15T07:13:22.126Z,95.60
2019-05-15T07:15:58.560Z,95.90
2019-05-15T07:18:31.135Z,95.80
2019-05-15T07:21:00.949Z,95.90
2019-05-15T07:26:29.561Z,95.40
2019-05-15T07:29:03.201Z,95.70
2019-05-15T07:31:38.217Z,95.70
2019-05-15T07:34:10.467Z,95.60
2019-05-15T07:36:43.134Z,95.50
2019-05-15T07:39:17.997Z,95.70
2019-05-15T07:41:52.195Z,95.20
2019-05-15T07:44:28.231Z,95.70
2019-05-15T07:47:00.328Z,95.20
2019-05-15T07:49:33.512Z,95.40
2019-05-15T07:52:09.298Z,95.60
2019-05-15T07:54:42.172Z,95.60
2019-05-15T07:57:13.693Z,96.00
2019-05-15T07:59:47.920Z,96.10
2019-05-15T08:02:22.630Z,95.80
2019-05-15T08:04:54.890Z,95.00
2019-05-15T08:07:27.879Z,95.60
2019-05-15T08:09:59.499Z,95.10
2019-05-15T08:12:31.348Z,95.40
2019-05-15T08:15:03.792Z,95.10
2019-05-15T08:17:33.710Z,95.60
2019-05-15T08:20:12.301Z,95.20
2019-05-15T08:22:45.977Z,95.40
2019-05-15T08:25:35.409Z,94.80
2019-05-15T08:28:08.784Z,95.40
2019-05-15T08:30:49.636Z,95.30
2019-05-15T08:33:27.999Z,94.90
2019-05-15T08:36:54.592Z,95.00
2019-05-15T08:41:48.735Z,93.80
2019-05-15T08:44:23.374Z,93.10
2019-05-15T08:47:07.679Z,92.80
2019-05-15T08:49:40.887Z,92.50
2019-05-15T08:52:19.612Z,92.20
2019-05-15T08:55:01.862Z,92.30
2019-05-15T08:57:38.166Z,92.20
2019-05-15T09:00:12.949Z,92.50
2019-05-15T09:02:49.270Z,91.80
2019-05-15T09:05:28.258Z,92.30
2019-05-15T09:08:09.074Z,92.00
2019-05-15T09:10:40.987Z,92.00
2019-05-15T09:13:11.999Z,91.40
2019-05-15T09:15:44.496Z,90.30
2019-05-15T09:18:16.503Z,89.60
2019-05-15T09:20:50.892Z,89.20
2019-05-15T09:23:23.006Z,87.00
2019-05-15T09:26:00.118Z,87.00
2019-05-15T09:28:34.495Z,86.20
2019-05-15T09:31:05.504Z,84.70
2019-05-15T09:33:38.419Z,83.70
2019-05-15T09:36:10.384Z,83.00
2019-05-15T09:38:41.907Z,81.30
2019-05-15T09:41:14.944Z,80.80
2019-05-15T09:43:50.970Z,80.40
2019-05-15T09:46:29.759Z,80.00
2019-05-15T09:49:08.896Z,80.00
2019-05-15T09:51:39.393Z,81.20
2019-05-15T09:54:11.614Z,81.50
2019-05-15T09:56:42.918Z,80.60
2019-05-15T09:59:12.811Z,82.10
2019-05-15T10:01:48.374Z,80.50
2019-05-15T10:04:23.321Z,80.70
2019-05-15T10:06:56.805Z,78.90
2019-05-15T10:09:28.539Z,77.10
2019-05-15T10:12:00.118Z,77.10
2019-05-15T10:14:32.127Z,74.90
2019-05-15T10:17:03.407Z,74.10
2019-05-15T10:19:33.241Z,72.80
2019-05-15T10:22:04.794Z,72.60
2019-05-15T10:24:39.362Z,71.90
2019-05-15T10:27:13.257Z,72.60
2019-05-15T10:29:44.755Z,71.90
2019-05-15T10:32:21.467Z,73.20
2019-05-15T10:34:53.489Z,72.80
2019-05-15T10:37:28.495Z,73.60
2019-05-15T10:40:04.787Z,73.00
2019-05-15T10:42:39.655Z,73.70
2019-05-15T10:45:13.755Z,73.00
2019-05-15T10:47:58.577Z,72.20
2019-05-15T10:50:30.083Z,71.20
2019-05-15T10:53:00.030Z,71.70
2019-05-15T10:55:31.095Z,70.00
2019-05-15T10:58:02.204Z,69.50
2019-05-15T11:00:35.843Z,68.40
2019-05-15T11:03:09.503Z,68.60
2019-05-15T11:05:45.648Z,68.70
2019-05-15T11:08:13.850Z,67.10
2019-05-15T11:10:49.755Z,65.10
2019-05-15T11:13:21.123Z,64.90
2019-05-15T11:15:51.625Z,64.90
2019-05-15T11:18:21.531Z,64.00
2019-05-15T11:20:51.346Z,63.70
2019-05-15T11:23:23.877Z,61.20
2019-05-15T11:25:58.147Z,60.20
2019-05-15T11:28:31.606Z,60.50
2019-05-15T11:31:00.414Z,60.40
2019-05-15T11:33:33.027Z,60.00
2019-05-15T11:36:06.418Z,60.00
2019-05-15T11:38:38.143Z,60.90
2019-05-15T11:41:09.175Z,60.40
2019-05-15T11:43:39.587Z,58.70
2019-05-15T11:46:10.971Z,59.20
2019-05-15T11:48:41.054Z,58.70
2019-05-15T11:51:10.946Z,57.90
2019-05-15T11:53:42.336Z,57.10
2019-05-15T11:56:13.627Z,57.10
2019-05-15T11:58:44.324Z,56.30
2019-05-15T12:01:18.663Z,55.90
2019-05-15T12:03:51.919Z,54.70
2019-05-15T12:06:41.195Z,53.70
2019-05-15T12:09:14.537Z,53.70
2019-05-15T12:11:44.367Z,52.60
2019-05-15T12:14:14.376Z,54.10
2019-05-15T12:17:00.927Z,55.10
2019-05-15T12:19:20.787Z,54.80
2019-05-15T12:22:07.479Z,54.10
2019-05-15T12:24:40.605Z,52.80
2019-05-15T12:29:50.625Z,50.90
2019-05-15T12:32:42.816Z,53.30
2019-05-15T12:35:07.360Z,55.80
2019-05-15T12:37:54.150Z,57.30
2019-05-15T12:39:23.654Z,51.60
2019-05-15T13:01:58.918Z,63.60
2019-05-15T13:04:31.502Z,63.70
2019-05-15T13:07:12.898Z,63.80
2019-05-15T13:09:38.022Z,63.40
2019-05-15T13:12:12.791Z,62.70
2019-05-15T13:14:48.356Z,62.30
2019-05-15T13:17:22.702Z,61.20
2019-05-15T13:20:00.065Z,60.60
2019-05-15T13:22:32.093Z,62.60
2019-05-15T13:25:02.164Z,63.40
2019-05-15T13:27:34.843Z,64.00
2019-05-15T13:30:30.205Z,66.10
2019-05-15T13:36:05.931Z,68.20
2019-05-15T13:38:39.481Z,69.20
2019-05-15T13:52:52.800Z,70.30
2019-05-15T14:25:34.137Z,79.80
2019-05-15T15:36:08.861Z,97.00
2019-05-15T15:38:44.033Z,97.50
2019-05-15T15:41:15.604Z,97.80
2019-05-15T15:47:05.079Z,98.20
2019-05-15T15:49:38.740Z,98.60
2019-05-15T15:52:11.461Z,98.70
2019-05-15T15:54:43.145Z,98.70
2019-05-15T15:57:39.562Z,98.80
2019-05-15T16:00:11.829Z,98.90
2019-05-15T16:02:45.311Z,99.10
2019-05-15T16:20:28.673Z,99.40
2019-05-15T16:28:48.922Z,99.90
2019-05-15T16:47:27.852Z,99.90
2019-05-15T16:50:03.870Z,99.90
2019-05-15T16:52:49.210Z,99.90
2019-05-15T16:55:53.573Z,99.90
2019-05-15T19:50:36.904Z,99.90
2019-05-15T20:06:15.092Z,99.90
2019-05-15T20:27:28.211Z,99.90
2019-05-15T20:30:02.691Z,99.90
2019-05-15T20:32:43.222Z,99.90
2019-05-15T20:35:20.767Z,99.90
2019-05-15T20:38:10.570Z,99.90
2019-05-15T20:40:42.606Z,99.90
2019-05-15T20:43:18.885Z,99.90
2019-05-15T20:45:59.409Z,99.90
2019-05-15T20:48:29.224Z,99.90
2019-05-15T20:51:00.955Z,99.90
2019-05-15T20:53:30.922Z,99.90
2019-05-15T20:56:02.278Z,99.90
2019-05-15T20:58:35.120Z,99.90
2019-05-15T21:01:18.066Z,99.90
2019-05-15T21:03:52.561Z,99.90
2019-05-15T21:06:25.696Z,99.90
2019-05-15T21:08:57.769Z,99.90
2019-05-15T21:11:44.271Z,99.90
2019-05-15T21:14:14.334Z,99.90
2019-05-15T21:17:08.208Z,99.90
2019-05-15T21:19:41.154Z,99.90
2019-05-15T21:25:39.232Z,99.90
2019-05-15T21:28:05.277Z,99.90
2019-05-15T21:30:41.006Z,99.90
2019-05-15T21:33:17.361Z,99.90
2019-05-15T21:35:50.834Z,99.90
2019-05-15T21:38:24.251Z,99.90
2019-05-15T21:44:01.947Z,99.90
2019-05-15T21:46:36.009Z,99.90
2019-05-15T21:49:08.814Z,99.90
2019-05-15T21:51:44.899Z,99.90
2019-05-15T21:54:14.763Z,99.90
2019-05-15T21:56:47.528Z,99.90
2019-05-15T21:59:23.638Z,99.90
2019-05-15T22:01:58.865Z,99.90
2019-05-15T22:04:50.974Z,99.90
2019-05-15T22:07:11.970Z,99.90
2019-05-15T22:09:49.731Z,99.90
2019-05-15T22:12:24.246Z,99.90
2019-05-15T22:15:02.191Z,99.90
2019-05-15T22:17:40.836Z,99.90
2019-05-15T22:20:16.486Z,99.90
2019-05-15T22:22:50.700Z,99.90
2019-05-15T22:25:23.375Z,99.90
2019-05-15T22:28:02.387Z,99.90
2019-05-15T22:30:40.399Z,99.90
2019-05-15T22:33:14.307Z,99.90
2019-05-15T22:35:50.168Z,99.90
2019-05-15T22:38:22.363Z,99.90
2019-05-15T22:40:55.188Z,99.90
2019-05-15T22:43:30.860Z,99.90
2019-05-15T22:46:14.362Z,99.90
2019-05-15T22:51:43.780Z,99.90
2019-05-15T22:54:16.910Z,99.90
2019-05-15T22:56:54.393Z,99.90
2019-05-15T22:59:28.378Z,99.90
2019-05-15T23:02:03.950Z,99.90
2019-05-15T23:07:54.268Z,99.90
2019-05-15T23:10:37.897Z,99.90
2019-05-15T23:13:22.843Z,99.90
2019-05-15T23:16:09.993Z,99.90
2019-05-15T23:18:50.867Z,99.90
2019-05-15T23:21:25.850Z,99.90
2019-05-15T23:24:08.526Z,99.90
2019-05-15T23:26:47.757Z,99.90
2019-05-15T23:29:25.412Z,99.90
2019-05-15T23:32:07.699Z,99.90
2019-05-15T23:34:35.496Z,99.90
2019-05-15T23:37:08.324Z,99.90
2019-05-15T23:39:48.534Z,99.90
2019-05-15T23:48:21.854Z,99.90
2019-05-15T23:50:53.155Z,99.90
2019-05-15T23:53:24.117Z,99.90
2019-05-15T23:55:58.773Z,99.90
2019-05-15T23:58:30.310Z,99.90
