createdAt,value
2023-01-12T00:00:41.264Z,16.45
2023-01-12T00:05:16.379Z,12.00
2023-01-12T00:07:13.707Z,22.35
2023-01-12T00:13:38.138Z,15.27
2023-01-12T00:16:43.875Z,20.30
2023-01-12T00:19:39.612Z,21.85
2023-01-12T00:22:23.930Z,17.83
2023-01-12T00:25:05.876Z,22.92
2023-01-12T00:30:49.615Z,12.60
2023-01-12T00:33:39.549Z,16.65
2023-01-12T00:36:33.068Z,13.25
2023-01-12T00:39:11.959Z,12.27
2023-01-12T00:42:07.208Z,21.58
2023-01-12T00:48:17.297Z,9.38
2023-01-12T00:54:35.249Z,11.07
2023-01-12T00:57:39.362Z,22.20
2023-01-12T01:01:15.172Z,10.55
2023-01-12T01:11:23.812Z,8.23
2023-01-12T01:14:00.970Z,13.30
2023-01-12T01:17:15.580Z,11.57
2023-01-12T01:20:29.584Z,18.15
2023-01-12T01:30:45.100Z,11.55
2023-01-12T01:33:28.207Z,18.25
2023-01-12T01:36:47.809Z,13.73
2023-01-12T01:39:40.432Z,12.25
2023-01-12T01:42:30.935Z,21.13
2023-01-12T01:45:21.799Z,12.50
2023-01-12T01:48:20.977Z,15.13
2023-01-12T01:51:10.761Z,19.33
2023-01-12T01:53:45.295Z,10.85
2023-01-12T01:56:42.668Z,16.15
2023-01-12T02:02:33.458Z,12.65
2023-01-12T02:08:15.262Z,18.73
2023-01-12T02:11:11.827Z,12.88
2023-01-12T02:14:21.665Z,8.02
2023-01-12T02:17:13.814Z,7.75
2023-01-12T02:20:41.043Z,7.80
2023-01-12T02:27:15.686Z,6.97
2023-01-12T02:30:46.719Z,4.82
2023-01-12T02:34:17.477Z,6.65
2023-01-12T02:37:10.206Z,10.07
2023-01-12T02:39:51.375Z,9.63
2023-01-12T02:45:55.128Z,7.88
2023-01-12T02:48:32.831Z,7.28
2023-01-12T02:52:16.873Z,5.85
2023-01-12T02:55:13.072Z,8.63
2023-01-12T02:58:34.198Z,8.40
2023-01-12T03:04:52.664Z,5.78
2023-01-12T03:08:52.242Z,8.82
2023-01-12T03:11:59.229Z,4.63
2023-01-12T03:14:42.872Z,5.00
2023-01-12T03:17:23.758Z,5.35
2023-01-12T03:23:33.218Z,9.75
2023-01-12T03:26:03.581Z,7.13
2023-01-12T03:28:40.456Z,6.07
2023-01-12T03:31:18.749Z,4.43
2023-01-12T03:34:16.416Z,6.47
2023-01-12T03:43:39.517Z,7.20
2023-01-12T03:46:13.295Z,5.18
2023-01-12T03:49:17.386Z,3.05
2023-01-12T03:52:11.842Z,7.85
2023-01-12T03:55:22.374Z,9.50
2023-01-12T04:02:10.025Z,2.72
2023-01-12T04:05:02.960Z,5.82
2023-01-12T04:08:07.628Z,4.65
2023-01-12T04:11:24.485Z,5.13
2023-01-12T04:14:18.646Z,8.52
2023-01-12T04:17:21.947Z,3.85
2023-01-12T04:23:13.682Z,3.53
2023-01-12T04:26:19.920Z,6.07
2023-01-12T04:29:18.380Z,2.20
2023-01-12T04:37:21.440Z,2.72
2023-01-12T04:40:17.837Z,6.47
2023-01-12T04:42:53.003Z,4.65
2023-01-12T04:46:07.252Z,4.25
2023-01-12T04:48:53.113Z,3.88
2023-01-12T04:55:14.916Z,1.42
2023-01-12T04:56:07.424Z,3.42
2023-01-12T04:58:35.168Z,3.28
2023-01-12T05:01:57.503Z,3.47
2023-01-12T05:06:58.385Z,1.60
2023-01-12T05:08:57.457Z,4.33
2023-01-12T05:11:37.758Z,3.58
2023-01-12T05:14:59.103Z,2.60
2023-01-12T05:18:08.223Z,2.30
2023-01-12T05:20:54.255Z,3.80
2023-01-12T05:24:25.203Z,6.07
2023-01-12T05:27:16.463Z,4.38
2023-01-12T05:33:24.609Z,2.25
2023-01-12T05:36:30.331Z,2.13
2023-01-12T05:39:29.517Z,4.05
2023-01-12T05:42:30.455Z,6.88
2023-01-12T05:46:11.249Z,1.90
2023-01-12T05:48:53.806Z,4.85
2023-01-12T05:54:52.660Z,1.95
2023-01-12T05:58:03.261Z,2.00
2023-01-12T06:01:12.074Z,3.42
2023-01-12T06:04:25.891Z,3.00
2023-01-12T06:07:21.656Z,2.92
2023-01-12T06:10:42.338Z,1.85
2023-01-12T06:13:48.351Z,4.15
2023-01-12T06:20:38.403Z,2.05
2023-01-12T06:23:35.661Z,2.65
2023-01-12T06:26:26.606Z,5.40
2023-01-12T06:29:29.363Z,4.60
2023-01-12T06:32:26.342Z,2.72
2023-01-12T06:35:14.053Z,3.97
2023-01-12T06:40:49.426Z,2.85
2023-01-12T06:43:19.812Z,3.53
2023-01-12T06:45:49.117Z,6.38
2023-01-12T06:48:18.070Z,3.25
2023-01-12T06:50:47.071Z,3.67
2023-01-12T06:53:16.603Z,2.08
2023-01-12T06:55:51.434Z,4.20
2023-01-12T06:58:21.435Z,3.80
2023-01-12T07:00:52.595Z,2.05
2023-01-12T07:03:22.019Z,2.87
2023-01-12T07:05:51.124Z,2.55
2023-01-12T07:08:20.371Z,3.03
2023-01-12T07:10:50.943Z,2.88
2023-01-12T07:13:20.987Z,5.45
2023-01-12T07:15:51.170Z,2.70
2023-01-12T07:18:20.317Z,2.67
2023-01-12T07:20:50.216Z,5.35
2023-01-12T07:23:19.320Z,2.88
2023-01-12T07:25:48.356Z,2.80
2023-01-12T07:28:18.739Z,2.05
2023-01-12T07:30:47.779Z,4.88
2023-01-12T07:33:18.671Z,3.55
2023-01-12T07:35:47.927Z,6.23
2023-01-12T07:38:16.997Z,3.63
2023-01-12T07:40:45.988Z,6.72
2023-01-12T07:43:17.247Z,3.55
2023-01-12T07:45:47.714Z,5.10
2023-01-12T07:48:16.738Z,4.50
2023-01-12T07:50:47.996Z,4.05
2023-01-12T07:53:17.055Z,4.80
2023-01-12T07:55:46.271Z,3.00
2023-01-12T07:58:15.263Z,10.45
2023-01-12T08:00:44.224Z,5.13
2023-01-12T08:03:15.050Z,9.57
2023-01-12T08:05:44.164Z,7.75
2023-01-12T08:08:13.416Z,8.07
2023-01-12T08:10:43.704Z,7.30
2023-01-12T08:13:12.741Z,6.30
2023-01-12T08:15:43.701Z,5.25
2023-01-12T08:18:17.529Z,7.25
2023-01-12T08:20:48.932Z,5.20
2023-01-12T08:23:20.021Z,9.15
2023-01-12T08:25:54.795Z,13.73
2023-01-12T08:28:26.805Z,6.18
2023-01-12T08:33:25.065Z,7.03
2023-01-12T08:35:56.135Z,7.75
2023-01-12T08:38:25.418Z,4.18
2023-01-12T08:41:12.418Z,7.65
2023-01-12T08:43:59.278Z,9.73
2023-01-12T08:46:28.727Z,5.40
2023-01-12T08:48:57.885Z,8.20
2023-01-12T08:51:28.839Z,10.85
2023-01-12T08:53:58.381Z,7.10
2023-01-12T08:56:27.372Z,7.57
2023-01-12T08:58:56.555Z,7.65
2023-01-12T09:01:25.930Z,7.00
2023-01-12T09:03:55.954Z,8.68
2023-01-12T09:06:26.431Z,7.53
2023-01-12T09:08:57.802Z,5.82
2023-01-12T09:11:27.393Z,9.68
2023-01-12T09:13:58.560Z,10.07
2023-01-12T09:16:29.232Z,11.35
2023-01-12T09:18:58.276Z,8.50
2023-01-12T09:21:28.120Z,5.53
2023-01-12T09:23:58.718Z,5.70
2023-01-12T09:26:31.629Z,7.30
2023-01-12T09:29:01.228Z,10.13
2023-01-12T09:31:31.565Z,8.07
2023-01-12T09:34:01.004Z,8.07
2023-01-12T09:36:31.243Z,8.43
2023-01-12T09:39:02.367Z,9.90
2023-01-12T09:41:50.823Z,4.70
2023-01-12T09:44:39.327Z,5.75
2023-01-12T09:47:10.635Z,8.32
2023-01-12T09:49:45.879Z,4.38
2023-01-12T09:52:17.946Z,3.55
2023-01-12T09:54:49.625Z,5.88
2023-01-12T09:57:34.268Z,6.35
2023-01-12T10:00:04.387Z,8.88
2023-01-12T10:02:43.329Z,6.70
2023-01-12T10:05:17.280Z,2.58
2023-01-12T10:07:46.381Z,3.70
2023-01-12T10:10:17.413Z,2.63
2023-01-12T10:12:47.979Z,4.78
2023-01-12T10:15:24.539Z,3.45
2023-01-12T10:17:57.423Z,3.88
2023-01-12T10:20:29.103Z,4.85
2023-01-12T10:23:01.088Z,4.18
2023-01-12T10:28:01.341Z,6.18
2023-01-12T10:30:32.068Z,4.43
2023-01-12T10:33:10.374Z,1.83
2023-01-12T10:35:49.290Z,6.82
2023-01-12T10:38:22.635Z,3.08
2023-01-12T10:41:04.513Z,2.63
2023-01-12T10:43:35.089Z,2.63
2023-01-12T10:46:06.237Z,4.40
2023-01-12T10:48:35.820Z,4.93
2023-01-12T10:51:06.565Z,3.88
2023-01-12T10:53:40.330Z,2.63
2023-01-12T10:56:13.937Z,1.45
2023-01-12T10:58:45.905Z,3.95
2023-01-12T11:01:16.154Z,4.07
2023-01-12T11:03:45.296Z,3.58
2023-01-12T11:06:18.690Z,5.25
2023-01-12T11:08:47.761Z,2.55
2023-01-12T11:11:18.475Z,5.53
2023-01-12T11:13:49.154Z,3.05
2023-01-12T11:16:21.235Z,2.15
2023-01-12T11:21:20.173Z,4.60
2023-01-12T11:23:55.083Z,2.53
2023-01-12T11:26:25.934Z,2.85
2023-01-12T11:28:57.865Z,3.58
2023-01-12T11:31:28.619Z,2.10
2023-01-12T11:34:00.371Z,2.28
2023-01-12T11:36:30.957Z,2.90
2023-01-12T11:39:02.604Z,2.55
2023-01-12T11:41:35.780Z,2.90
2023-01-12T11:44:10.384Z,4.03
2023-01-12T11:46:43.375Z,2.45
2023-01-12T11:49:16.573Z,2.30
2023-01-12T11:51:46.029Z,1.67
2023-01-12T11:54:17.116Z,4.82
2023-01-12T11:56:55.328Z,5.50
2023-01-12T11:59:28.796Z,2.78
2023-01-12T12:02:00.745Z,7.30
2023-01-12T12:04:38.392Z,3.00
2023-01-12T12:07:12.190Z,3.95
2023-01-12T12:09:45.521Z,4.13
2023-01-12T12:12:19.639Z,2.85
2023-01-12T12:14:57.151Z,2.67
2023-01-12T12:17:34.784Z,2.15
2023-01-12T12:20:07.706Z,3.20
2023-01-12T12:22:47.201Z,3.67
2023-01-12T12:25:37.000Z,2.78
2023-01-12T12:28:18.565Z,2.22
2023-01-12T12:31:03.230Z,2.35
2023-01-12T12:33:42.255Z,2.97
2023-01-12T12:36:17.129Z,1.15
2023-01-12T12:39:08.721Z,2.20
2023-01-12T12:41:58.250Z,2.10
2023-01-12T12:44:50.836Z,2.50
2023-01-12T12:47:33.513Z,3.63
2023-01-12T12:50:04.045Z,4.15
2023-01-12T12:52:34.557Z,2.65
2023-01-12T12:55:04.096Z,1.88
2023-01-12T12:57:33.223Z,3.65
2023-01-12T13:00:04.176Z,2.35
2023-01-12T13:02:36.596Z,4.50
2023-01-12T13:05:07.653Z,1.50
2023-01-12T13:07:38.956Z,2.40
2023-01-12T13:10:27.232Z,4.18
2023-01-12T13:13:00.733Z,4.20
2023-01-12T13:15:36.646Z,4.22
2023-01-12T13:18:07.976Z,4.72
2023-01-12T13:20:51.784Z,9.13
2023-01-12T13:23:40.549Z,5.22
2023-01-12T13:26:24.923Z,3.50
2023-01-12T13:29:10.934Z,7.85
2023-01-12T13:31:40.151Z,6.63
2023-01-12T13:34:24.466Z,4.78
2023-01-12T13:37:08.119Z,5.13
2023-01-12T13:39:38.541Z,3.60
2023-01-12T13:42:26.681Z,4.88
2023-01-12T13:44:55.720Z,2.85
2023-01-12T13:47:26.604Z,3.28
2023-01-12T13:49:58.573Z,3.65
2023-01-12T13:52:31.930Z,3.83
2023-01-12T13:55:01.046Z,2.70
2023-01-12T13:57:31.325Z,3.92
2023-01-12T14:00:04.451Z,4.10
2023-01-12T14:02:42.326Z,3.78
2023-01-12T14:05:22.236Z,2.85
2023-01-12T14:07:57.757Z,5.18
2023-01-12T14:10:36.733Z,6.18
2023-01-12T14:13:12.143Z,5.85
2023-01-12T14:15:59.563Z,3.25
2023-01-12T14:18:29.317Z,5.05
2023-01-12T14:20:58.956Z,4.57
2023-01-12T14:23:33.644Z,3.78
2023-01-12T14:26:06.772Z,5.05
2023-01-12T14:28:35.979Z,6.53
2023-01-12T14:31:05.792Z,5.30
2023-01-12T14:33:36.357Z,5.03
2023-01-12T14:36:07.176Z,5.47
2023-01-12T14:38:41.302Z,4.40
2023-01-12T14:41:31.858Z,4.25
2023-01-12T14:44:18.877Z,4.60
2023-01-12T14:46:48.913Z,6.28
2023-01-12T14:49:21.140Z,3.60
2023-01-12T14:51:54.427Z,4.32
2023-01-12T14:54:29.255Z,5.30
2023-01-12T14:57:00.147Z,4.30
2023-01-12T14:59:31.191Z,7.90
2023-01-12T15:02:19.336Z,5.75
2023-01-12T15:04:52.650Z,7.90
2023-01-12T15:07:22.999Z,6.05
2023-01-12T15:09:56.165Z,3.70
2023-01-12T15:12:43.944Z,6.85
2023-01-12T15:15:16.630Z,2.47
2023-01-12T15:18:03.650Z,4.85
2023-01-12T15:20:53.306Z,5.88
2023-01-12T15:23:44.055Z,4.47
2023-01-12T15:26:15.271Z,2.80
2023-01-12T15:28:44.828Z,3.15
2023-01-12T15:31:17.925Z,3.95
2023-01-12T15:33:47.076Z,4.85
2023-01-12T15:36:16.584Z,6.10
2023-01-12T15:38:45.772Z,4.65
2023-01-12T15:41:18.469Z,6.25
2023-01-12T15:43:47.580Z,7.20
2023-01-12T15:46:20.203Z,5.93
2023-01-12T15:48:49.236Z,4.32
2023-01-12T15:51:18.502Z,3.22
2023-01-12T15:53:47.835Z,1.77
2023-01-12T15:56:18.234Z,4.00
2023-01-12T15:58:49.366Z,3.15
2023-01-12T16:01:20.372Z,5.13
2023-01-12T16:04:15.071Z,5.13
2023-01-12T16:06:38.913Z,2.20
2023-01-12T16:09:08.161Z,3.20
2023-01-12T16:11:39.191Z,4.28
2023-01-12T16:14:08.311Z,2.00
2023-01-12T16:16:37.968Z,2.13
2023-01-12T16:19:09.489Z,3.70
2023-01-12T16:21:38.592Z,2.63
2023-01-12T16:24:08.020Z,3.05
2023-01-12T16:26:38.586Z,2.88
2023-01-12T16:29:07.697Z,4.30
2023-01-12T16:31:39.042Z,3.70
2023-01-12T16:34:08.491Z,1.20
2023-01-12T16:36:37.497Z,2.60
2023-01-12T16:39:06.679Z,3.83
2023-01-12T16:41:35.960Z,2.55
2023-01-12T16:44:06.455Z,3.63
2023-01-12T16:46:35.505Z,2.90
2023-01-12T16:49:04.958Z,1.52
2023-01-12T16:51:35.068Z,0.82
2023-01-12T16:54:04.899Z,3.80
2023-01-12T16:56:34.342Z,1.70
2023-01-12T16:59:03.397Z,1.65
2023-01-12T17:01:35.473Z,7.18
2023-01-12T17:04:04.907Z,3.53
2023-01-12T17:06:40.265Z,2.90
2023-01-12T17:09:11.825Z,4.20
2023-01-12T17:11:42.734Z,5.25
2023-01-12T17:14:24.447Z,4.70
2023-01-12T17:16:57.891Z,1.70
2023-01-12T17:19:28.484Z,6.22
2023-01-12T17:21:58.286Z,7.15
2023-01-12T17:24:29.614Z,10.10
2023-01-12T17:26:59.301Z,5.18
2023-01-12T17:29:28.997Z,7.10
2023-01-12T17:32:04.508Z,9.77
2023-01-12T17:34:36.665Z,5.50
2023-01-12T17:37:08.267Z,8.88
2023-01-12T17:39:39.859Z,14.18
2023-01-12T17:42:26.686Z,11.70
2023-01-12T17:44:55.744Z,5.68
2023-01-12T17:47:26.384Z,10.13
2023-01-12T17:49:56.227Z,7.47
2023-01-12T17:52:25.329Z,9.57
2023-01-12T17:54:55.013Z,9.13
2023-01-12T17:57:24.467Z,7.95
2023-01-12T17:59:54.202Z,7.35
2023-01-12T18:02:23.456Z,5.15
2023-01-12T18:04:56.932Z,5.53
2023-01-12T18:07:35.168Z,9.43
2023-01-12T18:10:04.220Z,10.00
2023-01-12T18:12:36.307Z,13.68
2023-01-12T18:17:34.138Z,17.73
2023-01-12T18:20:05.008Z,16.05
2023-01-12T18:22:34.091Z,9.57
2023-01-12T18:25:05.212Z,16.10
2023-01-12T18:27:34.343Z,15.57
2023-01-12T18:30:03.608Z,16.05
2023-01-12T18:32:33.900Z,15.82
2023-01-12T18:35:04.934Z,19.70
2023-01-12T18:37:34.640Z,19.80
2023-01-12T18:40:04.347Z,18.17
2023-01-12T18:42:51.260Z,22.20
2023-01-12T18:45:20.981Z,18.10
2023-01-12T18:48:07.941Z,17.45
2023-01-12T18:50:56.548Z,18.35
2023-01-12T18:53:31.181Z,20.25
2023-01-12T18:56:04.198Z,13.50
2023-01-12T18:58:34.199Z,20.70
2023-01-12T19:01:05.090Z,19.63
2023-01-12T19:03:35.096Z,16.92
2023-01-12T19:06:22.046Z,20.90
2023-01-12T19:09:09.081Z,14.82
2023-01-12T19:11:38.630Z,18.75
2023-01-12T19:14:25.876Z,19.40
2023-01-12T19:17:12.937Z,18.33
2023-01-12T19:19:42.036Z,18.02
2023-01-12T19:22:30.512Z,19.77
2023-01-12T19:25:18.264Z,12.32
2023-01-12T19:28:05.139Z,19.55
2023-01-12T19:30:35.664Z,17.50
2023-01-12T19:33:06.772Z,15.40
2023-01-12T19:35:39.231Z,25.10
2023-01-12T19:38:12.672Z,16.77
2023-01-12T19:40:47.323Z,25.35
2023-01-12T19:43:19.846Z,25.63
2023-01-12T19:46:27.567Z,22.23
2023-01-12T19:49:03.117Z,21.42
2023-01-12T19:51:34.327Z,19.75
2023-01-12T19:54:04.687Z,22.48
2023-01-12T19:56:33.917Z,25.80
2023-01-12T19:59:03.093Z,18.33
2023-01-12T20:01:32.778Z,21.80
2023-01-12T20:04:02.167Z,22.50
2023-01-12T20:06:31.349Z,23.35
2023-01-12T20:09:00.640Z,32.72
2023-01-12T20:11:31.559Z,24.00
2023-01-12T20:14:00.807Z,21.58
2023-01-12T20:16:32.414Z,26.55
2023-01-12T20:19:03.964Z,18.63
2023-01-12T20:21:33.371Z,20.52
2023-01-12T20:24:02.587Z,21.65
2023-01-12T20:26:33.176Z,23.95
2023-01-12T20:29:02.336Z,19.42
2023-01-12T20:31:33.028Z,15.63
2023-01-12T20:34:02.521Z,18.70
2023-01-12T20:36:31.757Z,20.13
2023-01-12T20:39:01.245Z,20.02
2023-01-12T20:41:30.329Z,17.92
2023-01-12T20:44:00.702Z,20.33
2023-01-12T20:46:31.013Z,13.27
2023-01-12T20:49:04.270Z,18.33
2023-01-12T20:51:34.916Z,13.68
2023-01-12T20:54:04.833Z,20.20
2023-01-12T20:56:34.166Z,17.85
2023-01-12T20:59:04.648Z,18.42
2023-01-12T21:01:35.215Z,18.48
2023-01-12T21:04:04.670Z,13.15
2023-01-12T21:06:34.105Z,14.45
2023-01-12T21:09:04.630Z,11.95
2023-01-12T21:11:34.354Z,15.43
2023-01-12T21:14:05.448Z,20.58
2023-01-12T21:16:34.630Z,25.70
2023-01-12T21:19:03.946Z,16.73
2023-01-12T21:21:33.265Z,20.98
2023-01-12T21:24:02.738Z,24.40
2023-01-12T21:26:32.297Z,20.73
2023-01-12T21:29:01.744Z,19.00
2023-01-12T21:31:33.171Z,19.65
2023-01-12T21:34:02.325Z,26.35
2023-01-12T21:36:32.224Z,16.63
2023-01-12T21:39:01.301Z,22.38
2023-01-12T21:41:50.386Z,27.20
2023-01-12T21:44:19.954Z,18.95
2023-01-12T21:46:50.972Z,24.35
2023-01-12T21:49:20.537Z,18.23
2023-01-12T21:51:50.221Z,22.15
2023-01-12T21:54:19.421Z,27.05
2023-01-12T21:56:48.689Z,21.17
2023-01-12T21:59:18.511Z,15.18
2023-01-12T22:01:47.743Z,24.65
2023-01-12T22:04:18.225Z,16.08
2023-01-12T22:06:47.695Z,28.30
2023-01-12T22:09:16.744Z,20.23
2023-01-12T22:11:46.168Z,24.95
2023-01-12T22:14:15.341Z,18.02
2023-01-12T22:16:44.541Z,16.60
2023-01-12T22:19:13.870Z,13.35
2023-01-12T22:21:44.648Z,19.30
2023-01-12T22:24:13.925Z,14.73
2023-01-12T22:26:42.995Z,20.83
2023-01-12T22:29:13.069Z,18.02
2023-01-12T22:31:42.109Z,12.77
2023-01-12T22:34:12.887Z,19.75
2023-01-12T22:36:44.021Z,18.00
2023-01-12T22:39:14.911Z,18.90
2023-01-12T22:41:44.114Z,12.10
2023-01-12T22:44:14.362Z,16.00
2023-01-12T22:46:43.991Z,15.77
2023-01-12T22:49:13.086Z,28.10
2023-01-12T22:51:42.275Z,20.98
2023-01-12T22:54:15.894Z,19.35
2023-01-12T22:56:46.013Z,14.73
2023-01-12T22:59:15.161Z,21.95
2023-01-12T23:01:48.227Z,16.17
2023-01-12T23:04:17.459Z,15.63
2023-01-12T23:06:46.857Z,17.33
2023-01-12T23:09:17.221Z,14.27
2023-01-12T23:11:46.488Z,19.52
2023-01-12T23:14:15.685Z,20.55
2023-01-12T23:16:45.339Z,17.02
2023-01-12T23:19:14.434Z,15.85
2023-01-12T23:21:43.727Z,16.98
2023-01-12T23:24:12.755Z,17.70
2023-01-12T23:26:48.738Z,17.73
2023-01-12T23:29:18.151Z,19.15
2023-01-12T23:31:47.463Z,18.77
2023-01-12T23:34:18.186Z,16.13
2023-01-12T23:36:53.011Z,14.20
2023-01-12T23:39:22.408Z,16.23
2023-01-12T23:41:53.281Z,17.70
2023-01-12T23:44:22.476Z,12.07
2023-01-12T23:46:52.782Z,15.40
2023-01-12T23:49:23.265Z,10.90
2023-01-12T23:51:52.788Z,8.25
2023-01-12T23:54:22.205Z,22.55
2023-01-12T23:56:53.731Z,10.02
2023-01-12T23:59:22.702Z,14.07
