createdAt,value
2018-09-26T00:00:58.398Z,0
2018-09-26T00:01:58.634Z,0
2018-09-26T00:02:58.613Z,0
2018-09-26T00:03:58.614Z,0
2018-09-26T00:04:58.857Z,0
2018-09-26T00:05:58.605Z,0
2018-09-26T00:06:58.833Z,0
2018-09-26T00:07:58.830Z,0
2018-09-26T00:08:58.837Z,0
2018-09-26T00:09:58.842Z,0
2018-09-26T00:10:58.827Z,0
2018-09-26T00:11:58.584Z,0
2018-09-26T00:12:58.303Z,0
2018-09-26T00:13:58.812Z,0
2018-09-26T00:14:58.832Z,0
2018-09-26T00:15:58.548Z,0
2018-09-26T00:16:58.530Z,0
2018-09-26T00:17:58.521Z,0
2018-09-26T00:18:58.013Z,0
2018-09-26T00:19:58.511Z,0
2018-09-26T00:20:58.759Z,0
2018-09-26T00:21:58.531Z,0
2018-09-26T00:22:58.774Z,0
2018-09-26T00:23:58.503Z,0
2018-09-26T00:24:58.756Z,0
2018-09-26T00:25:58.755Z,0
2018-09-26T00:26:58.472Z,0
2018-09-26T00:27:58.221Z,0
2018-09-26T00:28:58.464Z,0
2018-09-26T00:29:58.463Z,0
2018-09-26T00:30:58.468Z,0
2018-09-26T00:31:58.184Z,0
2018-09-26T00:32:58.180Z,0
2018-09-26T00:33:58.708Z,0
2018-09-26T00:34:58.419Z,0
2018-09-26T00:35:59.253Z,0
2018-09-26T00:36:58.176Z,0
2018-09-26T00:37:58.656Z,0
2018-09-26T00:38:58.391Z,0
2018-09-26T00:39:58.629Z,0
2018-09-26T00:40:58.368Z,0
2018-09-26T00:41:58.664Z,0
2018-09-26T00:42:58.111Z,0
2018-09-26T00:43:58.627Z,0
2018-09-26T00:44:58.354Z,0
2018-09-26T00:45:58.347Z,0
2018-09-26T00:46:58.345Z,0
2018-09-26T00:47:58.590Z,0
2018-09-26T00:48:58.332Z,0
2018-09-26T00:49:58.100Z,0
2018-09-26T00:50:58.329Z,0
2018-09-26T00:51:58.297Z,0
2018-09-26T00:52:58.304Z,0
2018-09-26T00:53:58.343Z,0
2018-09-26T00:54:58.294Z,0
2018-09-26T00:55:58.044Z,0
2018-09-26T00:56:58.262Z,0
2018-09-26T00:57:58.511Z,0
2018-09-26T00:58:58.251Z,0
2018-09-26T00:59:58.514Z,0
2018-09-26T01:00:58.493Z,0
2018-09-26T01:01:58.194Z,0
2018-09-26T01:02:58.225Z,0
2018-09-26T01:03:58.001Z,0
2018-09-26T01:04:58.494Z,0
2018-09-26T01:05:58.449Z,0
2018-09-26T01:06:58.202Z,0
2018-09-26T01:07:58.180Z,0
2018-09-26T01:08:58.169Z,0
2018-09-26T01:09:58.168Z,0
2018-09-26T01:10:58.412Z,0
2018-09-26T01:11:58.144Z,0
2018-09-26T01:12:58.155Z,0
2018-09-26T01:13:58.393Z,0
2018-09-26T01:14:58.401Z,0
2018-09-26T01:15:58.196Z,0
2018-09-26T01:16:58.129Z,0
2018-09-26T01:17:58.364Z,0
2018-09-26T01:18:58.365Z,0
2018-09-26T01:19:58.116Z,0
2018-09-26T01:20:58.355Z,0
2018-09-26T01:21:57.846Z,0
2018-09-26T01:22:58.330Z,0
2018-09-26T01:23:58.082Z,0
2018-09-26T01:24:57.807Z,0
2018-09-26T01:25:58.304Z,0
2018-09-26T01:26:57.792Z,0
2018-09-26T01:27:58.313Z,0
2018-09-26T01:28:58.038Z,0
2018-09-26T01:29:58.273Z,0
2018-09-26T01:30:58.272Z,0
2018-09-26T01:31:58.024Z,0
2018-09-26T01:32:58.010Z,0
2018-09-26T01:33:57.744Z,0
2018-09-26T01:34:57.985Z,0
2018-09-26T01:35:57.974Z,0
2018-09-26T01:36:57.965Z,0
2018-09-26T01:37:58.224Z,0
2018-09-26T01:38:58.209Z,0
2018-09-26T01:39:58.200Z,0
2018-09-26T01:40:57.959Z,0
2018-09-26T01:41:57.689Z,0
2018-09-26T01:42:57.928Z,0
2018-09-26T01:43:57.928Z,0
2018-09-26T01:44:57.662Z,0
2018-09-26T01:45:58.166Z,0
2018-09-26T01:46:57.901Z,0
2018-09-26T01:47:57.899Z,0
2018-09-26T01:48:57.893Z,0
2018-09-26T01:49:57.620Z,0
2018-09-26T01:50:58.138Z,0
2018-09-26T01:51:57.615Z,0
2018-09-26T01:52:57.856Z,0
2018-09-26T01:53:57.908Z,0
2018-09-26T01:54:58.115Z,0
2018-09-26T01:55:57.604Z,0
2018-09-26T01:56:58.102Z,0
2018-09-26T01:57:57.826Z,0
2018-09-26T01:58:57.562Z,0
2018-09-26T01:59:58.075Z,0
2018-09-26T02:00:58.076Z,0
2018-09-26T02:01:58.108Z,0
2018-09-26T02:02:57.539Z,0
2018-09-26T02:03:57.529Z,0
2018-09-26T02:04:57.514Z,0
2018-09-26T02:05:57.763Z,0
2018-09-26T02:06:57.768Z,0
2018-09-26T02:07:57.764Z,0
2018-09-26T02:08:57.486Z,0
2018-09-26T02:09:57.732Z,0
2018-09-26T02:10:57.225Z,0
2018-09-26T02:11:57.734Z,0
2018-09-26T02:12:57.732Z,0
2018-09-26T02:13:57.720Z,0
2018-09-26T02:14:57.968Z,0
2018-09-26T02:15:57.942Z,0
2018-09-26T02:16:57.692Z,0
2018-09-26T02:17:57.946Z,0
2018-09-26T02:18:57.669Z,0
2018-09-26T02:19:57.678Z,0
2018-09-26T02:20:57.657Z,0
2018-09-26T02:21:57.650Z,0
2018-09-26T02:22:57.895Z,0
2018-09-26T02:23:57.435Z,0
2018-09-26T02:24:57.894Z,0
2018-09-26T02:25:57.870Z,0
2018-09-26T02:26:57.353Z,0
2018-09-26T02:27:57.592Z,0
2018-09-26T02:28:57.858Z,0
2018-09-26T02:29:57.841Z,0
2018-09-26T02:30:57.847Z,0
2018-09-26T02:31:57.572Z,0
2018-09-26T02:32:57.829Z,0
2018-09-26T02:33:57.560Z,0
2018-09-26T02:34:57.825Z,0
2018-09-26T02:35:57.813Z,0
2018-09-26T02:36:57.282Z,0
2018-09-26T02:37:57.840Z,0
2018-09-26T02:38:57.008Z,0
2018-09-26T02:39:57.782Z,0
2018-09-26T02:40:57.764Z,0
2018-09-26T02:41:57.244Z,0
2018-09-26T02:42:57.744Z,0
2018-09-26T02:43:57.225Z,0
2018-09-26T02:44:57.744Z,0
2018-09-26T02:45:57.721Z,0
2018-09-26T02:46:57.459Z,0
2018-09-26T02:47:57.442Z,0
2018-09-26T02:48:57.716Z,0
2018-09-26T02:49:57.708Z,0
2018-09-26T02:50:57.778Z,0
2018-09-26T02:51:56.910Z,0
2018-09-26T02:52:57.683Z,0
2018-09-26T02:53:57.399Z,0
2018-09-26T02:54:57.143Z,0
2018-09-26T02:55:57.620Z,0
2018-09-26T02:56:56.878Z,0
2018-09-26T02:57:57.642Z,0
2018-09-26T02:58:57.396Z,0
2018-09-26T02:59:57.357Z,0
2018-09-26T03:00:57.352Z,0
2018-09-26T03:01:57.344Z,0
2018-09-26T03:02:57.325Z,0
2018-09-26T03:03:57.088Z,0
2018-09-26T03:04:57.627Z,0
2018-09-26T03:05:57.058Z,0
2018-09-26T03:06:57.050Z,0
2018-09-26T03:07:57.049Z,0
2018-09-26T03:08:57.542Z,0
2018-09-26T03:09:57.314Z,0
2018-09-26T03:10:57.721Z,0
2018-09-26T03:11:57.015Z,0
2018-09-26T03:12:57.544Z,0
2018-09-26T03:13:57.316Z,0
2018-09-26T03:14:56.981Z,0
2018-09-26T03:15:57.241Z,0
2018-09-26T03:16:57.224Z,0
2018-09-26T03:17:57.476Z,0
2018-09-26T03:18:57.497Z,0
2018-09-26T03:19:57.213Z,0
2018-09-26T03:20:57.211Z,0
2018-09-26T03:21:56.943Z,0
2018-09-26T03:22:57.441Z,0
2018-09-26T03:23:56.935Z,0
2018-09-26T03:24:57.164Z,0
2018-09-26T03:25:56.899Z,0
2018-09-26T03:26:56.891Z,0
2018-09-26T03:27:57.182Z,0
2018-09-26T03:28:56.873Z,0
2018-09-26T03:29:57.113Z,0
2018-09-26T03:30:57.401Z,0
2018-09-26T03:31:57.360Z,0
2018-09-26T03:32:57.358Z,0
2018-09-26T03:33:57.747Z,0
2018-09-26T03:34:56.574Z,0
2018-09-26T03:35:57.077Z,0
2018-09-26T03:36:57.351Z,0
2018-09-26T03:37:57.364Z,0
2018-09-26T03:38:57.068Z,0
2018-09-26T03:39:56.783Z,0
2018-09-26T03:40:57.035Z,0
2018-09-26T03:41:57.321Z,0
2018-09-26T03:42:57.009Z,0
2018-09-26T03:43:56.999Z,0
2018-09-26T03:44:57.269Z,0
2018-09-26T03:45:56.988Z,0
2018-09-26T03:46:56.973Z,0
2018-09-26T03:47:56.972Z,0
2018-09-26T03:48:57.236Z,0
2018-09-26T03:49:57.213Z,0
2018-09-26T03:50:56.700Z,0
2018-09-26T03:51:56.932Z,0
2018-09-26T03:52:56.677Z,0
2018-09-26T03:53:56.929Z,0
2018-09-26T03:54:56.682Z,0
2018-09-26T03:55:57.178Z,0
2018-09-26T03:56:56.903Z,0
2018-09-26T03:57:56.902Z,0
2018-09-26T03:58:57.149Z,0
2018-09-26T03:59:56.374Z,0
2018-09-26T04:00:57.130Z,0
2018-09-26T04:01:56.359Z,0
2018-09-26T04:02:57.403Z,0
2018-09-26T04:03:56.846Z,0
2018-09-26T04:04:56.783Z,0
2018-09-26T04:05:57.117Z,0
2018-09-26T04:06:56.837Z,0
2018-09-26T04:07:57.062Z,0
2018-09-26T04:08:56.850Z,0
2018-09-26T04:09:56.564Z,0
2018-09-26T04:10:57.057Z,0
2018-09-26T04:11:56.261Z,0
2018-09-26T04:12:56.774Z,0
2018-09-26T04:13:57.025Z,0
2018-09-26T04:14:56.778Z,0
2018-09-26T04:15:57.155Z,0
2018-09-26T04:16:56.484Z,0
2018-09-26T04:17:56.733Z,0
2018-09-26T04:18:56.992Z,0
2018-09-26T04:19:56.458Z,0
2018-09-26T04:20:56.454Z,0
2018-09-26T04:21:56.459Z,0
2018-09-26T04:22:56.689Z,0
2018-09-26T04:23:56.687Z,0
2018-09-26T04:24:56.417Z,0
2018-09-26T04:25:56.438Z,0
2018-09-26T04:26:58.383Z,0
2018-09-26T04:27:56.697Z,0
2018-09-26T04:28:56.509Z,0
2018-09-26T04:29:56.906Z,0
2018-09-26T04:30:56.975Z,0
2018-09-26T04:31:56.092Z,0
2018-09-26T04:32:57.824Z,0
2018-09-26T04:33:57.125Z,0
2018-09-26T04:34:56.644Z,0
2018-09-26T04:35:56.344Z,0
2018-09-26T04:36:56.629Z,0
2018-09-26T04:37:56.631Z,0
2018-09-26T04:38:57.254Z,0
2018-09-26T04:39:56.541Z,0
2018-09-26T04:40:56.287Z,0
2018-09-26T04:41:56.557Z,4
2018-09-26T04:42:56.278Z,4
2018-09-26T04:43:56.001Z,0
2018-09-26T04:44:56.768Z,0
2018-09-26T04:45:56.759Z,4
2018-09-26T04:46:56.504Z,0
2018-09-26T04:47:56.257Z,4
2018-09-26T04:48:56.464Z,4
2018-09-26T04:49:56.460Z,8
2018-09-26T04:50:56.752Z,8
2018-09-26T04:51:56.702Z,8
2018-09-26T04:52:56.437Z,8
2018-09-26T04:53:56.446Z,12
2018-09-26T04:54:55.904Z,16
2018-09-26T04:55:56.417Z,12
2018-09-26T04:56:56.403Z,20
2018-09-26T04:57:57.118Z,20
2018-09-26T04:58:56.657Z,24
2018-09-26T04:59:56.688Z,32
2018-09-26T05:00:55.898Z,36
2018-09-26T05:01:56.371Z,44
2018-09-26T05:02:56.631Z,52
2018-09-26T05:03:56.374Z,60
2018-09-26T05:04:56.594Z,76
2018-09-26T05:05:56.595Z,80
2018-09-26T05:06:56.063Z,92
2018-09-26T05:07:56.056Z,108
2018-09-26T05:08:55.860Z,120
2018-09-26T05:09:56.299Z,136
2018-09-26T05:10:56.560Z,156
2018-09-26T05:11:56.300Z,172
2018-09-26T05:12:56.291Z,196
2018-09-26T05:13:56.281Z,220
2018-09-26T05:14:56.387Z,244
2018-09-26T05:15:55.992Z,272
2018-09-26T05:16:56.253Z,300
2018-09-26T05:17:55.987Z,332
2018-09-26T05:18:55.974Z,368
2018-09-26T05:19:55.970Z,412
2018-09-26T05:20:55.958Z,452
2018-09-26T05:21:55.935Z,488
2018-09-26T05:22:56.087Z,524
2018-09-26T05:23:55.943Z,564
2018-09-26T05:24:55.920Z,616
2018-09-26T05:25:56.416Z,672
2018-09-26T05:26:56.159Z,716
2018-09-26T05:27:55.885Z,764
2018-09-26T05:28:56.134Z,816
2018-09-26T05:29:56.149Z,864
2018-09-26T05:30:56.417Z,912
2018-09-26T05:31:55.869Z,960
2018-09-26T05:32:55.592Z,1004
2018-09-26T05:33:56.145Z,1048
2018-09-26T05:34:55.835Z,1088
2018-09-26T05:35:55.817Z,1144
2018-09-26T05:36:55.816Z,1176
2018-09-26T05:37:56.317Z,1236
2018-09-26T05:38:55.798Z,1328
2018-09-26T05:39:56.293Z,1408
2018-09-26T05:40:56.076Z,1452
2018-09-26T05:41:56.278Z,1516
2018-09-26T05:42:56.023Z,1580
2018-09-26T05:43:56.293Z,1644
2018-09-26T05:44:56.041Z,1700
2018-09-26T05:45:55.764Z,1768
2018-09-26T05:46:56.247Z,1824
2018-09-26T05:47:55.742Z,1876
2018-09-26T05:48:55.718Z,1920
2018-09-26T05:49:55.969Z,1964
2018-09-26T05:50:55.969Z,2024
2018-09-26T05:51:55.690Z,2076
2018-09-26T05:52:55.949Z,2108
2018-09-26T05:53:56.195Z,2156
2018-09-26T05:54:55.937Z,2196
2018-09-26T05:55:56.190Z,2244
2018-09-26T05:56:56.180Z,2284
2018-09-26T05:57:56.221Z,2328
2018-09-26T05:58:56.705Z,2336
2018-09-26T05:59:56.152Z,2224
2018-09-26T06:00:55.890Z,2116
2018-09-26T06:01:55.621Z,2216
2018-09-26T06:02:55.884Z,2272
2018-09-26T06:03:56.603Z,2348
2018-09-26T06:04:55.850Z,2420
2018-09-26T06:05:55.869Z,2588
2018-09-26T06:06:56.134Z,2712
2018-09-26T06:07:55.866Z,2816
2018-09-26T06:08:55.819Z,2912
2018-09-26T06:09:55.569Z,3048
2018-09-26T06:10:55.600Z,3120
2018-09-26T06:11:56.084Z,3236
2018-09-26T06:12:56.296Z,3224
2018-09-26T06:13:55.528Z,3292
2018-09-26T06:14:56.042Z,3352
2018-09-26T06:15:55.801Z,3408
2018-09-26T06:16:55.503Z,3468
2018-09-26T06:17:55.741Z,3516
2018-09-26T06:18:56.168Z,3564
2018-09-26T06:19:56.065Z,3616
2018-09-26T06:20:55.748Z,3660
2018-09-26T06:21:55.735Z,3696
2018-09-26T06:22:55.459Z,3720
2018-09-26T06:23:55.456Z,3744
2018-09-26T06:24:55.807Z,3780
2018-09-26T06:25:55.960Z,3688
2018-09-26T06:26:55.716Z,3872
2018-09-26T06:27:55.969Z,3932
2018-09-26T06:28:55.935Z,3964
2018-09-26T06:29:55.916Z,4016
2018-09-26T06:30:55.826Z,4076
2018-09-26T06:31:55.908Z,4088
2018-09-26T06:32:55.901Z,4140
2018-09-26T06:33:55.654Z,4176
2018-09-26T06:34:56.086Z,4200
2018-09-26T06:35:55.627Z,4220
2018-09-26T06:36:55.628Z,4228
2018-09-26T06:37:55.627Z,4244
2018-09-26T06:38:55.356Z,4328
2018-09-26T06:39:55.620Z,4324
2018-09-26T06:40:55.604Z,4244
2018-09-26T06:41:55.846Z,4252
2018-09-26T06:42:55.865Z,4308
2018-09-26T06:43:55.590Z,4280
2018-09-26T06:44:55.319Z,4300
2018-09-26T06:45:55.322Z,4260
2018-09-26T06:46:55.576Z,4396
2018-09-26T06:47:55.318Z,4492
2018-09-26T06:48:55.571Z,4528
2018-09-26T06:49:55.560Z,4544
2018-09-26T06:50:55.286Z,4652
2018-09-26T06:51:55.545Z,4868
2018-09-26T06:52:55.816Z,5072
2018-09-26T06:53:55.379Z,5416
2018-09-26T06:54:55.532Z,6124
2018-09-26T06:55:55.254Z,6708
2018-09-26T06:56:55.516Z,6908
2018-09-26T06:57:55.856Z,7132
2018-09-26T06:58:55.487Z,7228
2018-09-26T06:59:55.235Z,7356
2018-09-26T07:00:55.492Z,7336
2018-09-26T07:01:55.488Z,7504
2018-09-26T07:02:55.470Z,7684
2018-09-26T07:03:55.738Z,7924
2018-09-26T07:04:55.467Z,7988
2018-09-26T07:05:55.731Z,7752
2018-09-26T07:06:55.729Z,8240
2018-09-26T07:07:55.724Z,8596
2018-09-26T07:08:55.206Z,8756
2018-09-26T07:09:55.729Z,8852
2018-09-26T07:10:55.720Z,8884
2018-09-26T07:11:55.463Z,8836
2018-09-26T07:12:55.461Z,8428
2018-09-26T07:13:55.445Z,8464
2018-09-26T07:14:55.460Z,8368
2018-09-26T07:15:55.726Z,8508
2018-09-26T07:16:55.464Z,8776
2018-09-26T07:17:55.466Z,8692
2018-09-26T07:18:55.464Z,8864
2018-09-26T07:19:55.738Z,8812
2018-09-26T07:20:55.715Z,9108
2018-09-26T07:21:55.484Z,9292
2018-09-26T07:22:55.739Z,9360
2018-09-26T07:23:55.564Z,9436
2018-09-26T07:24:55.215Z,8816
2018-09-26T07:25:55.213Z,9380
2018-09-26T07:26:55.727Z,9104
2018-09-26T07:27:55.490Z,9460
2018-09-26T07:28:55.483Z,9608
2018-09-26T07:29:55.763Z,9864
2018-09-26T07:30:55.751Z,10008
2018-09-26T07:31:55.494Z,10188
2018-09-26T07:32:55.498Z,9808
2018-09-26T07:33:55.241Z,9800
2018-09-26T07:34:56.839Z,10232
2018-09-26T07:35:55.755Z,10392
2018-09-26T07:36:55.753Z,10220
2018-09-26T07:37:55.749Z,10252
2018-09-26T07:38:55.504Z,10240
2018-09-26T07:39:55.250Z,10496
2018-09-26T07:40:55.499Z,10436
2018-09-26T07:41:55.507Z,10300
2018-09-26T07:42:55.767Z,10248
2018-09-26T07:43:55.517Z,9856
2018-09-26T07:44:55.516Z,9460
2018-09-26T07:45:55.820Z,9784
2018-09-26T07:46:55.256Z,9880
2018-09-26T07:47:55.262Z,9448
2018-09-26T07:48:55.800Z,9200
2018-09-26T07:49:55.823Z,9068
2018-09-26T07:50:55.541Z,9764
2018-09-26T07:51:55.794Z,9636
2018-09-26T07:52:55.649Z,9724
2018-09-26T07:53:55.535Z,10092
2018-09-26T07:54:55.540Z,10184
2018-09-26T07:55:55.797Z,10076
2018-09-26T07:56:55.537Z,9944
2018-09-26T07:57:55.800Z,9948
2018-09-26T07:58:55.846Z,9508
2018-09-26T07:59:55.708Z,8864
2018-09-26T08:00:55.552Z,9096
2018-09-26T08:01:55.576Z,9012
2018-09-26T08:02:55.816Z,8900
2018-09-26T08:03:55.791Z,9300
2018-09-26T08:04:55.292Z,9256
2018-09-26T08:05:55.932Z,9156
2018-09-26T08:06:55.564Z,9852
2018-09-26T08:07:55.035Z,9664
2018-09-26T08:08:55.538Z,10244
2018-09-26T08:09:55.596Z,10316
2018-09-26T08:10:55.596Z,10596
2018-09-26T08:11:56.343Z,10760
2018-09-26T08:12:55.839Z,10812
2018-09-26T08:13:55.321Z,10840
2018-09-26T08:14:55.842Z,10916
2018-09-26T08:15:55.601Z,10932
2018-09-26T08:16:55.344Z,11116
2018-09-26T08:17:55.593Z,10788
2018-09-26T08:18:55.357Z,11020
2018-09-26T08:19:55.851Z,11180
2018-09-26T08:20:55.850Z,11220
2018-09-26T08:21:55.843Z,11484
2018-09-26T08:22:55.605Z,11552
2018-09-26T08:23:56.098Z,11808
2018-09-26T08:24:55.346Z,11652
2018-09-26T08:25:55.847Z,11812
2018-09-26T08:26:55.658Z,11152
2018-09-26T08:27:55.862Z,11008
2018-09-26T08:28:55.628Z,11552
2018-09-26T08:29:55.937Z,12064
2018-09-26T08:30:55.336Z,12240
2018-09-26T08:31:55.847Z,12080
2018-09-26T08:32:55.967Z,12140
2018-09-26T08:33:55.336Z,12168
2018-09-26T08:34:55.651Z,11960
2018-09-26T08:35:55.341Z,11872
2018-09-26T08:36:55.334Z,11404
2018-09-26T08:37:55.588Z,10988
2018-09-26T08:38:55.897Z,10180
2018-09-26T08:39:55.690Z,9688
2018-09-26T08:40:55.595Z,9932
2018-09-26T08:41:55.344Z,10720
2018-09-26T08:42:55.443Z,10504
2018-09-26T08:43:55.739Z,10528
2018-09-26T08:44:55.340Z,10428
2018-09-26T08:45:55.337Z,10124
2018-09-26T08:46:55.849Z,10132
2018-09-26T08:47:55.335Z,9944
2018-09-26T08:48:55.389Z,10476
2018-09-26T08:49:55.853Z,10324
2018-09-26T08:50:55.591Z,10100
2018-09-26T08:51:55.587Z,9788
2018-09-26T08:52:55.591Z,9900
2018-09-26T08:53:55.838Z,9652
2018-09-26T08:54:55.328Z,9024
2018-09-26T08:55:55.334Z,9148
2018-09-26T08:56:55.574Z,9404
2018-09-26T08:57:55.592Z,9376
2018-09-26T08:58:55.061Z,9216
2018-09-26T08:59:56.112Z,9272
2018-09-26T09:00:55.575Z,9304
2018-09-26T09:01:55.566Z,9312
2018-09-26T09:02:55.322Z,9152
2018-09-26T09:03:55.823Z,9140
2018-09-26T09:04:55.578Z,8900
2018-09-26T09:05:55.841Z,8780
2018-09-26T09:06:55.046Z,7924
2018-09-26T09:07:55.826Z,7092
2018-09-26T09:08:55.568Z,6564
2018-09-26T09:09:55.364Z,6812
2018-09-26T09:10:55.566Z,7140
2018-09-26T09:11:55.344Z,7128
2018-09-26T09:12:55.835Z,7204
2018-09-26T09:13:55.305Z,7504
2018-09-26T09:14:56.368Z,7972
2018-09-26T09:15:55.286Z,7704
2018-09-26T09:16:55.329Z,7348
2018-09-26T09:17:55.859Z,7064
2018-09-26T09:18:55.548Z,7076
2018-09-26T09:19:55.800Z,7060
2018-09-26T09:20:55.833Z,7116
2018-09-26T09:21:55.362Z,7184
2018-09-26T09:22:55.290Z,7424
2018-09-26T09:23:55.552Z,7752
2018-09-26T09:24:55.540Z,7764
2018-09-26T09:25:55.541Z,7772
2018-09-26T09:27:30.809Z,7784
2018-09-26T09:27:55.549Z,7784
2018-09-26T09:28:55.293Z,7688
2018-09-26T09:29:55.282Z,7668
2018-09-26T09:30:55.275Z,7572
2018-09-26T09:31:55.515Z,7572
2018-09-26T09:32:55.878Z,7688
2018-09-26T09:33:55.286Z,7708
2018-09-26T09:34:55.521Z,7724
2018-09-26T09:35:55.021Z,7736
2018-09-26T09:36:55.557Z,7724
2018-09-26T09:37:55.266Z,7704
2018-09-26T09:38:55.514Z,7692
2018-09-26T09:39:55.513Z,7668
2018-09-26T09:40:55.504Z,7652
2018-09-26T09:41:55.260Z,7624
2018-09-26T09:42:55.514Z,7572
2018-09-26T09:43:55.564Z,7484
2018-09-26T09:44:55.256Z,7404
2018-09-26T09:45:55.250Z,7384
2018-09-26T09:46:55.564Z,7372
2018-09-26T09:47:55.492Z,7300
2018-09-26T09:48:55.503Z,7268
2018-09-26T09:49:55.507Z,7240
2018-09-26T09:50:55.256Z,7216
2018-09-26T09:51:55.522Z,7176
2018-09-26T09:52:54.985Z,7148
2018-09-26T09:53:55.233Z,7128
2018-09-26T09:54:55.508Z,7112
2018-09-26T09:55:55.510Z,7076
2018-09-26T09:56:55.770Z,7024
2018-09-26T09:57:55.791Z,6884
2018-09-26T09:58:55.536Z,6932
2018-09-26T09:59:55.751Z,6924
2018-09-26T10:00:55.484Z,6832
2018-09-26T10:01:55.489Z,6848
2018-09-26T10:02:56.435Z,6852
2018-09-26T10:03:54.997Z,6876
2018-09-26T10:04:55.221Z,6836
2018-09-26T10:05:57.689Z,6788
2018-09-26T10:06:55.224Z,6836
2018-09-26T10:07:55.754Z,6828
2018-09-26T10:08:55.952Z,6704
2018-09-26T10:09:55.736Z,6780
2018-09-26T10:10:55.221Z,6824
2018-09-26T10:11:55.227Z,6832
2018-09-26T10:12:55.079Z,6828
2018-09-26T10:13:55.492Z,6820
2018-09-26T10:14:55.742Z,6824
2018-09-26T10:15:55.729Z,6808
2018-09-26T10:16:54.950Z,6780
2018-09-26T10:17:55.488Z,6744
2018-09-26T10:18:55.488Z,6760
2018-09-26T10:19:55.472Z,6768
2018-09-26T10:20:55.463Z,6760
2018-09-26T10:21:55.219Z,6760
2018-09-26T10:22:55.725Z,6760
2018-09-26T10:23:55.456Z,6736
2018-09-26T10:24:55.236Z,6672
2018-09-26T10:25:55.459Z,6708
2018-09-26T10:26:55.721Z,6648
2018-09-26T10:27:55.473Z,6628
2018-09-26T10:28:55.200Z,6656
2018-09-26T10:29:55.448Z,6660
2018-09-26T10:30:55.192Z,6584
2018-09-26T10:31:55.710Z,6688
2018-09-26T10:32:55.469Z,6652
2018-09-26T10:33:55.458Z,6668
2018-09-26T10:34:55.281Z,6728
2018-09-26T10:35:55.435Z,6716
2018-09-26T10:36:55.228Z,6708
2018-09-26T10:37:55.448Z,6688
2018-09-26T10:38:54.942Z,6580
2018-09-26T10:39:55.457Z,6524
2018-09-26T10:40:55.415Z,6568
2018-09-26T10:41:55.453Z,6508
2018-09-26T10:42:55.192Z,6492
2018-09-26T10:43:55.441Z,6564
2018-09-26T10:44:55.692Z,6456
2018-09-26T10:45:55.190Z,6356
2018-09-26T10:46:55.197Z,6244
2018-09-26T10:47:55.694Z,6428
2018-09-26T10:48:55.227Z,6492
2018-09-26T10:49:55.196Z,6516
2018-09-26T10:50:55.444Z,6520
2018-09-26T10:51:54.953Z,6528
2018-09-26T10:52:55.191Z,6476
2018-09-26T10:53:55.695Z,6432
2018-09-26T10:54:55.692Z,6448
2018-09-26T10:55:55.703Z,6416
2018-09-26T10:56:55.901Z,6448
2018-09-26T10:57:55.444Z,6484
2018-09-26T10:58:55.456Z,6488
2018-09-26T10:59:55.455Z,6432
2018-09-26T11:00:54.931Z,6448
2018-09-26T11:01:55.576Z,6492
2018-09-26T11:02:55.471Z,6444
2018-09-26T11:03:55.159Z,6420
2018-09-26T11:04:55.462Z,6284
2018-09-26T11:05:55.696Z,6324
2018-09-26T11:06:55.179Z,6320
2018-09-26T11:07:55.196Z,6308
2018-09-26T11:08:55.182Z,6292
2018-09-26T11:09:55.180Z,6272
2018-09-26T11:10:55.431Z,6220
2018-09-26T11:11:55.198Z,6196
2018-09-26T11:12:55.201Z,6168
2018-09-26T11:13:55.445Z,6168
2018-09-26T11:14:55.169Z,6112
2018-09-26T11:15:55.433Z,6248
2018-09-26T11:16:55.446Z,6280
2018-09-26T11:17:55.437Z,6280
2018-09-26T11:18:56.071Z,6196
2018-09-26T11:19:55.184Z,6264
2018-09-26T11:20:55.174Z,6312
2018-09-26T11:21:55.442Z,6320
2018-09-26T11:22:55.441Z,6296
2018-09-26T11:23:55.499Z,6304
2018-09-26T11:24:55.438Z,6324
2018-09-26T11:25:55.683Z,6300
2018-09-26T11:26:55.180Z,6348
2018-09-26T11:27:55.693Z,6356
2018-09-26T11:28:55.446Z,6392
2018-09-26T11:29:55.446Z,6412
2018-09-26T11:30:55.178Z,6416
2018-09-26T11:31:55.621Z,6444
2018-09-26T11:32:55.441Z,6460
2018-09-26T11:33:55.365Z,6440
2018-09-26T11:34:55.432Z,6448
2018-09-26T11:35:55.696Z,6432
2018-09-26T11:36:55.487Z,6428
2018-09-26T11:37:55.778Z,6424
2018-09-26T11:38:54.922Z,6368
2018-09-26T11:39:55.720Z,6312
2018-09-26T11:40:55.702Z,6328
2018-09-26T11:41:55.466Z,6228
2018-09-26T11:42:55.435Z,6220
2018-09-26T11:43:54.974Z,6220
2018-09-26T11:44:55.674Z,6152
2018-09-26T11:45:55.445Z,6156
2018-09-26T11:46:55.693Z,6108
2018-09-26T11:47:55.189Z,6064
2018-09-26T11:48:55.195Z,6016
2018-09-26T11:49:54.933Z,6056
2018-09-26T11:50:55.446Z,6012
2018-09-26T11:51:55.862Z,5948
2018-09-26T11:52:55.437Z,5824
2018-09-26T11:53:55.750Z,5844
2018-09-26T11:54:55.692Z,5824
2018-09-26T11:55:55.738Z,5876
2018-09-26T11:56:55.175Z,5764
2018-09-26T11:57:55.462Z,5724
2018-09-26T11:58:55.694Z,5720
2018-09-26T11:59:55.442Z,5776
2018-09-26T12:00:54.918Z,5760
2018-09-26T12:01:55.438Z,5724
2018-09-26T12:02:55.170Z,5712
2018-09-26T12:03:54.950Z,5736
2018-09-26T12:04:55.461Z,5700
2018-09-26T12:05:58.941Z,5680
2018-09-26T12:06:55.481Z,5664
2018-09-26T12:07:55.711Z,5656
2018-09-26T12:08:55.698Z,5664
2018-09-26T12:09:55.686Z,5644
2018-09-26T12:10:55.189Z,5612
2018-09-26T12:11:55.443Z,5644
2018-09-26T12:12:55.463Z,5608
2018-09-26T12:13:56.019Z,5592
2018-09-26T12:14:55.729Z,5600
2018-09-26T12:15:55.440Z,5636
2018-09-26T12:16:55.725Z,5620
2018-09-26T12:17:55.716Z,5580
2018-09-26T12:18:55.209Z,5596
2018-09-26T12:19:55.441Z,5640
2018-09-26T12:20:55.714Z,5636
2018-09-26T12:21:55.402Z,5632
2018-09-26T12:22:55.438Z,5624
2018-09-26T12:23:55.717Z,5584
2018-09-26T12:24:55.467Z,5568
2018-09-26T12:25:55.722Z,5608
2018-09-26T12:26:55.462Z,5612
2018-09-26T12:27:55.580Z,5592
2018-09-26T12:28:55.455Z,5524
2018-09-26T12:29:55.231Z,5528
2018-09-26T12:30:55.711Z,5496
2018-09-26T12:31:55.459Z,5516
2018-09-26T12:32:55.453Z,5496
2018-09-26T12:33:55.464Z,5588
2018-09-26T12:34:55.656Z,5584
2018-09-26T12:35:54.942Z,5560
2018-09-26T12:36:55.202Z,5584
2018-09-26T12:37:55.719Z,5612
2018-09-26T12:38:55.730Z,5712
2018-09-26T12:39:55.734Z,5756
2018-09-26T12:40:55.201Z,5764
2018-09-26T12:41:55.469Z,5796
2018-09-26T12:42:55.746Z,5836
2018-09-26T12:43:55.470Z,5884
2018-09-26T12:44:55.735Z,5924
2018-09-26T12:45:55.720Z,5952
2018-09-26T12:46:55.738Z,5968
2018-09-26T12:47:55.551Z,5976
2018-09-26T12:48:55.467Z,6040
2018-09-26T12:49:55.466Z,6084
2018-09-26T12:50:55.475Z,6120
2018-09-26T12:51:55.469Z,6148
2018-09-26T12:52:55.472Z,6108
2018-09-26T12:53:55.646Z,6184
2018-09-26T12:54:55.729Z,6256
2018-09-26T12:55:55.753Z,6292
2018-09-26T12:56:55.228Z,6312
2018-09-26T12:57:55.230Z,6344
2018-09-26T12:58:55.498Z,6348
2018-09-26T12:59:55.484Z,6392
2018-09-26T13:00:55.733Z,6432
2018-09-26T13:01:55.771Z,6476
2018-09-26T13:02:55.494Z,6500
2018-09-26T13:03:55.483Z,6528
2018-09-26T13:04:55.490Z,6584
2018-09-26T13:05:55.223Z,6584
2018-09-26T13:06:55.230Z,6588
2018-09-26T13:07:55.504Z,6632
2018-09-26T13:08:55.484Z,6624
2018-09-26T13:09:55.491Z,6648
2018-09-26T13:10:55.234Z,6616
2018-09-26T13:11:55.496Z,6612
2018-09-26T13:12:55.492Z,6700
2018-09-26T13:13:55.752Z,6704
2018-09-26T13:14:55.752Z,6700
2018-09-26T13:15:55.247Z,6724
2018-09-26T13:16:55.501Z,6744
2018-09-26T13:17:55.758Z,6804
2018-09-26T13:18:55.927Z,6812
2018-09-26T13:19:55.312Z,6856
2018-09-26T13:20:55.783Z,6852
2018-09-26T13:21:55.541Z,6920
2018-09-26T13:22:55.269Z,6916
2018-09-26T13:23:55.014Z,6904
2018-09-26T13:24:55.616Z,6940
2018-09-26T13:25:55.520Z,6916
2018-09-26T13:26:55.526Z,6884
2018-09-26T13:27:55.015Z,6836
2018-09-26T13:28:55.532Z,6800
2018-09-26T13:29:55.519Z,6828
2018-09-26T13:30:55.569Z,6856
2018-09-26T13:31:55.274Z,6860
2018-09-26T13:32:55.272Z,6928
2018-09-26T13:33:55.274Z,6940
2018-09-26T13:34:55.535Z,6956
2018-09-26T13:35:55.827Z,6928
2018-09-26T13:36:55.291Z,6908
2018-09-26T13:37:55.791Z,6920
2018-09-26T13:38:55.983Z,6968
2018-09-26T13:39:55.535Z,6960
2018-09-26T13:40:55.806Z,6932
2018-09-26T13:41:55.310Z,6936
2018-09-26T13:42:55.808Z,6944
2018-09-26T13:43:55.292Z,6920
2018-09-26T13:44:55.556Z,6956
2018-09-26T13:45:56.152Z,6964
2018-09-26T13:46:55.515Z,7000
2018-09-26T13:47:55.571Z,6976