createdAt,value
2023-05-12T00:01:14.337Z,10.63
2023-05-12T00:03:42.251Z,9.67
2023-05-12T00:06:10.173Z,9.43
2023-05-12T00:08:39.362Z,9.13
2023-05-12T00:11:07.144Z,9.57
2023-05-12T00:13:34.917Z,9.77
2023-05-12T00:16:03.491Z,9.37
2023-05-12T00:18:31.479Z,9.57
2023-05-12T00:20:59.268Z,8.80
2023-05-12T00:23:27.131Z,9.27
2023-05-12T00:25:56.272Z,8.90
2023-05-12T00:28:24.038Z,8.53
2023-05-12T00:30:51.838Z,8.83
2023-05-12T00:33:19.638Z,8.33
2023-05-12T00:35:47.404Z,8.17
2023-05-12T00:38:15.260Z,7.90
2023-05-12T00:40:43.132Z,8.47
2023-05-12T00:43:12.604Z,8.67
2023-05-12T00:45:40.605Z,7.83
2023-05-12T00:48:08.926Z,7.40
2023-05-12T00:50:36.775Z,7.90
2023-05-12T00:53:05.267Z,7.80
2023-05-12T00:55:33.069Z,7.33
2023-05-12T00:58:01.019Z,7.27
2023-05-12T01:00:30.312Z,7.07
2023-05-12T01:02:58.712Z,6.93
2023-05-12T01:05:29.918Z,6.53
2023-05-12T01:07:57.827Z,6.53
2023-05-12T01:10:25.644Z,6.73
2023-05-12T01:12:53.417Z,5.60
2023-05-12T01:15:21.198Z,6.10
2023-05-12T01:17:54.447Z,6.43
2023-05-12T01:20:24.163Z,6.07
2023-05-12T01:22:52.028Z,5.80
2023-05-12T01:25:20.904Z,5.97
2023-05-12T01:27:50.830Z,6.23
2023-05-12T01:30:20.173Z,6.17
2023-05-12T01:32:48.498Z,5.83
2023-05-12T01:35:16.285Z,5.80
2023-05-12T01:37:44.077Z,5.33
2023-05-12T01:40:12.124Z,5.23
2023-05-12T01:42:40.448Z,4.97
2023-05-12T01:45:11.028Z,4.90
2023-05-12T01:47:38.837Z,4.83
2023-05-12T01:50:07.235Z,4.93
2023-05-12T01:52:34.986Z,4.67
2023-05-12T01:55:02.797Z,5.23
2023-05-12T01:57:30.546Z,4.80
2023-05-12T01:59:58.265Z,4.90
2023-05-12T02:02:27.525Z,3.93
2023-05-12T02:04:55.309Z,4.47
2023-05-12T02:07:23.040Z,4.67
2023-05-12T02:09:50.973Z,4.17
2023-05-12T02:12:18.780Z,4.47
2023-05-12T02:14:46.560Z,5.47
2023-05-12T02:17:14.664Z,4.70
2023-05-12T02:19:43.816Z,3.47
2023-05-12T02:22:18.307Z,4.37
2023-05-12T02:24:46.054Z,5.40
2023-05-12T02:27:13.803Z,4.83
2023-05-12T02:29:42.057Z,5.23
2023-05-12T02:32:09.963Z,5.13
2023-05-12T02:34:37.727Z,4.80
2023-05-12T02:37:07.671Z,5.10
2023-05-12T02:39:35.456Z,5.07
2023-05-12T02:42:03.257Z,4.90
2023-05-12T02:44:31.026Z,5.77
2023-05-12T02:46:58.938Z,5.53
2023-05-12T02:49:26.687Z,5.70
2023-05-12T02:51:55.203Z,5.83
2023-05-12T02:54:24.373Z,5.53
2023-05-12T02:56:52.122Z,5.30
2023-05-12T02:59:19.877Z,5.00
2023-05-12T03:01:47.636Z,5.20
2023-05-12T03:04:15.822Z,5.00
2023-05-12T03:06:43.664Z,4.57
2023-05-12T03:09:11.504Z,4.83
2023-05-12T03:11:40.804Z,4.73
2023-05-12T03:14:08.504Z,4.63
2023-05-12T03:16:36.291Z,5.17
2023-05-12T03:19:05.355Z,4.80
2023-05-12T03:21:33.302Z,5.80
2023-05-12T03:24:00.999Z,5.37
2023-05-12T03:26:28.748Z,5.00
2023-05-12T03:28:57.903Z,4.97
2023-05-12T03:31:26.125Z,9.07
2023-05-12T03:33:53.931Z,4.53
2023-05-12T03:36:21.753Z,4.10
2023-05-12T03:38:49.492Z,5.10
2023-05-12T03:41:18.108Z,4.90
2023-05-12T03:43:45.838Z,7.33
2023-05-12T03:46:15.085Z,6.43
2023-05-12T03:48:42.852Z,8.03
2023-05-12T03:51:10.628Z,9.20
2023-05-12T03:53:40.253Z,8.47
2023-05-12T03:56:08.600Z,9.67
2023-05-12T03:58:36.352Z,10.70
2023-05-12T04:01:04.396Z,11.90
2023-05-12T04:03:33.596Z,12.63
2023-05-12T04:06:01.777Z,14.20
2023-05-12T04:08:30.218Z,12.40
2023-05-12T04:10:58.753Z,20.13
2023-05-12T04:13:27.001Z,14.23
2023-05-12T04:15:56.743Z,18.80
2023-05-12T04:18:24.795Z,13.23
2023-05-12T04:20:54.114Z,12.87
2023-05-12T04:23:22.095Z,12.93
2023-05-12T04:25:49.952Z,17.20
2023-05-12T04:28:17.738Z,14.43
2023-05-12T04:30:45.709Z,13.07
2023-05-12T04:33:13.805Z,12.63
2023-05-12T04:35:41.538Z,10.87
2023-05-12T04:38:10.694Z,12.83
2023-05-12T04:40:38.454Z,13.10
2023-05-12T04:43:06.207Z,12.10
2023-05-12T04:45:33.948Z,13.37
2023-05-12T04:48:01.791Z,12.67
2023-05-12T04:50:29.590Z,12.13
2023-05-12T04:52:57.381Z,12.47
2023-05-12T04:55:26.814Z,5.47
2023-05-12T04:57:54.597Z,5.30
2023-05-12T05:00:22.552Z,4.33
2023-05-12T05:02:50.357Z,5.30
2023-05-12T05:05:18.499Z,5.20
2023-05-12T05:07:46.328Z,6.13
2023-05-12T05:10:14.181Z,6.37
2023-05-12T05:12:43.276Z,6.60
2023-05-12T05:15:12.119Z,9.53
2023-05-12T05:17:40.178Z,10.40
2023-05-12T05:20:11.765Z,10.00
2023-05-12T05:22:40.895Z,11.23
2023-05-12T05:25:10.144Z,12.13
2023-05-12T05:27:38.841Z,13.43
2023-05-12T05:30:09.841Z,13.27
2023-05-12T05:32:40.265Z,13.57
2023-05-12T05:35:08.861Z,13.40
2023-05-12T05:37:36.614Z,14.13
2023-05-12T05:40:05.157Z,12.90
2023-05-12T05:42:32.929Z,13.67
2023-05-12T05:45:00.717Z,13.73
2023-05-12T05:47:31.568Z,14.13
2023-05-12T05:49:59.332Z,12.43
2023-05-12T05:52:27.188Z,14.10
2023-05-12T05:54:54.947Z,13.17
2023-05-12T05:57:22.711Z,12.90
2023-05-12T05:59:50.492Z,13.20
2023-05-12T06:02:18.386Z,12.73
2023-05-12T06:04:47.569Z,12.47
2023-05-12T06:07:15.308Z,12.33
2023-05-12T06:09:43.064Z,11.07
2023-05-12T06:12:10.972Z,11.63
2023-05-12T06:14:38.733Z,10.77
2023-05-12T06:17:06.758Z,10.50
2023-05-12T06:19:35.271Z,11.03
2023-05-12T06:22:04.431Z,11.17
2023-05-12T06:24:32.209Z,10.00
2023-05-12T06:26:59.997Z,10.40
2023-05-12T06:29:27.995Z,10.90
2023-05-12T06:31:55.906Z,11.10
2023-05-12T06:34:23.857Z,10.83
2023-05-12T06:36:53.195Z,10.50
2023-05-12T06:39:24.070Z,10.97
2023-05-12T06:41:52.091Z,9.97
2023-05-12T06:44:20.005Z,10.00
2023-05-12T06:46:47.874Z,9.73
2023-05-12T06:49:15.680Z,9.73
2023-05-12T06:51:43.745Z,9.93
2023-05-12T06:54:11.488Z,8.37
2023-05-12T06:56:40.696Z,8.80
2023-05-12T06:59:08.488Z,8.90
2023-05-12T07:01:36.331Z,9.43
2023-05-12T07:04:04.594Z,8.93
2023-05-12T07:06:34.498Z,15.90
2023-05-12T07:09:02.841Z,8.60
2023-05-12T07:11:30.633Z,7.87
2023-05-12T07:13:59.787Z,8.10
2023-05-12T07:16:27.607Z,8.07
2023-05-12T07:18:55.482Z,7.43
2023-05-12T07:21:23.281Z,7.63
2023-05-12T07:23:51.105Z,8.40
2023-05-12T07:26:19.400Z,8.17
2023-05-12T07:28:47.224Z,8.60
2023-05-12T07:31:17.081Z,7.60
2023-05-12T07:33:45.125Z,8.27
2023-05-12T07:36:12.916Z,7.60
2023-05-12T07:38:41.128Z,6.47
2023-05-12T07:41:09.023Z,7.60
2023-05-12T07:43:36.856Z,8.17
2023-05-12T07:46:04.730Z,8.47
2023-05-12T07:48:39.590Z,7.90
2023-05-12T07:51:08.037Z,7.33
2023-05-12T07:53:35.966Z,6.30
2023-05-12T07:56:03.827Z,5.97
2023-05-12T07:58:31.660Z,5.90
2023-05-12T08:01:00.377Z,5.80
2023-05-12T08:03:28.675Z,6.07
2023-05-12T08:05:57.806Z,5.20
2023-05-12T08:08:25.708Z,5.50
2023-05-12T08:10:53.492Z,4.87
2023-05-12T08:13:21.277Z,5.20
2023-05-12T08:15:50.550Z,4.50
2023-05-12T08:18:18.459Z,4.90
2023-05-12T08:20:46.310Z,4.57
2023-05-12T08:23:16.961Z,5.10
2023-05-12T08:25:45.128Z,4.60
2023-05-12T08:28:13.100Z,5.13
2023-05-12T08:30:40.974Z,4.93
2023-05-12T08:33:08.851Z,4.43
2023-05-12T08:35:36.766Z,4.43
2023-05-12T08:38:04.620Z,4.97
2023-05-12T08:40:39.528Z,4.70
2023-05-12T08:43:09.470Z,5.10
2023-05-12T08:45:38.952Z,4.97
2023-05-12T08:48:08.764Z,4.77
2023-05-12T08:50:37.607Z,4.87
2023-05-12T08:53:05.892Z,4.70
2023-05-12T08:55:36.162Z,5.17
2023-05-12T08:58:05.039Z,4.80
2023-05-12T09:00:34.218Z,4.63
2023-05-12T09:03:02.430Z,4.83
2023-05-12T09:05:31.086Z,5.20
2023-05-12T09:08:01.630Z,4.57
2023-05-12T09:10:34.224Z,4.40
2023-05-12T09:13:10.556Z,5.13
2023-05-12T09:15:40.998Z,4.13
2023-05-12T09:18:08.887Z,5.27
2023-05-12T09:20:36.914Z,4.10
2023-05-12T09:23:17.359Z,4.40
2023-05-12T09:25:47.082Z,4.50
2023-05-12T09:28:16.541Z,4.13
2023-05-12T09:30:44.295Z,4.40
2023-05-12T09:33:13.964Z,4.00
2023-05-12T09:35:42.236Z,4.37
2023-05-12T09:38:11.418Z,4.23
2023-05-12T09:40:39.720Z,4.27
2023-05-12T09:43:08.691Z,4.40
2023-05-12T09:45:39.230Z,4.40
2023-05-12T09:48:11.988Z,3.80
2023-05-12T09:50:48.224Z,3.50
2023-05-12T09:53:17.521Z,3.90
2023-05-12T09:55:45.629Z,3.83
2023-05-12T09:58:16.380Z,4.00
2023-05-12T10:03:18.634Z,3.77
2023-05-12T10:05:50.482Z,4.20
2023-05-12T10:08:22.219Z,3.87
2023-05-12T10:10:52.372Z,3.80
2023-05-12T10:13:20.401Z,3.60
2023-05-12T10:15:49.890Z,3.60
2023-05-12T10:18:18.327Z,3.67
2023-05-12T10:20:47.038Z,3.57
2023-05-12T10:23:16.391Z,3.77
2023-05-12T10:25:44.516Z,3.87
2023-05-12T10:28:12.855Z,4.00
2023-05-12T10:30:41.672Z,3.73
2023-05-12T10:33:11.696Z,3.93
2023-05-12T10:35:40.745Z,3.57
2023-05-12T10:38:09.225Z,3.57
2023-05-12T10:40:37.082Z,3.97
2023-05-12T10:43:04.974Z,4.13
2023-05-12T10:45:37.351Z,4.50
2023-05-12T10:48:10.188Z,5.53
2023-05-12T10:50:38.298Z,5.50
2023-05-12T10:53:06.423Z,9.97
2023-05-12T10:55:36.082Z,5.57
2023-05-12T10:58:10.581Z,5.13
2023-05-12T11:00:46.817Z,3.53
2023-05-12T11:03:19.489Z,3.87
2023-05-12T11:05:49.009Z,4.63
2023-05-12T11:08:18.029Z,3.80
2023-05-12T11:10:47.076Z,3.87
2023-05-12T11:13:15.099Z,3.90
2023-05-12T11:15:45.018Z,4.70
2023-05-12T11:18:13.551Z,4.83
2023-05-12T11:20:43.638Z,4.40
2023-05-12T11:23:11.458Z,11.33
2023-05-12T11:25:40.213Z,8.63
2023-05-12T11:28:12.304Z,4.70
2023-05-12T11:30:50.717Z,4.73
2023-05-12T11:33:22.156Z,4.17
2023-05-12T11:35:51.671Z,4.53
2023-05-12T11:38:24.368Z,4.97
2023-05-12T11:40:52.165Z,4.83
2023-05-12T11:43:21.911Z,4.63
2023-05-12T11:45:49.740Z,4.57
2023-05-12T11:48:17.710Z,4.27
2023-05-12T11:50:47.586Z,4.33
2023-05-12T11:53:18.851Z,6.00
2023-05-12T11:55:51.563Z,6.13
2023-05-12T11:58:21.759Z,5.37
2023-05-12T12:00:50.016Z,4.40
2023-05-12T12:03:17.877Z,4.47
2023-05-12T12:05:47.555Z,5.00
2023-05-12T12:08:17.330Z,4.67
2023-05-12T12:10:45.797Z,3.87
2023-05-12T12:13:13.840Z,4.77
2023-05-12T12:15:41.703Z,5.53
2023-05-12T12:18:10.259Z,5.40
2023-05-12T12:20:38.218Z,5.43
2023-05-12T12:23:06.097Z,5.63
2023-05-12T12:25:35.268Z,6.57
2023-05-12T12:28:03.069Z,6.73
2023-05-12T12:30:30.874Z,6.87
2023-05-12T12:32:58.711Z,7.10
2023-05-12T12:35:26.790Z,7.13
2023-05-12T12:37:55.466Z,7.07
2023-05-12T12:40:23.312Z,7.17
2023-05-12T12:42:52.464Z,6.70
2023-05-12T12:45:20.751Z,7.10
2023-05-12T12:47:52.116Z,6.37
2023-05-12T12:50:21.462Z,6.60
2023-05-12T12:52:49.257Z,6.53
2023-05-12T12:55:17.098Z,7.20
2023-05-12T12:57:44.910Z,6.50
2023-05-12T13:00:15.231Z,7.10
2023-05-12T13:02:43.117Z,4.90
2023-05-12T13:05:11.162Z,4.70
2023-05-12T13:07:38.990Z,4.43
2023-05-12T13:10:07.627Z,4.07
2023-05-12T13:12:35.807Z,3.57
2023-05-12T13:15:03.669Z,3.37
2023-05-12T13:17:32.882Z,2.87
2023-05-12T13:20:00.676Z,2.80
2023-05-12T13:22:29.227Z,3.00
2023-05-12T13:24:57.260Z,2.90
2023-05-12T13:27:25.053Z,2.83
2023-05-12T13:29:52.853Z,3.07
2023-05-12T13:32:20.838Z,2.90
2023-05-12T13:34:50.089Z,3.00
2023-05-12T13:37:17.848Z,3.37
2023-05-12T13:39:45.629Z,3.13
2023-05-12T13:42:13.404Z,3.10
2023-05-12T13:44:41.304Z,2.80
2023-05-12T13:47:09.090Z,3.10
2023-05-12T13:49:37.356Z,2.73
2023-05-12T13:52:07.315Z,2.87
2023-05-12T13:54:35.250Z,2.77
2023-05-12T13:57:03.959Z,2.47
2023-05-12T13:59:31.916Z,2.97
2023-05-12T14:02:00.400Z,3.10
2023-05-12T14:04:28.350Z,2.60
2023-05-12T14:06:56.265Z,3.00
2023-05-12T14:09:26.132Z,3.17
2023-05-12T14:11:54.475Z,3.20
2023-05-12T14:14:22.228Z,2.53
2023-05-12T14:16:50.223Z,2.93
2023-05-12T14:19:18.260Z,3.63
2023-05-12T14:21:46.111Z,3.87
2023-05-12T14:24:13.927Z,3.10
2023-05-12T14:26:43.114Z,3.40
2023-05-12T14:29:11.076Z,3.60
2023-05-12T14:31:38.924Z,4.70
2023-05-12T14:34:09.106Z,2.97
2023-05-12T14:36:36.982Z,3.13
2023-05-12T14:39:05.572Z,3.30
2023-05-12T14:41:33.352Z,3.30
2023-05-12T14:44:02.550Z,3.77
2023-05-12T14:46:30.530Z,3.80
2023-05-12T14:48:58.265Z,3.30
2023-05-12T14:51:26.058Z,3.37
2023-05-12T14:53:54.254Z,3.10
2023-05-12T14:56:22.032Z,3.13
2023-05-12T14:58:49.987Z,3.50
2023-05-12T15:01:19.190Z,3.30
2023-05-12T15:03:47.622Z,3.43
2023-05-12T15:06:16.559Z,2.83
2023-05-12T15:08:44.443Z,2.90
2023-05-12T15:11:12.234Z,3.33
2023-05-12T15:13:39.988Z,3.33
2023-05-12T15:16:08.270Z,3.17
2023-05-12T15:18:37.537Z,3.20
2023-05-12T15:21:05.357Z,3.23
2023-05-12T15:23:33.220Z,3.07
2023-05-12T15:26:10.583Z,2.70
2023-05-12T15:28:43.780Z,3.17
2023-05-12T15:31:11.677Z,2.70
2023-05-12T15:33:41.354Z,2.80
2023-05-12T15:36:11.436Z,2.80
2023-05-12T15:38:39.600Z,2.73
2023-05-12T15:41:07.392Z,2.80
2023-05-12T15:43:38.351Z,2.87
2023-05-12T15:46:06.339Z,3.00
2023-05-12T15:48:34.131Z,3.23
2023-05-12T15:51:05.162Z,2.70
2023-05-12T15:53:32.994Z,3.33
2023-05-12T15:56:01.817Z,3.43
2023-05-12T15:58:29.781Z,3.97
2023-05-12T16:00:57.859Z,2.83
2023-05-12T16:03:25.816Z,3.00
2023-05-12T16:05:53.744Z,3.00
2023-05-12T16:08:24.059Z,3.37
2023-05-12T16:10:51.915Z,3.03
2023-05-12T16:13:19.780Z,3.40
2023-05-12T16:15:47.620Z,3.30
2023-05-12T16:18:15.505Z,3.30
2023-05-12T16:20:44.574Z,2.50
2023-05-12T16:23:12.444Z,3.23
2023-05-12T16:25:42.075Z,2.90
2023-05-12T16:28:09.906Z,3.30
2023-05-12T16:30:37.833Z,3.10
2023-05-12T16:33:07.182Z,3.13
2023-05-12T16:35:35.273Z,2.63
2023-05-12T16:38:03.253Z,2.87
2023-05-12T16:40:31.424Z,2.50
2023-05-12T16:43:00.656Z,2.87
2023-05-12T16:45:28.508Z,4.30
2023-05-12T16:47:56.655Z,3.40
2023-05-12T16:50:24.476Z,3.00
2023-05-12T16:52:53.742Z,2.90
2023-05-12T16:55:21.864Z,4.17
2023-05-12T16:57:49.956Z,4.37
2023-05-12T17:00:19.802Z,4.57
2023-05-12T17:02:47.674Z,3.90
2023-05-12T17:05:15.777Z,3.77
2023-05-12T17:07:43.564Z,3.80
2023-05-12T17:10:11.825Z,3.77
2023-05-12T17:12:39.572Z,4.10
2023-05-12T17:15:09.620Z,4.70
2023-05-12T17:17:38.823Z,3.73
2023-05-12T17:20:07.642Z,4.83
2023-05-12T17:22:41.283Z,4.20
2023-05-12T17:25:09.770Z,3.37
2023-05-12T17:27:37.542Z,2.80
2023-05-12T17:30:06.394Z,3.00
2023-05-12T17:32:34.214Z,2.43
2023-05-12T17:35:03.601Z,2.50
2023-05-12T17:37:31.463Z,3.10
2023-05-12T17:39:59.561Z,2.93
2023-05-12T17:42:29.937Z,2.60
2023-05-12T17:44:57.957Z,2.80
2023-05-12T17:47:26.089Z,2.93
2023-05-12T17:49:54.363Z,3.30
2023-05-12T17:52:23.519Z,3.07
2023-05-12T17:54:55.306Z,2.60
2023-05-12T17:57:23.137Z,2.77
2023-05-12T17:59:51.278Z,2.87
2023-05-12T18:02:19.235Z,3.17
2023-05-12T18:04:47.152Z,3.60
2023-05-12T18:07:14.971Z,3.80
2023-05-12T18:09:44.099Z,3.60
2023-05-12T18:12:11.883Z,6.20
2023-05-12T18:14:39.653Z,4.97
2023-05-12T18:17:07.480Z,4.27
2023-05-12T18:19:35.402Z,5.00
2023-05-12T18:22:03.188Z,4.40
2023-05-12T18:24:30.967Z,3.60
2023-05-12T18:27:00.138Z,4.27
2023-05-12T18:29:28.025Z,3.53
2023-05-12T18:31:56.414Z,3.50
2023-05-12T18:34:24.433Z,3.20
2023-05-12T18:36:52.186Z,2.97
2023-05-12T18:39:19.972Z,2.80
2023-05-12T18:41:47.798Z,2.70
2023-05-12T18:44:17.305Z,3.40
2023-05-12T18:46:45.196Z,3.17
2023-05-12T18:49:13.017Z,3.30
2023-05-12T18:51:40.792Z,3.20
2023-05-12T18:54:08.561Z,2.90
2023-05-12T18:56:36.923Z,2.87
2023-05-12T18:59:04.771Z,2.63
2023-05-12T19:01:34.371Z,2.50
2023-05-12T19:04:02.413Z,2.50
2023-05-12T19:06:30.807Z,2.40
2023-05-12T19:08:58.587Z,2.70
2023-05-12T19:11:26.389Z,2.80
2023-05-12T19:13:54.252Z,2.80
2023-05-12T19:16:23.741Z,2.70
2023-05-12T19:18:53.012Z,2.67
2023-05-12T19:21:20.861Z,3.10
2023-05-12T19:23:48.694Z,2.90
2023-05-12T19:26:16.512Z,3.00
2023-05-12T19:28:44.384Z,3.20
2023-05-12T19:31:12.298Z,2.80
2023-05-12T19:33:40.173Z,3.17
2023-05-12T19:36:09.740Z,12.07
2023-05-12T19:38:37.796Z,15.80
2023-05-12T19:41:05.601Z,131.03
2023-05-12T19:43:33.356Z,102.60
2023-05-12T19:46:01.342Z,100.50
2023-05-12T19:48:29.116Z,52.13
2023-05-12T19:50:56.916Z,30.33
2023-05-12T19:53:26.795Z,33.70
2023-05-12T19:55:55.227Z,27.73
2023-05-12T19:58:23.023Z,20.77
2023-05-12T20:00:50.910Z,27.90
2023-05-12T20:03:19.021Z,25.07
2023-05-12T20:05:48.519Z,29.90
2023-05-12T20:08:16.551Z,15.27
2023-05-12T20:10:46.165Z,16.17
2023-05-12T20:13:13.977Z,9.03
2023-05-12T20:15:42.513Z,6.07
2023-05-12T20:18:11.209Z,8.10
2023-05-12T20:20:39.020Z,7.03
2023-05-12T20:23:06.807Z,6.37
2023-05-12T20:25:36.134Z,4.57
2023-05-12T20:28:05.644Z,3.67
2023-05-12T20:30:34.435Z,3.60
2023-05-12T20:33:02.379Z,3.37
2023-05-12T20:35:30.460Z,3.30
2023-05-12T20:37:58.263Z,2.93
2023-05-12T20:40:26.140Z,2.93
2023-05-12T20:42:54.021Z,2.90
2023-05-12T20:45:23.452Z,3.10
2023-05-12T20:47:51.460Z,2.83
2023-05-12T20:50:19.704Z,3.00
2023-05-12T20:52:47.526Z,3.00
2023-05-12T20:55:15.355Z,2.60
2023-05-12T20:57:43.171Z,2.80
2023-05-12T21:00:12.085Z,2.80
2023-05-12T21:02:41.341Z,3.00
2023-05-12T21:05:10.248Z,2.90
2023-05-12T21:07:38.069Z,3.20
2023-05-12T21:10:06.580Z,2.87
2023-05-12T21:12:34.380Z,3.20
2023-05-12T21:15:02.197Z,3.20
2023-05-12T21:17:30.039Z,2.83
2023-05-12T21:19:59.223Z,3.13
2023-05-12T21:22:27.761Z,3.00
2023-05-12T21:24:55.577Z,3.20
2023-05-12T21:27:23.378Z,24.47
2023-05-12T21:29:51.184Z,25.93
2023-05-12T21:32:18.999Z,7.27
2023-05-12T21:34:46.790Z,4.43
2023-05-12T21:37:15.915Z,3.77
2023-05-12T21:39:43.679Z,3.50
2023-05-12T21:42:11.446Z,3.20
2023-05-12T21:44:39.190Z,3.80
2023-05-12T21:47:07.685Z,3.43
2023-05-12T21:49:35.483Z,5.20
2023-05-12T21:52:03.298Z,3.63
2023-05-12T21:54:34.387Z,3.27
2023-05-12T21:57:02.864Z,3.40
2023-05-12T21:59:30.797Z,3.77
2023-05-12T22:01:59.120Z,3.30
2023-05-12T22:04:27.065Z,3.90
2023-05-12T22:06:54.885Z,3.77
2023-05-12T22:09:22.785Z,3.77
2023-05-12T22:11:52.706Z,3.57
2023-05-12T22:14:20.868Z,4.13
2023-05-12T22:16:48.716Z,3.73
2023-05-12T22:19:17.440Z,3.80
2023-05-12T22:21:45.694Z,3.53
2023-05-12T22:24:13.536Z,3.53
2023-05-12T22:26:41.397Z,3.40
2023-05-12T22:29:10.568Z,3.97
2023-05-12T22:31:38.315Z,3.30
2023-05-12T22:34:06.142Z,3.47
2023-05-12T22:36:33.951Z,3.40
2023-05-12T22:39:01.768Z,3.80
2023-05-12T22:41:30.127Z,3.67
2023-05-12T22:43:58.010Z,3.63
2023-05-12T22:46:27.337Z,3.80
2023-05-12T22:48:55.315Z,4.20
2023-05-12T22:51:23.079Z,3.60
2023-05-12T22:53:51.010Z,3.60
2023-05-12T22:56:19.408Z,3.73
2023-05-12T22:58:47.510Z,3.97
2023-05-12T23:01:15.388Z,3.80
2023-05-12T23:03:44.741Z,3.60
2023-05-12T23:06:13.025Z,3.57
2023-05-12T23:08:40.874Z,4.03
2023-05-12T23:11:09.581Z,3.60
2023-05-12T23:13:37.615Z,3.90
2023-05-12T23:16:06.518Z,3.80
2023-05-12T23:18:34.447Z,3.50
2023-05-12T23:21:03.646Z,3.60
2023-05-12T23:23:32.990Z,3.70
2023-05-12T23:26:00.946Z,3.87
2023-05-12T23:28:28.757Z,3.60
2023-05-12T23:30:56.861Z,3.70
2023-05-12T23:33:24.884Z,3.80
2023-05-12T23:35:52.781Z,3.70
2023-05-12T23:38:22.202Z,3.43
2023-05-12T23:40:49.969Z,4.00
2023-05-12T23:43:17.918Z,3.60
2023-05-12T23:45:46.614Z,3.30
2023-05-12T23:48:14.384Z,3.50
2023-05-12T23:50:42.221Z,3.17
2023-05-12T23:53:10.415Z,3.80
2023-05-12T23:55:40.111Z,3.50
2023-05-12T23:58:10.649Z,3.23
