createdAt,value
2023-03-12T05:02:12.237Z,3.23
2023-03-12T05:04:43.916Z,3.20
2023-03-12T05:07:15.604Z,3.27
2023-03-12T05:09:47.284Z,3.20
2023-03-12T05:12:18.948Z,3.20
2023-03-12T05:14:50.687Z,3.50
2023-03-12T05:17:23.699Z,3.77
2023-03-12T05:19:55.343Z,3.53
2023-03-12T05:22:27.006Z,3.20
2023-03-12T05:24:58.651Z,3.30
2023-03-12T05:27:31.944Z,3.50
2023-03-12T05:30:04.410Z,3.10
2023-03-12T05:32:37.662Z,3.30
2023-03-12T05:35:09.822Z,3.83
2023-03-12T05:37:41.499Z,3.40
2023-03-12T05:40:13.640Z,3.53
2023-03-12T05:42:45.317Z,3.50
2023-03-12T05:45:17.085Z,3.23
2023-03-12T05:47:50.127Z,3.63
2023-03-12T05:50:21.769Z,3.57
2023-03-12T05:52:53.471Z,3.77
2023-03-12T05:55:25.121Z,3.50
2023-03-12T05:57:56.793Z,3.90
2023-03-12T06:00:28.592Z,3.70
2023-03-12T06:03:01.683Z,3.87
2023-03-12T06:05:33.639Z,3.60
2023-03-12T06:08:05.619Z,4.00
2023-03-12T06:10:37.900Z,3.70
2023-03-12T06:13:09.574Z,3.23
2023-03-12T06:15:41.471Z,3.40
2023-03-12T06:18:14.504Z,3.70
2023-03-12T06:20:46.147Z,3.10
2023-03-12T06:23:20.333Z,3.33
2023-03-12T06:25:53.096Z,3.53
2023-03-12T06:28:24.760Z,3.77
2023-03-12T06:30:56.410Z,3.60
2023-03-12T06:33:29.476Z,3.83
2023-03-12T06:36:02.260Z,3.80
2023-03-12T06:38:34.451Z,3.87
2023-03-12T06:41:07.028Z,3.93
2023-03-12T06:43:38.943Z,3.60
2023-03-12T06:46:12.467Z,3.40
2023-03-12T06:48:45.491Z,3.67
2023-03-12T06:51:17.382Z,3.33
2023-03-12T06:53:49.042Z,3.60
2023-03-12T06:56:20.735Z,3.67
2023-03-12T06:58:52.397Z,3.23
2023-03-12T07:01:24.054Z,3.72
2023-03-12T07:03:57.044Z,3.47
2023-03-12T07:06:28.705Z,3.97
2023-03-12T07:09:00.339Z,4.20
2023-03-12T07:11:32.035Z,3.40
2023-03-12T07:14:03.679Z,3.40
2023-03-12T07:16:35.898Z,3.17
2023-03-12T07:19:08.928Z,3.80
2023-03-12T07:21:40.606Z,3.63
2023-03-12T07:24:12.276Z,3.57
2023-03-12T07:26:43.938Z,4.00
2023-03-12T07:29:15.577Z,3.23
2023-03-12T07:31:47.309Z,2.70
2023-03-12T07:34:20.394Z,3.40
2023-03-12T07:36:52.304Z,3.40
2023-03-12T07:39:23.996Z,3.53
2023-03-12T07:41:55.675Z,3.40
2023-03-12T07:44:27.335Z,3.53
2023-03-12T07:47:02.975Z,3.00
2023-03-12T07:49:42.887Z,3.30
2023-03-12T07:52:14.581Z,3.57
2023-03-12T07:54:46.667Z,3.40
2023-03-12T07:57:18.422Z,2.97
2023-03-12T07:59:50.262Z,3.20
2023-03-12T08:02:22.193Z,3.50
2023-03-12T08:04:55.347Z,3.50
2023-03-12T08:07:27.079Z,3.50
2023-03-12T08:09:58.845Z,3.57
2023-03-12T08:12:30.588Z,3.47
2023-03-12T08:15:02.322Z,5.33
2023-03-12T08:17:34.027Z,3.73
2023-03-12T08:20:08.690Z,3.40
2023-03-12T08:22:40.506Z,3.83
2023-03-12T08:25:12.222Z,3.80
2023-03-12T08:27:43.881Z,3.80
2023-03-12T08:30:15.856Z,3.23
2023-03-12T08:32:47.640Z,3.53
2023-03-12T08:35:20.688Z,4.10
2023-03-12T08:37:52.356Z,3.73
2023-03-12T08:40:25.041Z,4.10
2023-03-12T08:42:56.715Z,4.00
2023-03-12T08:45:28.496Z,4.10
2023-03-12T08:48:00.248Z,3.90
2023-03-12T08:50:33.265Z,4.03
2023-03-12T08:53:04.940Z,4.03
2023-03-12T08:55:36.594Z,4.20
2023-03-12T08:58:08.280Z,3.93
2023-03-12T09:00:39.954Z,4.37
2023-03-12T09:03:11.655Z,4.50
2023-03-12T09:05:44.795Z,5.10
2023-03-12T09:08:16.671Z,4.83
2023-03-12T09:10:48.627Z,7.93
2023-03-12T09:13:20.296Z,6.20
2023-03-12T09:15:51.960Z,5.80
2023-03-12T09:18:23.627Z,5.00
2023-03-12T09:20:56.693Z,5.13
2023-03-12T09:23:28.469Z,4.67
2023-03-12T09:26:00.188Z,5.30
2023-03-12T09:28:31.869Z,6.00
2023-03-12T09:31:03.963Z,6.43
2023-03-12T09:33:35.654Z,5.60
2023-03-12T09:36:09.497Z,5.87
2023-03-12T09:38:41.367Z,5.50
2023-03-12T09:41:17.221Z,6.23
2023-03-12T09:43:54.057Z,6.33
2023-03-12T09:46:28.723Z,6.27
2023-03-12T09:49:02.047Z,6.37
2023-03-12T09:51:36.253Z,6.63
2023-03-12T09:54:13.255Z,6.20
2023-03-12T09:56:44.932Z,6.73
2023-03-12T09:59:16.933Z,6.30
2023-03-12T10:01:50.464Z,6.47
2023-03-12T10:04:31.484Z,6.03
2023-03-12T10:07:06.219Z,6.83
2023-03-12T10:09:46.153Z,6.03
2023-03-12T10:12:20.087Z,6.77
2023-03-12T10:14:56.791Z,6.47
2023-03-12T10:17:37.243Z,6.27
2023-03-12T10:20:30.220Z,6.73
2023-03-12T10:23:05.289Z,6.40
2023-03-12T10:25:39.088Z,7.97
2023-03-12T10:28:15.702Z,7.40
2023-03-12T10:30:50.111Z,7.67
2023-03-12T10:33:21.838Z,7.43
2023-03-12T10:35:53.911Z,7.20
2023-03-12T10:38:28.972Z,6.87
2023-03-12T10:41:00.606Z,6.60
2023-03-12T10:43:32.430Z,7.53
2023-03-12T10:46:07.439Z,13.57
2023-03-12T10:48:39.153Z,8.60
2023-03-12T10:51:11.748Z,7.60
2023-03-12T10:53:45.148Z,7.30
2023-03-12T10:56:17.680Z,7.43
2023-03-12T10:58:50.195Z,7.50
2023-03-12T11:01:23.072Z,7.40
2023-03-12T11:04:08.435Z,7.43
2023-03-12T11:06:40.094Z,8.17
2023-03-12T11:09:19.920Z,7.60
2023-03-12T11:11:51.980Z,8.03
2023-03-12T11:14:24.388Z,8.10
2023-03-12T11:16:56.669Z,7.70
2023-03-12T11:19:29.593Z,8.10
2023-03-12T11:22:02.117Z,9.07
2023-03-12T11:24:35.514Z,8.93
2023-03-12T11:27:08.345Z,8.93
2023-03-12T11:29:42.859Z,8.87
2023-03-12T11:32:16.392Z,12.07
2023-03-12T11:34:48.076Z,11.13
2023-03-12T11:37:25.465Z,10.33
2023-03-12T11:40:13.636Z,10.80
2023-03-12T11:43:01.388Z,10.13
2023-03-12T11:45:37.544Z,9.53
2023-03-12T11:48:13.873Z,9.47
2023-03-12T11:50:48.117Z,8.97
2023-03-12T11:53:23.851Z,8.60
2023-03-12T11:56:01.732Z,8.07
2023-03-12T11:58:38.955Z,7.57
2023-03-12T12:01:11.606Z,7.67
2023-03-12T12:03:50.652Z,7.90
2023-03-12T12:06:23.710Z,7.27
2023-03-12T12:08:58.441Z,7.57
2023-03-12T12:11:34.322Z,7.40
2023-03-12T12:14:09.316Z,6.50
2023-03-12T12:16:51.214Z,6.20
2023-03-12T12:19:28.114Z,5.97
2023-03-12T12:22:08.420Z,6.77
2023-03-12T12:24:51.923Z,6.00
2023-03-12T12:27:25.787Z,6.23
2023-03-12T12:30:09.911Z,6.97
2023-03-12T12:32:56.990Z,6.17
2023-03-12T12:35:29.650Z,5.70
2023-03-12T12:38:03.424Z,5.97
2023-03-12T12:40:35.801Z,5.70
2023-03-12T12:43:19.557Z,5.47
2023-03-12T12:45:52.377Z,4.80
2023-03-12T12:48:26.412Z,4.40
2023-03-12T12:50:58.055Z,4.67
2023-03-12T12:53:32.526Z,4.27
2023-03-12T12:56:08.855Z,4.10
2023-03-12T12:58:52.897Z,4.57
2023-03-12T13:01:27.290Z,4.30
2023-03-12T13:04:01.992Z,4.43
2023-03-12T13:06:56.968Z,4.20
2023-03-12T13:09:37.078Z,4.40
2023-03-12T13:12:18.556Z,4.17
2023-03-12T13:14:51.704Z,4.50
2023-03-12T13:17:28.169Z,4.28
2023-03-12T13:20:11.454Z,4.70
2023-03-12T13:23:06.248Z,4.65
2023-03-12T13:25:47.384Z,4.23
2023-03-12T13:29:11.380Z,3.70
2023-03-12T13:31:45.119Z,4.33
2023-03-12T13:34:51.330Z,4.72
2023-03-12T13:37:45.093Z,4.30
2023-03-12T13:40:36.936Z,3.77
2023-03-12T13:43:12.766Z,4.47
2023-03-12T13:45:55.921Z,4.20
2023-03-12T13:48:28.975Z,4.72
2023-03-12T13:51:02.458Z,4.80
2023-03-12T13:53:35.339Z,4.77
2023-03-12T13:56:08.305Z,4.80
2023-03-12T13:58:41.387Z,4.00
2023-03-12T14:01:14.514Z,4.13
2023-03-12T14:03:48.241Z,4.87
2023-03-12T14:06:20.613Z,4.77
2023-03-12T14:09:01.355Z,4.73
2023-03-12T14:11:38.970Z,4.20
2023-03-12T14:14:28.540Z,4.83
2023-03-12T14:17:00.464Z,4.50
2023-03-12T14:19:34.529Z,5.10
2023-03-12T14:22:06.640Z,5.13
2023-03-12T14:24:39.345Z,4.25
2023-03-12T14:27:13.881Z,5.37
2023-03-12T14:29:46.694Z,3.88
2023-03-12T14:32:19.836Z,4.22
2023-03-12T14:34:54.572Z,4.25
2023-03-12T14:37:29.503Z,4.03
2023-03-12T14:40:01.904Z,4.07
2023-03-12T14:42:34.295Z,4.03
2023-03-12T14:45:11.627Z,3.67
2023-03-12T14:47:43.842Z,4.80
2023-03-12T14:50:21.333Z,4.65
2023-03-12T14:52:53.127Z,4.27
2023-03-12T14:55:25.445Z,3.88
2023-03-12T14:58:03.982Z,3.88
2023-03-12T15:00:35.630Z,5.50
2023-03-12T15:03:07.291Z,5.00
2023-03-12T15:05:44.136Z,4.47
2023-03-12T15:08:15.789Z,4.47
2023-03-12T15:10:48.239Z,4.60
2023-03-12T15:13:20.029Z,4.55
2023-03-12T15:15:52.720Z,5.20
2023-03-12T15:18:26.038Z,4.43
2023-03-12T15:20:59.390Z,4.22
2023-03-12T15:23:32.283Z,5.10
2023-03-12T15:26:13.852Z,5.60
2023-03-12T15:28:54.860Z,4.67
2023-03-12T15:31:26.791Z,4.93
2023-03-12T15:34:02.294Z,4.67
2023-03-12T15:36:35.449Z,5.75
2023-03-12T15:39:15.194Z,5.60
2023-03-12T15:41:47.351Z,5.50
2023-03-12T15:44:20.339Z,5.53
2023-03-12T15:46:52.695Z,6.07
2023-03-12T15:49:35.396Z,5.13
2023-03-12T15:52:25.974Z,5.40
2023-03-12T15:55:02.565Z,4.97
2023-03-12T15:57:34.498Z,4.67
2023-03-12T16:00:24.359Z,5.47
2023-03-12T16:02:57.325Z,5.33
2023-03-12T16:05:30.301Z,4.27
2023-03-12T16:08:10.623Z,5.60
2023-03-12T16:10:42.304Z,5.03
2023-03-12T16:13:14.992Z,4.50
2023-03-12T16:15:47.944Z,5.07
2023-03-12T16:18:20.483Z,4.70
2023-03-12T16:20:52.791Z,4.63
2023-03-12T16:23:25.800Z,5.00
2023-03-12T16:25:57.436Z,5.13
2023-03-12T16:28:29.108Z,4.67
2023-03-12T16:31:00.796Z,6.17
2023-03-12T16:33:32.516Z,4.80
2023-03-12T16:36:06.356Z,4.53
2023-03-12T16:38:39.387Z,4.70
2023-03-12T16:41:12.236Z,5.57
2023-03-12T16:43:45.328Z,5.47
2023-03-12T16:46:17.831Z,5.33
2023-03-12T16:48:51.055Z,5.30
2023-03-12T16:51:22.718Z,5.13
2023-03-12T16:54:07.370Z,5.23
2023-03-12T16:56:42.112Z,5.33
2023-03-12T16:59:23.377Z,5.10
2023-03-12T17:01:55.489Z,5.23
2023-03-12T17:04:27.266Z,5.57
2023-03-12T17:06:58.994Z,5.27
2023-03-12T17:09:32.002Z,4.93
2023-03-12T17:12:04.210Z,4.67
2023-03-12T17:14:35.868Z,5.10
2023-03-12T17:17:08.503Z,6.53
2023-03-12T17:19:40.156Z,4.57
2023-03-12T17:22:11.820Z,5.30
2023-03-12T17:24:44.808Z,4.97
2023-03-12T17:27:16.474Z,5.37
2023-03-12T17:29:48.123Z,5.63
2023-03-12T17:32:19.810Z,5.53
2023-03-12T17:34:55.025Z,6.67
2023-03-12T17:37:26.691Z,6.10
2023-03-12T17:39:59.747Z,6.33
2023-03-12T17:42:31.439Z,6.27
2023-03-12T17:45:03.403Z,7.63
2023-03-12T17:47:35.257Z,7.37
2023-03-12T17:50:07.618Z,7.27
2023-03-12T17:52:39.276Z,7.30
2023-03-12T17:55:12.346Z,7.90
2023-03-12T17:57:44.018Z,6.83
2023-03-12T18:00:16.647Z,7.33
2023-03-12T18:02:48.294Z,6.93
2023-03-12T18:05:19.925Z,6.03
2023-03-12T18:07:51.618Z,4.97
2023-03-12T18:10:24.615Z,7.70
2023-03-12T18:12:56.271Z,6.40
2023-03-12T18:15:27.921Z,5.97
2023-03-12T18:17:59.570Z,5.10
2023-03-12T18:20:38.610Z,6.00
2023-03-12T18:23:11.097Z,7.30
2023-03-12T18:25:44.081Z,7.03
2023-03-12T18:28:15.767Z,6.00
2023-03-12T18:30:47.491Z,7.53
2023-03-12T18:33:19.135Z,6.20
2023-03-12T18:35:53.158Z,8.70
2023-03-12T18:38:25.927Z,5.73
2023-03-12T18:41:04.830Z,6.30
2023-03-12T18:43:36.569Z,7.53
2023-03-12T18:46:08.442Z,8.27
2023-03-12T18:48:42.278Z,7.03
2023-03-12T18:51:15.350Z,6.43
2023-03-12T18:53:47.151Z,7.03
2023-03-12T18:56:20.145Z,6.80
2023-03-12T18:58:51.853Z,6.27
2023-03-12T19:01:23.549Z,6.67
2023-03-12T19:03:55.306Z,6.27
2023-03-12T19:06:28.362Z,5.80
2023-03-12T19:09:01.294Z,5.77
2023-03-12T19:11:34.312Z,6.07
2023-03-12T19:14:05.955Z,5.60
2023-03-12T19:16:37.680Z,5.97
2023-03-12T19:19:09.379Z,6.03
2023-03-12T19:21:41.065Z,5.50
2023-03-12T19:24:12.706Z,5.77
2023-03-12T19:26:45.701Z,5.63
2023-03-12T19:29:17.374Z,5.67
2023-03-12T19:31:49.116Z,5.00
2023-03-12T19:34:20.766Z,5.40
2023-03-12T19:36:52.471Z,5.40
2023-03-12T19:39:24.125Z,5.23
2023-03-12T19:41:57.136Z,5.30
2023-03-12T19:44:28.775Z,5.00
2023-03-12T19:47:00.433Z,4.90
2023-03-12T19:49:32.140Z,4.93
2023-03-12T19:52:03.874Z,4.90
2023-03-12T19:54:35.522Z,5.57
2023-03-12T19:57:08.523Z,5.73
2023-03-12T19:59:40.197Z,5.67
2023-03-12T20:02:12.140Z,6.50
2023-03-12T20:04:43.817Z,5.23
2023-03-12T20:07:15.507Z,4.83
2023-03-12T20:09:47.158Z,5.70
2023-03-12T20:12:20.194Z,5.37
2023-03-12T20:14:51.892Z,4.93
2023-03-12T20:17:23.568Z,5.17
2023-03-12T20:19:55.217Z,5.00
2023-03-12T20:22:26.870Z,5.57
2023-03-12T20:24:58.557Z,5.43
2023-03-12T20:27:31.619Z,5.97
2023-03-12T20:30:03.711Z,5.40
2023-03-12T20:32:35.442Z,5.30
2023-03-12T20:35:07.663Z,5.47
2023-03-12T20:37:39.337Z,5.27
2023-03-12T20:40:12.307Z,5.67
2023-03-12T20:42:45.319Z,5.57
2023-03-12T20:45:17.029Z,4.97
2023-03-12T20:47:48.836Z,4.80
2023-03-12T20:50:20.488Z,5.57
2023-03-12T20:52:52.168Z,5.40
2023-03-12T20:55:23.820Z,5.30
2023-03-12T20:57:56.879Z,5.30
2023-03-12T21:00:28.522Z,6.03
2023-03-12T21:03:00.204Z,5.13
2023-03-12T21:05:31.854Z,6.17
2023-03-12T21:08:03.890Z,5.87
2023-03-12T21:10:35.848Z,5.03
2023-03-12T21:13:08.869Z,5.20
2023-03-12T21:15:40.498Z,6.43
2023-03-12T21:18:12.184Z,5.23
2023-03-12T21:20:43.994Z,5.53
2023-03-12T21:23:15.669Z,5.60
2023-03-12T21:25:47.336Z,5.97
2023-03-12T21:28:20.341Z,5.60
2023-03-12T21:30:52.029Z,5.37
2023-03-12T21:33:23.705Z,5.00
2023-03-12T21:35:55.379Z,4.30
2023-03-12T21:38:27.073Z,5.43
2023-03-12T21:41:03.876Z,5.97
2023-03-12T21:43:36.982Z,4.57
2023-03-12T21:46:09.388Z,5.87
2023-03-12T21:48:42.842Z,5.43
2023-03-12T21:51:15.370Z,5.23
2023-03-12T21:53:47.019Z,4.87
2023-03-12T21:56:18.659Z,5.00
2023-03-12T21:58:51.669Z,5.73
2023-03-12T22:01:23.568Z,5.53
2023-03-12T22:03:55.373Z,5.30
2023-03-12T22:06:27.053Z,4.43
2023-03-12T22:08:58.714Z,5.10
2023-03-12T22:11:30.371Z,5.17
2023-03-12T22:14:03.367Z,5.50
2023-03-12T22:16:35.024Z,4.90
2023-03-12T22:19:06.669Z,5.03
2023-03-12T22:21:38.354Z,5.07
2023-03-12T22:24:10.177Z,4.90
2023-03-12T22:26:41.851Z,5.10
2023-03-12T22:29:14.958Z,5.10
2023-03-12T22:31:46.646Z,4.80
2023-03-12T22:34:18.284Z,5.00
2023-03-12T22:36:49.948Z,4.70
2023-03-12T22:39:21.690Z,4.17
2023-03-12T22:41:53.382Z,5.03
2023-03-12T22:44:26.416Z,5.13
2023-03-12T22:46:58.160Z,4.80
2023-03-12T22:49:29.840Z,5.10
2023-03-12T22:52:01.493Z,4.80
2023-03-12T22:54:33.598Z,5.00
2023-03-12T22:57:05.341Z,4.60
2023-03-12T22:59:38.335Z,4.67
