createdAt,value
2023-05-05T00:04:12.058Z,1.27
2023-05-05T00:09:36.853Z,1.20
2023-05-05T00:14:59.422Z,1.23
2023-05-05T00:20:26.577Z,1.22
2023-05-05T00:25:49.821Z,1.27
2023-05-05T00:31:25.656Z,1.35
2023-05-05T00:36:49.628Z,1.30
2023-05-05T00:42:15.165Z,1.26
2023-05-05T00:47:39.758Z,1.38
2023-05-05T00:53:03.834Z,1.49
2023-05-05T00:58:27.405Z,1.34
2023-05-05T01:03:45.650Z,1.67
2023-05-05T01:09:09.532Z,1.44
2023-05-05T01:14:31.359Z,1.28
2023-05-05T01:20:13.884Z,1.60
2023-05-05T01:25:39.083Z,0.94
2023-05-05T01:31:50.165Z,1.84
2023-05-05T01:37:08.896Z,1.20
2023-05-05T01:42:28.483Z,1.32
2023-05-05T01:47:49.669Z,1.21
2023-05-05T01:53:12.634Z,1.48
2023-05-05T01:58:34.486Z,1.38
2023-05-05T02:03:58.789Z,1.13
2023-05-05T02:09:21.443Z,1.55
2023-05-05T02:14:43.818Z,1.33
2023-05-05T02:20:08.639Z,1.56
2023-05-05T02:25:32.501Z,1.57
2023-05-05T02:30:56.045Z,1.39
2023-05-05T02:36:14.849Z,1.50
2023-05-05T02:41:38.550Z,1.42
2023-05-05T02:46:58.836Z,1.41
2023-05-05T02:52:19.158Z,1.39
2023-05-05T02:57:37.474Z,1.43
2023-05-05T03:02:57.771Z,1.48
2023-05-05T03:08:18.353Z,1.63
2023-05-05T03:13:44.557Z,1.87
2023-05-05T03:19:06.978Z,1.85
2023-05-05T03:24:31.192Z,1.82
2023-05-05T03:30:19.641Z,1.97
2023-05-05T03:35:42.008Z,1.54
2023-05-05T03:41:02.908Z,1.72
2023-05-05T03:46:26.671Z,1.71
2023-05-05T03:51:51.458Z,1.87
2023-05-05T03:57:16.099Z,1.67
2023-05-05T04:02:55.782Z,2.04
2023-05-05T04:08:18.192Z,1.82
2023-05-05T04:13:42.658Z,1.54
2023-05-05T04:19:07.149Z,1.85
2023-05-05T04:24:50.458Z,1.74
2023-05-05T04:30:14.062Z,1.55
2023-05-05T04:35:38.719Z,1.70
2023-05-05T04:41:03.618Z,1.41
2023-05-05T04:46:29.148Z,1.88
2023-05-05T04:51:54.584Z,1.74
2023-05-05T04:57:17.420Z,1.96
2023-05-05T05:02:41.475Z,1.68
2023-05-05T05:08:07.052Z,1.84
2023-05-05T05:13:29.910Z,2.02
2023-05-05T05:18:54.912Z,1.92
2023-05-05T05:24:17.453Z,1.65
2023-05-05T05:29:39.994Z,1.97
2023-05-05T05:35:03.871Z,2.21
2023-05-05T05:40:25.742Z,1.74
2023-05-05T05:45:44.029Z,2.05
2023-05-05T05:51:07.611Z,2.15
2023-05-05T05:56:30.434Z,2.06
2023-05-05T06:01:55.566Z,2.04
2023-05-05T06:07:21.413Z,2.19
2023-05-05T06:12:43.337Z,2.03
2023-05-05T06:18:08.183Z,1.95
2023-05-05T06:23:54.419Z,2.43
2023-05-05T06:29:18.175Z,2.07
2023-05-05T06:34:41.965Z,2.15
2023-05-05T06:40:26.122Z,2.67
2023-05-05T06:45:48.736Z,2.07
2023-05-05T06:51:13.494Z,2.33
2023-05-05T06:56:34.928Z,2.17
2023-05-05T07:01:56.599Z,2.11
2023-05-05T07:07:15.896Z,2.12
2023-05-05T07:12:53.791Z,2.23
2023-05-05T07:18:17.066Z,2.41
2023-05-05T07:23:40.805Z,2.38
2023-05-05T07:29:04.395Z,2.16
2023-05-05T07:34:29.143Z,2.17
2023-05-05T07:39:54.159Z,2.16
2023-05-05T07:45:16.247Z,1.95
2023-05-05T07:50:38.036Z,2.03
2023-05-05T07:56:01.990Z,2.22
2023-05-05T08:01:25.670Z,2.03
2023-05-05T08:06:49.601Z,2.59
2023-05-05T08:12:12.755Z,2.16
2023-05-05T08:17:37.228Z,2.10
2023-05-05T08:23:05.245Z,2.02
2023-05-05T08:28:46.184Z,2.57
2023-05-05T08:34:08.876Z,1.89
2023-05-05T08:39:27.696Z,1.70
2023-05-05T08:44:52.928Z,1.64
2023-05-05T08:50:16.665Z,1.72
2023-05-05T08:55:37.823Z,1.95
2023-05-05T09:01:04.435Z,1.83
2023-05-05T09:06:29.208Z,1.67
2023-05-05T09:11:51.230Z,1.38
2023-05-05T09:17:16.437Z,1.28
2023-05-05T09:22:42.099Z,1.18
2023-05-05T09:28:06.445Z,1.07
2023-05-05T09:33:31.054Z,1.26
2023-05-05T09:38:53.781Z,1.05
2023-05-05T09:45:09.584Z,1.11
2023-05-05T09:50:40.147Z,0.83
2023-05-05T09:56:01.226Z,0.62
2023-05-05T10:01:22.747Z,0.68
2023-05-05T10:06:43.015Z,0.70
2023-05-05T10:12:05.422Z,0.64
2023-05-05T10:17:27.533Z,0.52
2023-05-05T10:22:50.604Z,0.55
2023-05-05T10:28:18.096Z,0.44
2023-05-05T10:33:45.785Z,0.49
2023-05-05T10:39:11.115Z,0.55
2023-05-05T10:44:33.085Z,0.64
2023-05-05T10:50:11.385Z,0.51
2023-05-05T10:55:35.627Z,0.49
2023-05-05T11:00:59.583Z,0.44
2023-05-05T11:06:23.129Z,0.54
2023-05-05T11:11:47.029Z,0.70
2023-05-05T11:17:22.780Z,0.54
2023-05-05T11:23:02.596Z,0.54
2023-05-05T11:28:39.580Z,0.60
2023-05-05T11:34:15.759Z,0.53
2023-05-05T11:39:46.537Z,0.47
2023-05-05T11:45:11.850Z,0.97
2023-05-05T11:50:39.328Z,0.52
2023-05-05T11:55:59.805Z,0.69
2023-05-05T12:01:55.172Z,0.73
2023-05-05T12:07:16.940Z,0.54
2023-05-05T12:13:03.025Z,0.89
2023-05-05T12:18:32.479Z,0.91
2023-05-05T12:23:56.612Z,0.58
2023-05-05T12:29:18.966Z,0.50
2023-05-05T12:34:39.986Z,0.55
2023-05-05T12:40:04.405Z,0.69
2023-05-05T12:45:45.139Z,1.35
2023-05-05T12:51:14.518Z,0.67
2023-05-05T12:56:35.469Z,0.53
2023-05-05T13:01:54.351Z,0.64
2023-05-05T13:07:12.466Z,0.60
2023-05-05T13:12:33.439Z,0.51
2023-05-05T13:17:54.012Z,0.59
2023-05-05T13:23:19.850Z,0.72
2023-05-05T13:29:03.204Z,0.60
2023-05-05T13:34:25.451Z,0.53
2023-05-05T13:39:49.897Z,0.54
2023-05-05T13:45:13.259Z,0.46
2023-05-05T13:50:38.465Z,0.62
2023-05-05T13:56:02.915Z,0.67
2023-05-05T14:01:25.443Z,0.53
2023-05-05T14:06:46.999Z,0.65
2023-05-05T14:12:12.261Z,0.47
2023-05-05T14:17:37.131Z,0.76
2023-05-05T14:23:02.257Z,0.67
2023-05-05T14:28:20.336Z,0.77
2023-05-05T14:33:39.617Z,0.66
2023-05-05T14:39:01.782Z,0.49
2023-05-05T14:44:26.679Z,0.65
2023-05-05T14:49:50.373Z,0.71
2023-05-05T14:55:15.249Z,0.54
2023-05-05T15:00:40.395Z,0.63
2023-05-05T15:06:05.403Z,0.34
2023-05-05T15:11:27.765Z,1.47
2023-05-05T15:16:51.399Z,0.73
2023-05-05T15:23:17.905Z,0.83
2023-05-05T15:28:40.359Z,0.70
2023-05-05T15:34:00.665Z,1.38
2023-05-05T15:39:24.518Z,0.60
2023-05-05T15:44:46.166Z,0.40
2023-05-05T15:50:10.843Z,0.35
2023-05-05T15:55:35.510Z,0.32
2023-05-05T16:00:56.458Z,0.30
2023-05-05T16:06:16.512Z,0.50
2023-05-05T16:11:38.628Z,0.61
2023-05-05T16:17:04.881Z,0.86
2023-05-05T16:22:29.939Z,0.81
2023-05-05T16:27:52.105Z,0.66
2023-05-05T16:33:15.716Z,0.71
2023-05-05T16:38:40.472Z,0.43
2023-05-05T16:44:02.775Z,0.50
2023-05-05T16:49:26.363Z,0.33
2023-05-05T16:54:50.405Z,0.45
2023-05-05T17:00:15.869Z,0.71
2023-05-05T17:05:41.546Z,0.56
2023-05-05T17:11:10.984Z,0.55
2023-05-05T17:16:34.470Z,0.51
2023-05-05T17:21:53.554Z,0.54
2023-05-05T17:28:03.238Z,0.64
2023-05-05T17:33:23.149Z,0.62
2023-05-05T17:38:47.955Z,0.63
2023-05-05T17:44:06.678Z,0.69
2023-05-05T17:49:26.234Z,0.66
2023-05-05T17:54:49.810Z,0.60
2023-05-05T18:00:12.326Z,0.56
2023-05-05T18:05:35.743Z,0.41
2023-05-05T18:10:59.540Z,0.54
2023-05-05T18:16:48.080Z,0.76
2023-05-05T18:22:11.352Z,0.64
2023-05-05T18:27:32.847Z,1.08
2023-05-05T18:32:53.412Z,0.72
2023-05-05T18:38:13.877Z,0.64
2023-05-05T18:43:39.303Z,0.87
2023-05-05T18:49:05.166Z,0.70
2023-05-05T18:54:26.808Z,0.81
2023-05-05T19:00:05.947Z,0.71
2023-05-05T19:05:29.696Z,0.59
2023-05-05T19:10:54.014Z,0.82
2023-05-05T19:16:19.016Z,0.86
2023-05-05T19:21:43.438Z,0.94
2023-05-05T19:27:09.013Z,0.57
2023-05-05T19:32:28.407Z,0.84
2023-05-05T19:37:50.899Z,0.76
2023-05-05T19:43:10.874Z,0.89
2023-05-05T19:48:34.733Z,0.65
2023-05-05T19:53:56.708Z,0.77
2023-05-05T19:59:19.462Z,0.86
2023-05-05T20:04:43.670Z,0.93
2023-05-05T20:10:09.546Z,0.83
2023-05-05T20:15:33.228Z,0.97
2023-05-05T20:20:53.494Z,0.90
2023-05-05T20:26:17.504Z,1.27
2023-05-05T20:31:42.379Z,1.09
2023-05-05T20:37:06.795Z,1.09
2023-05-05T20:42:30.973Z,1.19
2023-05-05T20:47:56.050Z,1.22
2023-05-05T20:53:20.927Z,1.29
2023-05-05T20:58:46.092Z,1.02
2023-05-05T21:04:07.909Z,1.20
2023-05-05T21:09:31.095Z,1.27
2023-05-05T21:14:56.113Z,1.14
2023-05-05T21:20:17.711Z,0.92
2023-05-05T21:25:36.696Z,1.03
2023-05-05T21:31:19.754Z,0.95
2023-05-05T21:36:22.410Z,1.08
2023-05-05T21:41:43.750Z,1.42
2023-05-05T21:47:02.422Z,1.27
2023-05-05T21:52:27.106Z,1.35
2023-05-05T21:57:50.750Z,1.46
2023-05-05T22:03:12.659Z,1.43
2023-05-05T22:09:17.163Z,1.58
2023-05-05T22:14:39.019Z,1.72
2023-05-05T22:20:04.193Z,1.69
2023-05-05T22:25:31.319Z,1.52
2023-05-05T22:30:53.808Z,1.74
2023-05-05T22:36:18.962Z,1.60
2023-05-05T22:41:42.597Z,1.50
2023-05-05T22:47:06.103Z,1.77
2023-05-05T22:52:24.023Z,1.67
2023-05-05T22:57:46.794Z,1.93
2023-05-05T23:03:29.324Z,1.94
2023-05-05T23:08:51.891Z,1.60
2023-05-05T23:14:09.712Z,1.92
2023-05-05T23:19:33.603Z,1.95
2023-05-05T23:24:56.639Z,1.93
2023-05-05T23:30:21.744Z,1.82
2023-05-05T23:35:49.719Z,2.03
2023-05-05T23:41:10.567Z,1.68
2023-05-05T23:46:46.098Z,1.87
2023-05-05T23:52:05.070Z,1.44
2023-05-05T23:57:28.873Z,1.65
