createdAt,value
2018-07-26T00:00:37.316Z,0
2018-07-26T00:01:37.598Z,0
2018-07-26T00:02:37.626Z,0
2018-07-26T00:03:37.911Z,0
2018-07-26T00:04:37.685Z,0
2018-07-26T00:05:37.716Z,0
2018-07-26T00:06:37.740Z,0
2018-07-26T00:07:37.765Z,0
2018-07-26T00:08:37.797Z,0
2018-07-26T00:09:37.823Z,0
2018-07-26T00:10:38.118Z,0
2018-07-26T00:11:37.884Z,0
2018-07-26T00:12:37.651Z,0
2018-07-26T00:13:38.198Z,0
2018-07-26T00:14:38.233Z,0
2018-07-26T00:15:38.262Z,0
2018-07-26T00:16:38.040Z,0
2018-07-26T00:17:38.066Z,0
2018-07-26T00:18:38.352Z,0
2018-07-26T00:19:38.110Z,0
2018-07-26T00:20:38.400Z,0
2018-07-26T00:21:38.334Z,0
2018-07-26T00:22:38.209Z,0
2018-07-26T00:23:37.964Z,0
2018-07-26T00:24:37.993Z,0
2018-07-26T00:25:38.548Z,0
2018-07-26T00:26:38.315Z,0
2018-07-26T00:27:38.267Z,0
2018-07-26T00:28:38.375Z,0
2018-07-26T00:29:38.397Z,0
2018-07-26T00:30:38.692Z,0
2018-07-26T00:31:38.452Z,0
2018-07-26T00:32:38.483Z,0
2018-07-26T00:33:38.785Z,0
2018-07-26T00:34:38.594Z,0
2018-07-26T00:35:38.602Z,0
2018-07-26T00:36:38.598Z,0
2018-07-26T00:37:38.366Z,0
2018-07-26T00:38:38.911Z,0
2018-07-26T00:39:38.680Z,0
2018-07-26T00:40:38.711Z,0
2018-07-26T00:41:38.735Z,0
2018-07-26T00:42:38.762Z,0
2018-07-26T00:43:39.066Z,0
2018-07-26T00:44:39.085Z,0
2018-07-26T00:45:38.851Z,0
2018-07-26T00:46:39.142Z,0
2018-07-26T00:47:39.161Z,0
2018-07-26T00:48:39.315Z,0
2018-07-26T00:49:38.702Z,0
2018-07-26T00:50:38.472Z,0
2018-07-26T00:51:39.279Z,0
2018-07-26T00:52:39.307Z,0
2018-07-26T00:53:39.352Z,0
2018-07-26T00:54:38.836Z,0
2018-07-26T00:55:39.384Z,0
2018-07-26T00:56:39.431Z,0
2018-07-26T00:57:39.442Z,0
2018-07-26T00:58:39.497Z,0
2018-07-26T00:59:39.237Z,0
2018-07-26T01:00:39.530Z,0
2018-07-26T01:01:39.306Z,0
2018-07-26T01:02:39.593Z,0
2018-07-26T01:03:39.098Z,0
2018-07-26T01:04:39.642Z,0
2018-07-26T01:05:39.674Z,0
2018-07-26T01:06:38.916Z,0
2018-07-26T01:07:39.724Z,0
2018-07-26T01:08:39.495Z,0
2018-07-26T01:09:39.701Z,0
2018-07-26T01:10:39.548Z,0
2018-07-26T01:11:38.797Z,0
2018-07-26T01:12:39.866Z,0
2018-07-26T01:13:39.890Z,0
2018-07-26T01:14:39.926Z,0
2018-07-26T01:15:39.696Z,0
2018-07-26T01:16:39.978Z,0
2018-07-26T01:17:39.488Z,0
2018-07-26T01:18:39.772Z,0
2018-07-26T01:19:40.113Z,0
2018-07-26T01:20:39.838Z,0
2018-07-26T01:21:39.600Z,0
2018-07-26T01:22:39.362Z,0
2018-07-26T01:23:39.910Z,0
2018-07-26T01:24:39.948Z,0
2018-07-26T01:25:40.230Z,0
2018-07-26T01:26:39.989Z,0
2018-07-26T01:27:40.017Z,0
2018-07-26T01:28:40.313Z,0
2018-07-26T01:29:40.343Z,0
2018-07-26T01:30:39.852Z,0
2018-07-26T01:31:40.138Z,0
2018-07-26T01:32:40.164Z,0
2018-07-26T01:33:40.462Z,0
2018-07-26T01:34:40.478Z,0
2018-07-26T01:35:40.499Z,0
2018-07-26T01:36:40.276Z,0
2018-07-26T01:37:40.297Z,0
2018-07-26T01:38:39.804Z,0
2018-07-26T01:39:40.614Z,0
2018-07-26T01:40:40.382Z,0
2018-07-26T01:41:40.404Z,0
2018-07-26T01:42:40.177Z,0
2018-07-26T01:43:40.722Z,0
2018-07-26T01:44:40.224Z,0
2018-07-26T01:45:40.776Z,0
2018-07-26T01:46:40.294Z,0
2018-07-26T01:47:40.308Z,0
2018-07-26T01:48:40.855Z,0
2018-07-26T01:49:40.679Z,0
2018-07-26T01:50:40.921Z,0
2018-07-26T01:51:40.685Z,0
2018-07-26T01:52:40.445Z,0
2018-07-26T01:53:40.475Z,0
2018-07-26T01:54:41.024Z,0
2018-07-26T01:55:40.829Z,0
2018-07-26T01:56:41.080Z,0
2018-07-26T01:57:40.887Z,0
2018-07-26T01:58:40.864Z,0
2018-07-26T01:59:40.634Z,0
2018-07-26T02:00:40.668Z,0
2018-07-26T02:01:40.850Z,0
2018-07-26T02:02:40.978Z,0
2018-07-26T02:03:40.749Z,0
2018-07-26T02:04:40.514Z,0
2018-07-26T02:05:41.327Z,0
2018-07-26T02:06:41.103Z,0
2018-07-26T02:07:41.121Z,0
2018-07-26T02:08:40.895Z,0
2018-07-26T02:09:41.451Z,0
2018-07-26T02:10:41.283Z,0
2018-07-26T02:11:41.482Z,0
2018-07-26T02:12:40.989Z,0
2018-07-26T02:13:41.554Z,0
2018-07-26T02:14:41.047Z,0
2018-07-26T02:15:41.352Z,0
2018-07-26T02:16:41.373Z,0
2018-07-26T02:17:41.403Z,0
2018-07-26T02:18:41.426Z,0
2018-07-26T02:19:41.737Z,0
2018-07-26T02:20:41.473Z,0
2018-07-26T02:21:41.494Z,0
2018-07-26T02:22:41.263Z,0
2018-07-26T02:23:41.550Z,0
2018-07-26T02:24:41.310Z,0
2018-07-26T02:25:41.604Z,0
2018-07-26T02:26:41.103Z,0
2018-07-26T02:27:41.404Z,0
2018-07-26T02:28:41.422Z,0
2018-07-26T02:29:41.980Z,0
2018-07-26T02:30:41.477Z,0
2018-07-26T02:31:41.763Z,0
2018-07-26T02:32:42.053Z,0
2018-07-26T02:33:41.579Z,0
2018-07-26T02:34:41.582Z,0
2018-07-26T02:35:42.139Z,0
2018-07-26T02:36:41.975Z,0
2018-07-26T02:37:41.932Z,0
2018-07-26T02:38:42.214Z,0
2018-07-26T02:39:41.986Z,0
2018-07-26T02:40:42.270Z,0
2018-07-26T02:41:42.032Z,0
2018-07-26T02:42:42.060Z,0
2018-07-26T02:43:41.824Z,0
2018-07-26T02:44:42.113Z,0
2018-07-26T02:45:42.149Z,0
2018-07-26T02:46:42.165Z,0
2018-07-26T02:47:42.215Z,0
2018-07-26T02:48:41.698Z,0
2018-07-26T02:49:42.506Z,0
2018-07-26T02:50:42.022Z,0
2018-07-26T02:51:42.565Z,0
2018-07-26T02:52:42.330Z,0
2018-07-26T02:53:42.094Z,0
2018-07-26T02:54:42.121Z,0
2018-07-26T02:55:42.140Z,0
2018-07-26T02:56:42.427Z,0
2018-07-26T02:57:42.725Z,0
2018-07-26T02:58:42.758Z,0
2018-07-26T02:59:42.517Z,0
2018-07-26T03:00:42.285Z,0
2018-07-26T03:01:42.826Z,0
2018-07-26T03:02:42.611Z,0
2018-07-26T03:03:42.618Z,0
2018-07-26T03:04:42.382Z,0
2018-07-26T03:05:42.937Z,0
2018-07-26T03:06:42.443Z,0
2018-07-26T03:07:42.987Z,0
2018-07-26T03:08:43.025Z,0
2018-07-26T03:09:43.041Z,0
2018-07-26T03:10:43.098Z,0
2018-07-26T03:11:42.599Z,0
2018-07-26T03:12:42.632Z,0
2018-07-26T03:13:42.369Z,0
2018-07-26T03:14:42.910Z,0
2018-07-26T03:15:42.942Z,0
2018-07-26T03:16:42.976Z,0
2018-07-26T03:17:43.003Z,0
2018-07-26T03:18:42.492Z,0
2018-07-26T03:19:43.066Z,0
2018-07-26T03:20:43.072Z,0
2018-07-26T03:21:43.360Z,0
2018-07-26T03:22:43.122Z,0
2018-07-26T03:23:43.152Z,0
2018-07-26T03:24:42.914Z,0
2018-07-26T03:25:43.201Z,0
2018-07-26T03:26:43.233Z,0
2018-07-26T03:27:43.034Z,0
2018-07-26T03:28:43.542Z,0
2018-07-26T03:29:43.308Z,0
2018-07-26T03:30:43.332Z,0
2018-07-26T03:31:43.098Z,0
2018-07-26T03:32:43.120Z,0
2018-07-26T03:33:43.409Z,0
2018-07-26T03:34:43.437Z,0
2018-07-26T03:35:43.729Z,0
2018-07-26T03:36:43.737Z,0
2018-07-26T03:37:43.529Z,0
2018-07-26T03:38:43.278Z,0
2018-07-26T03:39:43.822Z,0
2018-07-26T03:40:43.851Z,0
2018-07-26T03:41:43.881Z,0
2018-07-26T03:42:43.382Z,0
2018-07-26T03:43:44.468Z,0
2018-07-26T03:44:43.959Z,0
2018-07-26T03:45:43.718Z,0
2018-07-26T03:46:44.013Z,0
2018-07-26T03:47:43.777Z,0
2018-07-26T03:48:44.060Z,0
2018-07-26T03:49:44.085Z,0
2018-07-26T03:50:43.847Z,0
2018-07-26T03:51:44.133Z,0
2018-07-26T03:52:44.359Z,0
2018-07-26T03:53:44.187Z,0
2018-07-26T03:54:43.948Z,0
2018-07-26T03:55:43.456Z,0
2018-07-26T03:56:44.007Z,0
2018-07-26T03:57:44.299Z,0
2018-07-26T03:58:44.319Z,0
2018-07-26T03:59:44.348Z,0
2018-07-26T04:00:43.858Z,0
2018-07-26T04:01:43.872Z,0
2018-07-26T04:02:44.168Z,0
2018-07-26T04:03:44.451Z,0
2018-07-26T04:04:44.210Z,0
2018-07-26T04:05:44.122Z,0
2018-07-26T04:06:44.266Z,0
2018-07-26T04:07:44.299Z,0
2018-07-26T04:08:44.585Z,0
2018-07-26T04:09:44.604Z,0
2018-07-26T04:10:44.366Z,0
2018-07-26T04:11:44.398Z,0
2018-07-26T04:12:44.155Z,0
2018-07-26T04:13:44.701Z,0
2018-07-26T04:14:44.479Z,0
2018-07-26T04:15:44.503Z,0
2018-07-26T04:16:44.800Z,0
2018-07-26T04:17:44.829Z,0
2018-07-26T04:18:44.593Z,0
2018-07-26T04:19:44.338Z,0
2018-07-26T04:20:44.629Z,0
2018-07-26T04:21:44.653Z,0
2018-07-26T04:22:44.674Z,0
2018-07-26T04:23:44.703Z,0
2018-07-26T04:24:44.999Z,0
2018-07-26T04:25:45.022Z,0
2018-07-26T04:26:45.068Z,0
2018-07-26T04:27:44.287Z,0
2018-07-26T04:28:45.101Z,0
2018-07-26T04:29:44.605Z,0
2018-07-26T04:30:44.890Z,0
2018-07-26T04:31:45.277Z,0
2018-07-26T04:32:45.189Z,0
2018-07-26T04:33:45.268Z,0
2018-07-26T04:34:44.988Z,0
2018-07-26T04:35:45.036Z,0
2018-07-26T04:36:45.086Z,0
2018-07-26T04:37:45.068Z,0
2018-07-26T04:38:44.835Z,0
2018-07-26T04:39:45.373Z,0
2018-07-26T04:40:44.630Z,0
2018-07-26T04:41:45.434Z,0
2018-07-26T04:42:45.461Z,0
2018-07-26T04:43:45.478Z,0
2018-07-26T04:44:44.977Z,0
2018-07-26T04:45:45.548Z,0
2018-07-26T04:46:45.311Z,0
2018-07-26T04:47:45.577Z,0
2018-07-26T04:48:45.345Z,0
2018-07-26T04:49:45.384Z,0
2018-07-26T04:50:45.500Z,0
2018-07-26T04:51:45.422Z,5
2018-07-26T04:52:45.870Z,5
2018-07-26T04:53:45.218Z,5
2018-07-26T04:54:45.774Z,5
2018-07-26T04:55:45.005Z,5
2018-07-26T04:56:45.555Z,5
2018-07-26T04:57:45.315Z,5
2018-07-26T04:58:45.599Z,5
2018-07-26T04:59:45.629Z,5
2018-07-26T05:00:45.392Z,5
2018-07-26T05:01:45.951Z,5
2018-07-26T05:02:45.438Z,5
2018-07-26T05:03:45.472Z,5
2018-07-26T05:04:46.093Z,5
2018-07-26T05:05:46.043Z,5
2018-07-26T05:06:45.552Z,5
2018-07-26T05:07:45.573Z,5
2018-07-26T05:08:46.115Z,5
2018-07-26T05:09:46.149Z,5
2018-07-26T05:10:45.908Z,5
2018-07-26T05:11:45.675Z,5
2018-07-26T05:12:45.444Z,5
2018-07-26T05:13:45.723Z,5
2018-07-26T05:14:46.011Z,5
2018-07-26T05:15:46.036Z,5
2018-07-26T05:16:46.074Z,5
2018-07-26T05:17:46.089Z,5
2018-07-26T05:18:46.524Z,5
2018-07-26T05:19:45.883Z,5
2018-07-26T05:20:46.157Z,5
2018-07-26T05:21:46.461Z,5
2018-07-26T05:22:46.473Z,5
2018-07-26T05:23:46.237Z,5
2018-07-26T05:24:46.263Z,5
2018-07-26T05:25:46.292Z,5
2018-07-26T05:26:46.089Z,5
2018-07-26T05:27:46.877Z,5
2018-07-26T05:28:46.252Z,5
2018-07-26T05:29:46.152Z,5
2018-07-26T05:30:46.415Z,5
2018-07-26T05:31:46.711Z,5
2018-07-26T05:32:46.462Z,5
2018-07-26T05:33:46.240Z,5
2018-07-26T05:34:46.799Z,5
2018-07-26T05:35:46.572Z,5
2018-07-26T05:36:46.303Z,5
2018-07-26T05:37:46.721Z,5
2018-07-26T05:38:46.098Z,5
2018-07-26T05:39:46.645Z,5
2018-07-26T05:40:46.716Z,5
2018-07-26T05:41:46.957Z,5
2018-07-26T05:42:46.719Z,5
2018-07-26T05:43:46.497Z,5
2018-07-26T05:44:46.778Z,5
2018-07-26T05:45:46.543Z,5
2018-07-26T05:46:47.082Z,5
2018-07-26T05:47:47.120Z,5
2018-07-26T05:48:46.881Z,5
2018-07-26T05:49:46.895Z,5
2018-07-26T05:50:46.981Z,5
2018-07-26T05:51:46.999Z,5
2018-07-26T05:52:47.243Z,5
2018-07-26T05:53:47.269Z,5
2018-07-26T05:54:47.292Z,5
2018-07-26T05:55:47.308Z,5
2018-07-26T05:56:47.075Z,5
2018-07-26T05:57:47.101Z,5
2018-07-26T05:58:47.131Z,5
2018-07-26T05:59:47.153Z,5
2018-07-26T06:00:47.191Z,5
2018-07-26T06:01:47.464Z,5
2018-07-26T06:02:47.490Z,5
2018-07-26T06:03:46.998Z,5
2018-07-26T06:04:47.281Z,5
2018-07-26T06:05:47.309Z,5
2018-07-26T06:06:47.591Z,5
2018-07-26T06:07:47.627Z,5
2018-07-26T06:08:47.647Z,5
2018-07-26T06:09:48.049Z,5
2018-07-26T06:10:47.438Z,5
2018-07-26T06:11:47.464Z,5
2018-07-26T06:12:47.224Z,5
2018-07-26T06:13:47.246Z,5
2018-07-26T06:14:47.797Z,5
2018-07-26T06:15:47.557Z,5
2018-07-26T06:16:47.585Z,5
2018-07-26T06:17:47.612Z,5
2018-07-26T06:18:48.005Z,5
2018-07-26T06:19:47.664Z,5
2018-07-26T06:20:47.927Z,5
2018-07-26T06:21:47.981Z,5
2018-07-26T06:22:47.735Z,5
2018-07-26T06:23:47.766Z,5
2018-07-26T06:24:47.792Z,5
2018-07-26T06:25:47.552Z,5
2018-07-26T06:26:47.580Z,5
2018-07-26T06:27:47.952Z,5
2018-07-26T06:28:47.897Z,5
2018-07-26T06:29:47.918Z,5
2018-07-26T06:30:47.680Z,5
2018-07-26T06:31:47.711Z,5
2018-07-26T06:32:48.253Z,5
2018-07-26T06:33:48.570Z,5
2018-07-26T06:34:48.047Z,5
2018-07-26T06:35:47.809Z,5
2018-07-26T06:36:48.094Z,5
2018-07-26T06:37:48.124Z,5
2018-07-26T06:38:47.880Z,5
2018-07-26T06:39:48.444Z,5
2018-07-26T06:40:48.466Z,5
2018-07-26T06:41:47.963Z,5
2018-07-26T06:42:48.508Z,5
2018-07-26T06:43:48.282Z,5
2018-07-26T06:44:48.300Z,5
2018-07-26T06:45:48.587Z,5
2018-07-26T06:46:48.609Z,5
2018-07-26T06:47:48.389Z,5
2018-07-26T06:48:48.144Z,5
2018-07-26T06:49:48.422Z,5
2018-07-26T06:50:48.707Z,5
2018-07-26T06:51:48.735Z,5
2018-07-26T06:52:48.505Z,5
2018-07-26T06:53:48.535Z,5
2018-07-26T06:54:48.555Z,5
2018-07-26T06:55:48.321Z,5
2018-07-26T06:56:48.864Z,5
2018-07-26T06:57:48.890Z,5
2018-07-26T06:58:48.687Z,5
2018-07-26T06:59:48.423Z,5
2018-07-26T07:00:48.591Z,5
2018-07-26T07:01:48.740Z,5
2018-07-26T07:02:48.757Z,5
2018-07-26T07:03:48.788Z,5
2018-07-26T07:04:49.074Z,5
2018-07-26T07:05:48.583Z,5
2018-07-26T07:06:49.173Z,5
2018-07-26T07:07:49.155Z,5
2018-07-26T07:08:48.920Z,5
2018-07-26T07:09:48.950Z,5
2018-07-26T07:10:48.971Z,5
2018-07-26T07:11:49.253Z,5
2018-07-26T07:12:49.271Z,5
2018-07-26T07:13:48.786Z,5
2018-07-26T07:14:49.082Z,5
2018-07-26T07:15:48.838Z,5
2018-07-26T07:16:48.877Z,5
2018-07-26T07:17:48.893Z,5
2018-07-26T07:18:49.498Z,5
2018-07-26T07:19:49.462Z,5
2018-07-26T07:20:49.235Z,5
2018-07-26T07:21:48.993Z,5
2018-07-26T07:22:49.057Z,5
2018-07-26T07:23:49.308Z,5
2018-07-26T07:24:48.817Z,5
2018-07-26T07:25:49.356Z,5
2018-07-26T07:26:49.642Z,5
2018-07-26T07:27:49.899Z,5
2018-07-26T07:28:49.442Z,5
2018-07-26T07:29:49.477Z,5
2018-07-26T07:30:49.234Z,5
2018-07-26T07:31:49.510Z,5
2018-07-26T07:32:49.541Z,5
2018-07-26T07:33:49.570Z,5
2018-07-26T07:34:49.605Z,5
2018-07-26T07:35:49.614Z,5
2018-07-26T07:36:49.695Z,5
2018-07-26T07:37:49.695Z,5
2018-07-26T07:38:49.998Z,5
2018-07-26T07:39:50.067Z,5
2018-07-26T07:40:49.232Z,5
2018-07-26T07:41:50.305Z,5
2018-07-26T07:42:49.548Z,5
2018-07-26T07:43:49.835Z,5
2018-07-26T07:44:49.854Z,5
2018-07-26T07:45:49.882Z,10
2018-07-26T07:46:50.412Z,10
2018-07-26T07:47:50.316Z,10
2018-07-26T07:48:49.958Z,10
2018-07-26T07:49:49.993Z,10
2018-07-26T07:50:50.027Z,10
2018-07-26T07:51:50.042Z,10
2018-07-26T07:52:50.135Z,10
2018-07-26T07:53:50.354Z,10
2018-07-26T07:54:50.378Z,10
2018-07-26T07:55:50.152Z,10
2018-07-26T07:56:49.915Z,10
2018-07-26T07:57:50.462Z,10
2018-07-26T07:58:50.237Z,10
2018-07-26T07:59:50.864Z,10
2018-07-26T08:00:49.779Z,10
2018-07-26T08:01:50.572Z,10
2018-07-26T08:02:50.337Z,10
2018-07-26T08:03:50.618Z,10
2018-07-26T08:04:50.646Z,10
2018-07-26T08:05:50.415Z,10
2018-07-26T08:06:50.923Z,10
2018-07-26T08:07:50.729Z,10
2018-07-26T08:08:49.975Z,10
2018-07-26T08:09:50.260Z,10
2018-07-26T08:10:50.815Z,10
2018-07-26T08:11:50.319Z,10
2018-07-26T08:12:50.994Z,10
2018-07-26T08:13:50.894Z,10
2018-07-26T08:14:50.977Z,10
2018-07-26T08:15:50.954Z,10
2018-07-26T08:16:50.785Z,10
2018-07-26T08:17:50.489Z,10
2018-07-26T08:18:50.773Z,10
2018-07-26T08:19:50.807Z,10
2018-07-26T08:20:51.084Z,10
2018-07-26T08:21:50.587Z,10
2018-07-26T08:22:51.140Z,10
2018-07-26T08:23:50.647Z,10
2018-07-26T08:24:51.197Z,10
2018-07-26T08:25:50.964Z,10
2018-07-26T08:26:51.249Z,10
2018-07-26T08:27:51.274Z,10
2018-07-26T08:28:51.298Z,10
2018-07-26T08:29:50.815Z,10
2018-07-26T08:30:51.113Z,10
2018-07-26T08:31:51.128Z,10
2018-07-26T08:32:50.634Z,10
2018-07-26T08:33:51.175Z,10
2018-07-26T08:34:51.465Z,10
2018-07-26T08:35:51.494Z,10
2018-07-26T08:36:51.539Z,10
2018-07-26T08:37:51.301Z,10
2018-07-26T08:38:51.596Z,10
2018-07-26T08:39:51.610Z,10
2018-07-26T08:40:51.381Z,15
2018-07-26T08:41:51.669Z,15
2018-07-26T08:42:51.427Z,15
2018-07-26T08:43:50.939Z,20
2018-07-26T08:44:51.753Z,20
2018-07-26T08:45:51.540Z,15
2018-07-26T08:46:51.544Z,15
2018-07-26T08:47:51.577Z,15
2018-07-26T08:48:51.605Z,15
2018-07-26T08:49:51.367Z,15
2018-07-26T08:50:51.660Z,15
2018-07-26T08:51:51.422Z,15
2018-07-26T08:52:51.972Z,15
2018-07-26T08:53:52.005Z,15
2018-07-26T08:54:51.774Z,15
2018-07-26T08:55:51.795Z,15
2018-07-26T08:56:51.830Z,15
2018-07-26T08:57:51.853Z,15
2018-07-26T08:58:52.145Z,15
2018-07-26T08:59:51.655Z,15
2018-07-26T09:00:51.689Z,15
2018-07-26T09:01:52.238Z,15
2018-07-26T09:02:52.409Z,15
2018-07-26T09:03:52.314Z,15
2018-07-26T09:04:51.803Z,15
2018-07-26T09:05:52.091Z,15
2018-07-26T09:06:52.124Z,15
2018-07-26T09:07:52.409Z,15
2018-07-26T09:08:51.919Z,15
2018-07-26T09:09:51.773Z,15
2018-07-26T09:10:52.637Z,15
2018-07-26T09:11:52.538Z,15
2018-07-26T09:12:52.292Z,15
2018-07-26T09:13:53.058Z,15
2018-07-26T09:14:52.351Z,15
2018-07-26T09:15:52.645Z,15
2018-07-26T09:16:52.405Z,15
2018-07-26T09:17:52.713Z,15
2018-07-26T09:18:52.726Z,15
2018-07-26T09:19:52.537Z,15
2018-07-26T09:20:52.785Z,15
2018-07-26T09:21:52.298Z,15
2018-07-26T09:22:52.855Z,15
2018-07-26T09:23:52.615Z,15
2018-07-26T09:24:52.644Z,15
2018-07-26T09:25:52.681Z,20
2018-07-26T09:26:52.731Z,20
2018-07-26T09:27:52.217Z,15
2018-07-26T09:28:53.139Z,20
2018-07-26T09:29:52.798Z,20
2018-07-26T09:30:53.088Z,20
2018-07-26T09:31:52.595Z,20
2018-07-26T09:32:52.929Z,20
2018-07-26T09:33:53.194Z,20
2018-07-26T09:34:53.213Z,20
2018-07-26T09:35:53.244Z,20
2018-07-26T09:36:53.010Z,20
2018-07-26T09:37:53.295Z,20
2018-07-26T09:38:53.331Z,20
2018-07-26T09:39:53.359Z,20
2018-07-26T09:40:53.184Z,20
2018-07-26T09:41:53.165Z,20
2018-07-26T09:42:53.189Z,20
2018-07-26T09:43:53.214Z,20
2018-07-26T09:44:53.519Z,20
2018-07-26T09:45:53.296Z,20
2018-07-26T09:46:53.316Z,20
2018-07-26T09:47:53.628Z,20
2018-07-26T09:48:53.377Z,20
2018-07-26T09:49:53.305Z,20
2018-07-26T09:50:53.438Z,20
2018-07-26T09:51:53.763Z,20
2018-07-26T09:52:53.497Z,20
2018-07-26T09:53:53.530Z,20
2018-07-26T09:54:53.603Z,20
2018-07-26T09:55:53.594Z,20
2018-07-26T09:56:53.622Z,20
2018-07-26T09:57:53.397Z,20
2018-07-26T09:58:53.952Z,20
2018-07-26T09:59:53.974Z,20
2018-07-26T10:00:54.013Z,20
2018-07-26T10:01:54.040Z,20
2018-07-26T10:02:54.068Z,20
2018-07-26T10:03:53.843Z,25
2018-07-26T10:04:53.887Z,25
2018-07-26T10:05:54.162Z,25
2018-07-26T10:06:54.175Z,25
2018-07-26T10:07:53.965Z,25
2018-07-26T10:08:54.265Z,25
2018-07-26T10:09:54.304Z,25
2018-07-26T10:10:54.071Z,25
2018-07-26T10:11:54.356Z,25
2018-07-26T10:12:54.124Z,25
2018-07-26T10:13:54.452Z,25
2018-07-26T10:14:54.465Z,25
2018-07-26T10:15:54.347Z,25
2018-07-26T10:16:54.000Z,25
2018-07-26T10:17:54.032Z,25
2018-07-26T10:18:54.321Z,25
2018-07-26T10:19:54.087Z,25
2018-07-26T10:20:54.395Z,25
2018-07-26T10:21:54.155Z,25
2018-07-26T10:22:54.191Z,25
2018-07-26T10:23:54.488Z,25
2018-07-26T10:24:54.779Z,25
2018-07-26T10:25:54.805Z,25
2018-07-26T10:26:54.842Z,25
2018-07-26T10:27:55.151Z,25
2018-07-26T10:28:54.678Z,25
2018-07-26T10:29:54.422Z,25
2018-07-26T10:30:54.451Z,25
2018-07-26T10:31:54.750Z,25
2018-07-26T10:32:55.036Z,25
2018-07-26T10:33:55.076Z,30
2018-07-26T10:34:55.106Z,30
2018-07-26T10:35:55.132Z,30
2018-07-26T10:36:54.903Z,30
2018-07-26T10:37:54.941Z,30
2018-07-26T10:38:54.977Z,30
2018-07-26T10:39:55.267Z,30
2018-07-26T10:40:55.032Z,30
2018-07-26T10:41:54.810Z,30
2018-07-26T10:42:55.367Z,30
2018-07-26T10:43:54.881Z,30
2018-07-26T10:44:54.903Z,30
2018-07-26T10:45:55.478Z,30
2018-07-26T10:46:54.978Z,30
2018-07-26T10:47:55.527Z,30
2018-07-26T10:48:55.299Z,30
2018-07-26T10:49:55.422Z,30
2018-07-26T10:50:55.373Z,30
2018-07-26T10:51:54.625Z,30
2018-07-26T10:52:55.436Z,30
2018-07-26T10:53:55.732Z,30
2018-07-26T10:54:55.761Z,30
2018-07-26T10:55:55.551Z,30
2018-07-26T10:56:55.883Z,30
2018-07-26T10:57:55.872Z,30
2018-07-26T10:58:55.123Z,30
2018-07-26T10:59:55.677Z,35
2018-07-26T11:00:55.960Z,35
2018-07-26T11:01:55.741Z,35
2018-07-26T11:02:56.035Z,35
2018-07-26T11:03:56.155Z,35
2018-07-26T11:04:56.096Z,35
2018-07-26T11:05:56.139Z,35
2018-07-26T11:06:55.643Z,35
2018-07-26T11:07:55.962Z,35
2018-07-26T11:08:55.722Z,35
2018-07-26T11:09:55.755Z,35
2018-07-26T11:10:56.048Z,35
2018-07-26T11:11:56.080Z,35
2018-07-26T11:12:56.204Z,35
2018-07-26T11:13:56.147Z,35
2018-07-26T11:14:56.200Z,35
2018-07-26T11:15:56.218Z,35
2018-07-26T11:16:56.253Z,35
2018-07-26T11:17:56.541Z,35
2018-07-26T11:18:56.123Z,35
2018-07-26T11:19:56.350Z,35
2018-07-26T11:20:56.644Z,35
2018-07-26T11:21:56.420Z,40
2018-07-26T11:22:56.713Z,40
2018-07-26T11:23:56.758Z,40
2018-07-26T11:24:56.789Z,40
2018-07-26T11:25:56.303Z,40
2018-07-26T11:26:56.339Z,40
2018-07-26T11:27:56.371Z,40
2018-07-26T11:28:56.412Z,40
2018-07-26T11:29:57.188Z,40
2018-07-26T11:30:56.473Z,40
2018-07-26T11:31:56.769Z,40
2018-07-26T11:32:57.081Z,40
2018-07-26T11:33:57.104Z,40
2018-07-26T11:34:56.879Z,40
2018-07-26T11:35:56.782Z,40
2018-07-26T11:36:56.689Z,40
2018-07-26T11:37:57.198Z,40
2018-07-26T11:38:57.277Z,40
2018-07-26T11:39:57.068Z,45
2018-07-26T11:40:57.348Z,45
2018-07-26T11:41:57.386Z,45
2018-07-26T11:42:57.160Z,45
2018-07-26T11:43:57.246Z,45
2018-07-26T11:44:57.251Z,45
2018-07-26T11:45:57.008Z,45
2018-07-26T11:46:57.300Z,45
2018-07-26T11:47:57.596Z,45
2018-07-26T11:48:57.377Z,45
2018-07-26T11:49:57.439Z,45
2018-07-26T11:50:57.712Z,45
2018-07-26T11:51:57.220Z,45
2018-07-26T11:52:58.046Z,45
2018-07-26T11:53:57.599Z,45
2018-07-26T11:54:57.848Z,50
2018-07-26T11:55:57.370Z,50
2018-07-26T11:56:57.831Z,50
2018-07-26T11:57:57.443Z,50
2018-07-26T11:58:57.984Z,50
2018-07-26T11:59:57.768Z,50
2018-07-26T12:00:58.078Z,50
2018-07-26T12:01:58.113Z,50
2018-07-26T12:02:57.875Z,50
2018-07-26T12:03:57.655Z,50
2018-07-26T12:04:57.693Z,50
2018-07-26T12:05:57.726Z,50
2018-07-26T12:06:57.759Z,50
2018-07-26T12:07:57.799Z,50
2018-07-26T12:08:57.351Z,50
2018-07-26T12:09:58.130Z,50
2018-07-26T12:10:58.166Z,55
2018-07-26T12:11:58.467Z,55
2018-07-26T12:12:58.497Z,55
2018-07-26T12:13:58.540Z,55
2018-07-26T12:14:58.593Z,55
2018-07-26T12:15:58.094Z,55
2018-07-26T12:16:58.117Z,55
2018-07-26T12:17:58.435Z,55
2018-07-26T12:18:58.456Z,55
2018-07-26T12:19:58.491Z,55
2018-07-26T12:20:58.837Z,55
2018-07-26T12:21:58.568Z,55
2018-07-26T12:22:58.612Z,55
2018-07-26T12:23:58.900Z,55
2018-07-26T12:24:58.414Z,55
2018-07-26T12:25:58.711Z,55
2018-07-26T12:26:59.222Z,55
2018-07-26T12:27:59.044Z,55
2018-07-26T12:28:58.827Z,60
2018-07-26T12:29:59.118Z,60
2018-07-26T12:30:58.902Z,55
2018-07-26T12:31:59.189Z,55
2018-07-26T12:32:59.233Z,60
2018-07-26T12:33:59.268Z,60
2018-07-26T12:34:59.044Z,60
2018-07-26T12:35:58.990Z,60
2018-07-26T12:36:58.852Z,60
2018-07-26T12:37:59.167Z,60
2018-07-26T12:38:59.195Z,60
2018-07-26T12:39:59.240Z,60
2018-07-26T12:40:59.528Z,60
2018-07-26T12:41:59.316Z,60
2018-07-26T12:42:59.602Z,60
2018-07-26T12:43:59.648Z,60
2018-07-26T12:44:59.678Z,60
2018-07-26T12:45:59.455Z,60
2018-07-26T12:46:59.231Z,60
2018-07-26T12:47:59.679Z,60
2018-07-26T12:48:59.827Z,60
2018-07-26T12:49:59.600Z,60
2018-07-26T12:50:59.902Z,60
2018-07-26T12:51:59.673Z,60
2018-07-26T12:52:59.972Z,60
2018-07-26T12:54:00.011Z,60
2018-07-26T12:55:00.399Z,60
2018-07-26T12:56:00.087Z,60
2018-07-26T12:56:59.608Z,60
2018-07-26T12:57:59.900Z,60
2018-07-26T12:58:59.937Z,60
2018-07-26T13:00:00.011Z,60
2018-07-26T13:01:00.016Z,60
2018-07-26T13:01:59.887Z,60
2018-07-26T13:03:00.084Z,60
2018-07-26T13:04:00.434Z,60
2018-07-26T13:05:00.426Z,60
2018-07-26T13:05:59.946Z,60
2018-07-26T13:07:00.586Z,60
2018-07-26T13:08:00.024Z,60
2018-07-26T13:09:00.575Z,60
2018-07-26T13:10:00.617Z,60
2018-07-26T13:11:00.402Z,60
2018-07-26T13:12:00.445Z,60
2018-07-26T13:13:00.478Z,60
2018-07-26T13:14:00.552Z,60
2018-07-26T13:15:00.767Z,60
2018-07-26T13:16:00.841Z,60
2018-07-26T13:17:00.617Z,60
2018-07-26T13:18:00.948Z,60
2018-07-26T13:19:00.698Z,60
2018-07-26T13:20:00.745Z,60
2018-07-26T13:21:00.772Z,60
2018-07-26T13:22:00.289Z,60
2018-07-26T13:23:00.847Z,60
2018-07-26T13:24:00.881Z,60
2018-07-26T13:25:01.187Z,60
2018-07-26T13:26:00.969Z,60
2018-07-26T13:27:00.487Z,60
2018-07-26T13:28:01.291Z,65
2018-07-26T13:29:01.333Z,65
2018-07-26T13:30:01.379Z,65
2018-07-26T13:31:01.144Z,65
2018-07-26T13:32:01.182Z,65
2018-07-26T13:33:01.220Z,65
2018-07-26T13:34:01.009Z,65
2018-07-26T13:35:01.034Z,65
2018-07-26T13:36:01.341Z,65
2018-07-26T13:37:01.385Z,65
2018-07-26T13:38:01.673Z,65
2018-07-26T13:39:01.707Z,65
2018-07-26T13:40:02.211Z,65
2018-07-26T13:41:01.528Z,65
2018-07-26T13:42:01.574Z,65
2018-07-26T13:43:01.356Z,65
2018-07-26T13:44:01.908Z,65
2018-07-26T13:45:01.672Z,65
2018-07-26T13:46:01.728Z,65
2018-07-26T13:47:01.241Z,65
2018-07-26T13:48:01.797Z,65
2018-07-26T13:49:02.091Z,65
2018-07-26T13:50:02.137Z,70
2018-07-26T13:51:01.919Z,70
2018-07-26T13:52:01.949Z,70
2018-07-26T13:53:01.742Z,70
2018-07-26T13:54:02.021Z,70
2018-07-26T13:55:02.329Z,70
2018-07-26T13:56:02.109Z,70
2018-07-26T13:57:02.411Z,70
2018-07-26T13:58:01.919Z,70
2018-07-26T13:59:02.477Z,70
2018-07-26T14:00:02.006Z,70
2018-07-26T14:01:02.550Z,70
2018-07-26T14:02:02.590Z,70
2018-07-26T14:03:02.635Z,70
2018-07-26T14:04:02.212Z,70
2018-07-26T14:05:02.740Z,70
2018-07-26T14:06:02.759Z,70
2018-07-26T14:07:02.790Z,70
2018-07-26T14:08:02.568Z,70
2018-07-26T14:09:02.865Z,70
2018-07-26T14:10:02.756Z,70
2018-07-26T14:11:02.417Z,70
2018-07-26T14:12:02.986Z,70
2018-07-26T14:13:03.072Z,70
2018-07-26T14:14:03.055Z,70
2018-07-26T14:15:02.841Z,70
2018-07-26T14:16:03.249Z,70
2018-07-26T14:17:02.920Z,70
2018-07-26T14:18:02.960Z,70
2018-07-26T14:19:03.244Z,70
2018-07-26T14:20:02.765Z,65
2018-07-26T14:21:02.545Z,70
2018-07-26T14:22:03.375Z,65
2018-07-26T14:23:03.443Z,70
2018-07-26T14:24:02.930Z,70
2018-07-26T14:25:02.959Z,70
2018-07-26T14:26:03.530Z,70
2018-07-26T14:27:03.295Z,70
2018-07-26T14:28:03.600Z,70
2018-07-26T14:29:03.392Z,70
2018-07-26T14:30:03.686Z,70
2018-07-26T14:31:03.729Z,70
2018-07-26T14:32:03.503Z,70
2018-07-26T14:33:03.536Z,70