createdAt,value
2019-03-10T00:01:16.840Z,5.40
2019-03-10T00:03:48.509Z,5.40
2019-03-10T00:06:22.100Z,5.40
2019-03-10T00:08:53.868Z,5.40
2019-03-10T00:11:25.663Z,5.40
2019-03-10T00:13:59.237Z,5.40
2019-03-10T00:16:31.062Z,5.40
2019-03-10T00:19:03.167Z,5.30
2019-03-10T00:21:34.994Z,5.30
2019-03-10T00:24:07.021Z,5.30
2019-03-10T00:26:38.640Z,5.30
2019-03-10T00:29:10.396Z,5.30
2019-03-10T00:31:42.238Z,5.30
2019-03-10T00:34:14.121Z,5.30
2019-03-10T00:36:45.582Z,5.30
2019-03-10T00:40:08.451Z,5.30
2019-03-10T00:43:39.049Z,5.30
2019-03-10T00:46:46.072Z,5.30
2019-03-10T00:50:14.260Z,5.30
2019-03-10T00:53:00.023Z,5.30
2019-03-10T00:55:31.365Z,5.30
2019-03-10T00:58:03.024Z,5.30
2019-03-10T01:00:34.744Z,5.30
2019-03-10T01:03:06.277Z,5.30
2019-03-10T01:05:37.810Z,5.30
2019-03-10T01:08:10.582Z,5.30
2019-03-10T01:10:42.188Z,5.30
2019-03-10T01:13:13.842Z,5.30
2019-03-10T01:15:45.462Z,5.30
2019-03-10T01:18:17.183Z,5.40
2019-03-10T01:20:48.763Z,5.40
2019-03-10T01:23:20.482Z,5.40
2019-03-10T01:25:51.980Z,5.30
2019-03-10T01:28:23.814Z,5.20
2019-03-10T01:31:16.275Z,5.00
2019-03-10T01:34:15.574Z,4.90
2019-03-10T01:36:47.801Z,4.70
2019-03-10T01:39:19.552Z,4.60
2019-03-10T01:41:51.318Z,4.50
2019-03-10T01:44:22.993Z,4.40
2019-03-10T01:46:54.642Z,4.30
2019-03-10T01:49:27.243Z,4.20
2019-03-10T01:51:58.964Z,4.20
2019-03-10T01:54:30.434Z,4.10
2019-03-10T01:57:02.239Z,4.10
2019-03-10T01:59:33.991Z,4.00
2019-03-10T02:02:05.652Z,4.10
2019-03-10T02:04:37.079Z,4.00
2019-03-10T02:07:08.607Z,4.00
2019-03-10T02:09:40.529Z,4.00
2019-03-10T02:12:12.208Z,4.00
2019-03-10T02:14:47.840Z,4.00
2019-03-10T02:17:19.662Z,4.10
2019-03-10T02:19:51.419Z,4.10
2019-03-10T02:22:23.006Z,4.10
2019-03-10T02:24:54.559Z,4.10
2019-03-10T02:27:26.149Z,4.10
2019-03-10T02:29:57.870Z,4.20
2019-03-10T02:32:29.545Z,4.20
2019-03-10T02:35:01.296Z,4.30
2019-03-10T02:37:33.780Z,4.30
2019-03-10T02:40:05.652Z,4.30
2019-03-10T02:42:37.433Z,4.40
2019-03-10T02:45:09.651Z,4.40
2019-03-10T02:47:41.325Z,4.40
2019-03-10T02:50:14.836Z,4.40
2019-03-10T02:52:46.547Z,4.30
2019-03-10T02:55:18.370Z,4.30
2019-03-10T02:57:51.025Z,4.20
2019-03-10T03:00:22.774Z,4.20
2019-03-10T03:02:54.402Z,4.10
2019-03-10T03:05:26.381Z,4.00
2019-03-10T03:07:58.155Z,4.00
2019-03-10T03:10:29.833Z,4.00
2019-03-10T03:13:01.604Z,4.00
2019-03-10T03:15:33.100Z,4.00
2019-03-10T03:18:05.098Z,4.00
2019-03-10T03:20:36.813Z,3.90
2019-03-10T03:23:08.713Z,3.90
2019-03-10T03:25:40.828Z,3.90
2019-03-10T03:28:12.422Z,3.90
2019-03-10T03:30:44.799Z,3.90
2019-03-10T03:33:16.594Z,3.80
2019-03-10T03:35:59.395Z,3.80
2019-03-10T03:38:37.901Z,3.80
2019-03-10T03:41:16.160Z,3.80
2019-03-10T03:43:47.999Z,3.70
2019-03-10T03:46:19.799Z,3.70
2019-03-10T03:48:51.686Z,3.60
2019-03-10T03:51:23.889Z,3.70
2019-03-10T03:53:55.860Z,3.60
2019-03-10T03:56:27.424Z,3.60
2019-03-10T03:58:59.186Z,3.50
2019-03-10T04:01:35.737Z,3.60
2019-03-10T04:04:07.527Z,3.70
2019-03-10T04:06:42.681Z,3.70
2019-03-10T04:09:14.535Z,3.70
2019-03-10T04:11:47.923Z,3.70
2019-03-10T04:14:19.913Z,3.70
2019-03-10T04:16:51.653Z,3.70
2019-03-10T04:19:25.363Z,3.80
2019-03-10T04:21:57.422Z,3.70
2019-03-10T04:24:29.121Z,3.80
2019-03-10T04:27:00.816Z,3.80
2019-03-10T04:29:32.488Z,3.80
2019-03-10T04:32:03.776Z,3.80
2019-03-10T04:34:35.578Z,3.80
2019-03-10T04:37:07.273Z,3.80
2019-03-10T04:39:38.975Z,3.70
2019-03-10T04:42:12.713Z,3.70
2019-03-10T04:44:44.427Z,3.80
2019-03-10T04:47:16.233Z,3.80
2019-03-10T04:49:47.783Z,3.80
2019-03-10T04:52:19.385Z,3.80
2019-03-10T04:55:18.622Z,3.80
2019-03-10T04:58:00.686Z,3.80
2019-03-10T05:00:33.482Z,3.70
2019-03-10T05:03:05.432Z,3.70
2019-03-10T05:05:37.133Z,3.70
2019-03-10T05:08:08.934Z,3.60
2019-03-10T05:10:40.779Z,3.60
2019-03-10T05:13:13.142Z,3.60
2019-03-10T05:15:44.695Z,3.60
2019-03-10T05:18:18.663Z,3.60
2019-03-10T05:20:50.506Z,3.50
2019-03-10T05:23:33.619Z,3.50
2019-03-10T05:26:05.677Z,3.50
2019-03-10T05:28:38.945Z,3.40
2019-03-10T05:31:10.679Z,3.40
2019-03-10T05:33:42.481Z,3.40
2019-03-10T05:36:14.428Z,3.40
2019-03-10T05:38:46.053Z,3.40
2019-03-10T05:41:17.760Z,3.40
2019-03-10T05:43:49.441Z,3.50
2019-03-10T05:46:22.157Z,3.50
2019-03-10T05:48:54.050Z,3.50
2019-03-10T05:51:25.965Z,3.50
2019-03-10T05:53:57.854Z,3.60
2019-03-10T05:56:30.057Z,3.70
2019-03-10T05:59:05.344Z,3.70
2019-03-10T06:01:37.217Z,3.70
2019-03-10T06:04:09.112Z,3.70
2019-03-10T06:06:41.376Z,3.80
2019-03-10T06:09:13.303Z,4.00
2019-03-10T06:11:46.215Z,4.20
2019-03-10T06:14:20.986Z,4.30
2019-03-10T06:16:54.173Z,4.40
2019-03-10T06:19:25.963Z,4.40
2019-03-10T06:21:57.941Z,4.50
2019-03-10T06:24:30.914Z,4.50
2019-03-10T06:27:03.268Z,4.50
2019-03-10T06:29:35.146Z,4.50
2019-03-10T06:32:07.064Z,4.40
2019-03-10T06:34:38.701Z,4.40
2019-03-10T06:37:10.038Z,4.40
2019-03-10T06:39:42.076Z,4.40
2019-03-10T06:42:13.754Z,4.40
2019-03-10T06:44:45.791Z,4.40
2019-03-10T06:47:17.867Z,4.40
2019-03-10T06:49:51.192Z,4.50
2019-03-10T06:52:28.547Z,4.70
2019-03-10T06:55:00.451Z,4.80
2019-03-10T06:57:32.108Z,4.90
2019-03-10T07:00:03.758Z,5.00
2019-03-10T07:02:35.524Z,5.10
2019-03-10T07:05:08.040Z,5.40
2019-03-10T07:07:39.884Z,5.60
2019-03-10T07:10:24.684Z,5.70
2019-03-10T07:12:56.926Z,5.90
2019-03-10T07:15:29.041Z,6.30
2019-03-10T07:18:01.446Z,6.40
2019-03-10T07:20:33.101Z,6.30
2019-03-10T07:23:06.531Z,6.00
2019-03-10T07:25:38.275Z,5.80
2019-03-10T07:28:19.874Z,5.60
2019-03-10T07:31:10.368Z,5.60
2019-03-10T07:34:04.652Z,5.60
2019-03-10T07:36:56.477Z,5.70
2019-03-10T07:39:49.249Z,5.80
2019-03-10T07:42:42.312Z,6.20
2019-03-10T07:45:40.894Z,6.50
2019-03-10T07:48:31.981Z,6.60
2019-03-10T07:51:12.652Z,7.30
2019-03-10T07:54:03.142Z,8.00
2019-03-10T07:56:43.522Z,8.50
2019-03-10T07:59:26.193Z,8.30
2019-03-10T08:02:19.499Z,7.90
2019-03-10T08:05:02.620Z,7.60
2019-03-10T08:08:10.830Z,7.50
2019-03-10T08:11:06.658Z,7.60
2019-03-10T08:14:08.197Z,7.50
2019-03-10T08:17:04.871Z,7.30
2019-03-10T08:19:55.224Z,7.10
2019-03-10T08:23:03.551Z,7.20
2019-03-10T08:25:58.970Z,8.10
2019-03-10T08:28:46.853Z,10.20
2019-03-10T08:31:51.942Z,11.00
2019-03-10T08:34:39.444Z,10.30
2019-03-10T08:37:31.916Z,9.70
2019-03-10T08:40:23.230Z,9.90
2019-03-10T08:43:06.031Z,10.30
2019-03-10T08:45:48.545Z,9.90
2019-03-10T08:48:29.822Z,9.40
2019-03-10T08:51:17.059Z,9.40
2019-03-10T08:53:59.746Z,9.30
2019-03-10T08:56:41.385Z,9.20
2019-03-10T08:59:40.895Z,8.80
2019-03-10T09:02:28.379Z,8.20
2019-03-10T09:05:19.689Z,7.60
2019-03-10T09:08:11.409Z,7.30
2019-03-10T09:11:02.140Z,6.90
2019-03-10T09:13:43.707Z,6.70
2019-03-10T09:16:45.710Z,6.50
2019-03-10T09:19:47.491Z,6.40
2019-03-10T09:22:46.567Z,6.30
2019-03-10T09:25:39.784Z,6.40
2019-03-10T09:28:33.003Z,6.40
2019-03-10T09:31:16.487Z,6.60
2019-03-10T09:34:07.588Z,7.30
2019-03-10T09:37:00.357Z,8.40
2019-03-10T09:39:51.771Z,9.30
2019-03-10T09:42:42.263Z,9.70
2019-03-10T09:45:23.801Z,9.40
2019-03-10T09:48:03.725Z,8.90
2019-03-10T09:50:52.185Z,8.60
2019-03-10T09:54:00.165Z,8.30
2019-03-10T09:56:54.891Z,7.90
2019-03-10T09:59:49.135Z,7.60
2019-03-10T10:02:39.823Z,7.50
2019-03-10T10:05:27.183Z,7.40
2019-03-10T10:08:22.771Z,7.30
2019-03-10T10:11:14.491Z,7.10
2019-03-10T10:14:00.599Z,6.90
2019-03-10T10:16:56.515Z,6.90
2019-03-10T10:19:39.826Z,7.00
2019-03-10T10:22:35.876Z,7.00
2019-03-10T10:25:24.397Z,7.00
2019-03-10T10:28:12.131Z,7.00
2019-03-10T10:31:07.776Z,6.90
2019-03-10T10:34:04.721Z,6.80
2019-03-10T10:36:55.823Z,6.80
2019-03-10T10:39:49.597Z,6.80
2019-03-10T10:42:42.453Z,6.70
2019-03-10T10:45:22.955Z,6.70
2019-03-10T10:48:11.456Z,6.60
2019-03-10T10:50:53.332Z,6.70
2019-03-10T10:53:49.097Z,6.70
2019-03-10T10:56:44.690Z,6.80
2019-03-10T10:59:42.744Z,6.90
2019-03-10T11:02:36.497Z,7.00
2019-03-10T11:05:34.202Z,7.10
2019-03-10T11:08:26.623Z,7.10
2019-03-10T11:11:13.029Z,7.10
2019-03-10T11:14:08.439Z,7.20
2019-03-10T11:17:04.584Z,7.20
2019-03-10T11:19:54.045Z,7.30
2019-03-10T11:22:33.788Z,7.40
2019-03-10T11:25:32.637Z,7.60
2019-03-10T11:28:22.651Z,7.80
2019-03-10T11:31:20.424Z,7.90
2019-03-10T11:34:07.547Z,8.00
2019-03-10T11:36:59.995Z,8.00
2019-03-10T11:39:52.130Z,7.90
2019-03-10T11:42:51.340Z,7.80
2019-03-10T11:45:44.044Z,7.80
2019-03-10T11:48:45.334Z,7.80
2019-03-10T11:51:45.762Z,7.80
2019-03-10T11:54:38.407Z,7.70
2019-03-10T11:57:23.098Z,7.80
2019-03-10T12:00:13.750Z,7.90
2019-03-10T12:03:02.207Z,8.00
2019-03-10T12:05:49.973Z,8.00
2019-03-10T12:08:40.136Z,7.90
2019-03-10T12:11:11.943Z,7.90
2019-03-10T12:13:47.638Z,7.90
2019-03-10T12:16:21.020Z,7.90
2019-03-10T12:18:52.778Z,7.90
2019-03-10T12:21:24.796Z,7.90
2019-03-10T12:23:58.722Z,7.90
2019-03-10T12:26:30.405Z,7.90
2019-03-10T12:29:02.281Z,8.00
2019-03-10T12:31:34.475Z,8.00
2019-03-10T12:34:06.612Z,8.10
2019-03-10T12:36:38.668Z,8.20
2019-03-10T12:39:12.885Z,8.30
2019-03-10T12:41:57.876Z,8.30
2019-03-10T12:44:22.437Z,8.30
2019-03-10T12:46:54.331Z,8.30
2019-03-10T12:49:26.196Z,8.30
2019-03-10T12:51:59.421Z,8.30
2019-03-10T12:54:31.183Z,8.30
2019-03-10T12:57:02.903Z,8.30
2019-03-10T12:59:36.069Z,8.40
2019-03-10T13:02:07.970Z,8.40
2019-03-10T13:04:41.364Z,8.40
2019-03-10T13:07:13.690Z,8.40
2019-03-10T13:09:47.199Z,8.50
2019-03-10T13:12:19.378Z,8.50
2019-03-10T13:14:59.002Z,8.60
2019-03-10T13:17:24.695Z,8.60
2019-03-10T13:19:56.494Z,8.70
2019-03-10T13:22:28.203Z,8.70
2019-03-10T13:25:02.298Z,8.70
2019-03-10T13:27:36.452Z,8.80
2019-03-10T13:30:09.464Z,8.90
2019-03-10T13:32:43.971Z,8.90
2019-03-10T13:35:15.491Z,9.00
2019-03-10T13:37:47.439Z,9.10
2019-03-10T13:40:19.257Z,9.10
2019-03-10T13:42:51.233Z,9.10
2019-03-10T13:45:23.276Z,9.10
2019-03-10T13:47:55.118Z,9.00
2019-03-10T13:50:26.922Z,8.90
2019-03-10T13:52:59.203Z,8.80
2019-03-10T13:55:30.969Z,8.70
2019-03-10T13:58:03.348Z,8.70
2019-03-10T14:00:35.266Z,8.60
2019-03-10T14:03:07.959Z,8.60
2019-03-10T14:05:41.574Z,8.60
2019-03-10T14:08:13.652Z,8.60
2019-03-10T14:10:47.113Z,8.60
2019-03-10T14:13:18.916Z,8.50
2019-03-10T14:15:51.670Z,8.50
2019-03-10T14:18:23.595Z,8.50
2019-03-10T14:20:57.381Z,8.50
2019-03-10T14:23:29.380Z,8.60
2019-03-10T14:26:01.126Z,8.60
2019-03-10T14:28:32.814Z,8.60
2019-03-10T14:31:07.199Z,8.60
2019-03-10T14:33:39.016Z,8.50
2019-03-10T14:36:13.906Z,8.50
2019-03-10T14:38:48.186Z,8.50
2019-03-10T14:41:24.049Z,8.50
2019-03-10T14:43:57.134Z,8.50
2019-03-10T14:46:28.800Z,8.50
2019-03-10T14:49:08.568Z,8.50
2019-03-10T14:51:40.364Z,8.50
2019-03-10T14:54:12.323Z,8.50
2019-03-10T14:56:45.763Z,8.50
2019-03-10T14:59:19.296Z,8.40
2019-03-10T15:01:50.892Z,8.40
2019-03-10T15:04:23.030Z,8.40
2019-03-10T15:06:54.906Z,8.40
2019-03-10T15:09:30.604Z,8.30
2019-03-10T15:12:02.593Z,8.30
2019-03-10T15:14:34.638Z,8.30
2019-03-10T15:17:06.363Z,8.30
2019-03-10T15:19:40.118Z,8.30
2019-03-10T15:22:12.123Z,8.30
2019-03-10T15:24:45.212Z,8.30
2019-03-10T15:27:23.252Z,8.30
2019-03-10T15:29:51.728Z,8.30
2019-03-10T15:32:25.726Z,8.30
2019-03-10T15:34:58.531Z,8.30
2019-03-10T15:37:30.354Z,8.30
2019-03-10T15:40:02.315Z,8.30
2019-03-10T15:42:34.373Z,8.20
2019-03-10T15:45:06.392Z,8.20
2019-03-10T15:47:38.334Z,8.20
2019-03-10T15:50:34.855Z,8.10
2019-03-10T15:53:13.598Z,8.10
2019-03-10T15:55:48.519Z,8.00
2019-03-10T15:58:23.102Z,8.00
2019-03-10T16:00:56.478Z,8.00
2019-03-10T16:03:28.238Z,7.90
2019-03-10T16:06:01.751Z,7.90
2019-03-10T16:08:39.318Z,7.90
2019-03-10T16:11:11.168Z,7.80
2019-03-10T16:13:49.097Z,7.80
2019-03-10T16:16:25.312Z,7.80
2019-03-10T16:18:59.252Z,7.80
2019-03-10T16:21:31.284Z,7.70
2019-03-10T16:24:03.074Z,7.70
2019-03-10T16:26:34.908Z,7.70
2019-03-10T16:29:09.054Z,7.60
2019-03-10T16:31:40.834Z,7.60
2019-03-10T16:34:21.492Z,7.60
2019-03-10T16:36:53.245Z,7.50
2019-03-10T16:39:27.145Z,7.50
2019-03-10T16:42:01.344Z,7.50
2019-03-10T16:44:38.002Z,7.40
2019-03-10T16:47:12.572Z,7.40
2019-03-10T16:49:47.850Z,7.40
2019-03-10T16:52:19.827Z,7.40
2019-03-10T16:54:52.060Z,7.30
2019-03-10T16:57:24.933Z,7.30
2019-03-10T16:59:57.116Z,7.30
2019-03-10T17:02:30.018Z,7.30
2019-03-10T17:05:02.710Z,7.20
2019-03-10T17:07:34.122Z,7.10
2019-03-10T17:10:10.870Z,7.10
2019-03-10T17:12:43.002Z,7.00
2019-03-10T17:15:16.039Z,7.00
2019-03-10T17:17:47.741Z,7.00
2019-03-10T17:20:19.403Z,6.90
2019-03-10T17:22:51.493Z,6.90
2019-03-10T17:25:23.356Z,6.70
2019-03-10T17:27:55.486Z,6.50
2019-03-10T17:30:28.947Z,6.30
2019-03-10T17:33:00.922Z,6.20
2019-03-10T17:35:34.030Z,6.10
2019-03-10T17:38:10.174Z,6.10
2019-03-10T17:40:42.034Z,6.00
2019-03-10T17:43:13.992Z,6.00
2019-03-10T17:45:47.564Z,6.00
2019-03-10T17:48:19.790Z,5.90
2019-03-10T17:50:51.668Z,5.90
2019-03-10T17:53:23.340Z,5.80
2019-03-10T17:55:58.408Z,5.80
2019-03-10T17:58:33.755Z,5.80
2019-03-10T18:01:04.782Z,5.80
2019-03-10T18:03:37.542Z,5.70
2019-03-10T18:06:10.689Z,5.60
2019-03-10T18:08:42.629Z,5.60
2019-03-10T18:11:14.417Z,5.60
2019-03-10T18:13:46.458Z,5.60
2019-03-10T18:16:18.560Z,5.60
2019-03-10T18:18:50.546Z,5.50
2019-03-10T18:21:22.394Z,5.50
2019-03-10T18:23:56.571Z,5.50
2019-03-10T18:26:28.467Z,5.50
2019-03-10T18:29:00.684Z,5.40
2019-03-10T18:31:32.523Z,5.30
2019-03-10T18:34:04.264Z,5.30
2019-03-10T18:36:40.384Z,5.30
2019-03-10T18:39:12.156Z,5.20
2019-03-10T18:41:44.162Z,5.20
2019-03-10T18:44:16.017Z,5.20
2019-03-10T18:46:47.736Z,5.10
2019-03-10T18:49:19.746Z,5.10
2019-03-10T18:51:51.630Z,5.10
2019-03-10T18:54:23.196Z,5.00
2019-03-10T18:56:55.580Z,5.00
2019-03-10T18:59:29.534Z,5.00
2019-03-10T19:02:01.160Z,4.90
2019-03-10T19:04:32.979Z,4.90
2019-03-10T19:07:04.990Z,4.90
2019-03-10T19:09:39.395Z,4.90
2019-03-10T19:12:11.262Z,4.90
2019-03-10T19:14:43.630Z,4.90
2019-03-10T19:17:15.734Z,4.80
2019-03-10T19:19:51.198Z,4.80
2019-03-10T19:22:22.938Z,4.70
2019-03-10T19:24:54.787Z,4.70
2019-03-10T19:27:30.211Z,4.70
2019-03-10T19:30:00.368Z,4.70
2019-03-10T19:32:34.201Z,4.60
2019-03-10T19:35:06.311Z,4.60
2019-03-10T19:37:38.339Z,4.60
2019-03-10T19:40:11.584Z,4.50
2019-03-10T19:42:45.423Z,4.60
2019-03-10T19:45:18.163Z,4.60
2019-03-10T19:47:52.018Z,4.60
2019-03-10T19:50:27.037Z,4.70
2019-03-10T19:52:58.589Z,4.60
2019-03-10T19:55:30.783Z,4.60
2019-03-10T19:58:04.872Z,4.60
2019-03-10T20:00:36.548Z,4.60
2019-03-10T20:03:09.687Z,4.60
2019-03-10T20:05:41.657Z,4.60
2019-03-10T20:08:14.784Z,4.60
2019-03-10T20:10:47.610Z,4.60
2019-03-10T20:13:20.834Z,4.60
2019-03-10T20:15:54.292Z,4.60
2019-03-10T20:18:26.275Z,4.50
2019-03-10T20:20:58.421Z,4.50
2019-03-10T20:23:30.460Z,4.50
2019-03-10T20:26:02.388Z,4.50
2019-03-10T20:28:35.643Z,4.50
2019-03-10T20:31:07.658Z,4.50
2019-03-10T20:33:39.574Z,4.50
2019-03-10T20:36:13.226Z,4.50
2019-03-10T20:38:46.409Z,4.50
2019-03-10T20:41:18.608Z,4.60
2019-03-10T20:43:52.479Z,4.60
2019-03-10T20:46:24.336Z,4.60
2019-03-10T20:48:58.904Z,4.70
2019-03-10T20:51:31.718Z,4.70
2019-03-10T20:54:03.440Z,4.60
2019-03-10T20:56:35.241Z,4.60
2019-03-10T20:59:09.300Z,4.60
2019-03-10T21:01:42.136Z,4.60
2019-03-10T21:04:16.820Z,4.60
2019-03-10T21:06:49.981Z,4.60
2019-03-10T21:09:22.154Z,4.60
2019-03-10T21:11:57.562Z,4.60
2019-03-10T21:14:29.646Z,4.50
2019-03-10T21:17:02.403Z,4.50
2019-03-10T21:19:36.348Z,4.50
2019-03-10T21:22:08.590Z,4.50
2019-03-10T21:24:41.278Z,4.50
2019-03-10T21:27:13.527Z,4.40
2019-03-10T21:29:47.348Z,4.40
2019-03-10T21:32:19.955Z,4.40
2019-03-10T21:34:51.608Z,4.40
2019-03-10T21:37:24.799Z,4.40
2019-03-10T21:39:56.558Z,4.40
2019-03-10T21:42:30.891Z,4.40
2019-03-10T21:45:05.409Z,4.30
2019-03-10T21:47:36.972Z,4.30
2019-03-10T21:50:09.833Z,4.30
2019-03-10T21:52:41.652Z,4.30
2019-03-10T21:55:13.636Z,4.30
2019-03-10T21:57:46.308Z,4.30
2019-03-10T22:00:18.121Z,4.30
2019-03-10T22:02:49.927Z,4.30
2019-03-10T22:05:23.185Z,4.30
2019-03-10T22:07:55.045Z,4.30
2019-03-10T22:10:29.956Z,4.30
2019-03-10T22:13:03.378Z,4.30
2019-03-10T22:15:41.774Z,4.30
2019-03-10T22:18:10.974Z,4.30
2019-03-10T22:20:42.766Z,4.30
2019-03-10T22:23:14.712Z,4.30
2019-03-10T22:25:46.586Z,4.20
2019-03-10T22:28:18.399Z,4.20
2019-03-10T22:30:52.258Z,4.20
2019-03-10T22:33:24.614Z,4.20
2019-03-10T22:35:58.196Z,4.20
2019-03-10T22:38:42.190Z,4.20
2019-03-10T22:41:13.276Z,4.20
2019-03-10T22:43:49.171Z,4.10
2019-03-10T22:46:22.194Z,4.10
2019-03-10T22:48:53.988Z,4.10
2019-03-10T22:51:25.760Z,4.10
2019-03-10T22:53:57.496Z,4.10
2019-03-10T22:56:29.462Z,4.10
2019-03-10T22:59:01.361Z,4.10
2019-03-10T23:01:33.284Z,4.10
2019-03-10T23:04:05.118Z,4.00
2019-03-10T23:06:37.439Z,4.00
2019-03-10T23:09:11.018Z,4.00
2019-03-10T23:11:42.847Z,4.00
2019-03-10T23:14:14.846Z,4.00
2019-03-10T23:16:46.802Z,4.00
2019-03-10T23:19:18.786Z,4.00
2019-03-10T23:21:54.052Z,4.00
2019-03-10T23:24:25.971Z,4.00
2019-03-10T23:26:59.073Z,4.00
2019-03-10T23:29:32.891Z,4.00
2019-03-10T23:32:04.870Z,4.00
2019-03-10T23:34:38.470Z,4.00
2019-03-10T23:37:12.428Z,4.00
2019-03-10T23:39:44.293Z,4.00
2019-03-10T23:42:17.801Z,4.00
2019-03-10T23:44:49.634Z,4.00
2019-03-10T23:47:21.348Z,4.00
2019-03-10T23:49:53.461Z,4.00
2019-03-10T23:52:25.288Z,3.90
2019-03-10T23:54:57.575Z,3.90
2019-03-10T23:57:29.888Z,3.80
