createdAt,value
2022-09-03T00:00:51.342Z,101208.29
2022-09-03T00:05:47.651Z,101211.73999999999
2022-09-03T00:10:49.007Z,101214.26
2022-09-03T00:15:42.625Z,101210.17
2022-09-03T00:20:46.267Z,101216.13
2022-09-03T00:25:46.149Z,101212.36
2022-09-03T00:30:46.684Z,101204.36
2022-09-03T00:35:46.825Z,101206.62
2022-09-03T00:40:55.396Z,101204.92
2022-09-03T00:45:54.910Z,101205.3
2022-09-03T00:50:54.730Z,101205.75
2022-09-03T00:55:57.500Z,101212.14
2022-09-03T00:56:20.122Z,101210.64
2022-09-03T01:00:44.577Z,101210.64
2022-09-03T01:06:01.505Z,101211.47
2022-09-03T01:10:52.443Z,101215.58
2022-09-03T01:15:55.939Z,101213.07
2022-09-03T01:20:51.851Z,101215.78
2022-09-03T01:23:03.468Z,101212.97
2022-09-03T01:25:51.520Z,101212.97
2022-09-03T01:30:47.457Z,101212.87999999999
2022-09-03T01:35:47.224Z,101211.61
2022-09-03T01:40:52.694Z,101213.64
2022-09-03T01:45:52.435Z,101216.71
2022-09-03T01:50:47.278Z,101212.68
2022-09-03T01:55:57.004Z,101210.05
2022-09-03T02:00:44.827Z,101211.01999999999
2022-09-03T02:05:43.216Z,101207.56
2022-09-03T02:10:46.312Z,101199.31
2022-09-03T02:15:45.477Z,101196.37
2022-09-03T02:20:19.087Z,101195.48
2022-09-03T02:20:42.786Z,101195.48
2022-09-03T02:25:47.219Z,101195.97
2022-09-03T02:30:42.881Z,101193.86
2022-09-03T02:35:43.083Z,101195.4
2022-09-03T02:40:42.305Z,101192.01000000001
2022-09-03T02:45:46.340Z,101190.62
2022-09-03T02:50:42.972Z,101193.28
2022-09-03T02:54:09.466Z,101191.4
2022-09-03T02:55:42.171Z,101191.4
2022-09-03T03:00:42.580Z,101191.6
2022-09-03T03:05:44.426Z,101184.69
2022-09-03T03:10:44.007Z,101184.26
2022-09-03T03:15:43.307Z,101187.87
2022-09-03T03:20:43.069Z,101189.61
2022-09-03T03:25:42.455Z,101195.36
2022-09-03T03:30:42.392Z,101196.17
2022-09-03T03:35:42.157Z,101196.01
2022-09-03T03:40:42.454Z,101203.51000000001
2022-09-03T03:45:42.172Z,101204.36
2022-09-03T03:50:42.208Z,101209.14
2022-09-03T03:55:42.413Z,101212.45
2022-09-03T03:59:38.719Z,101211.39
2022-09-03T04:00:43.175Z,101211.39
2022-09-03T04:02:10.352Z,101212.81999999999
2022-09-03T04:05:46.199Z,101212.81999999999
2022-09-03T04:10:42.270Z,101212.04000000001
2022-09-03T04:15:42.189Z,101218.07
2022-09-03T04:20:42.174Z,101214.15
2022-09-03T04:25:42.636Z,101214.48000000001
2022-09-03T04:30:42.139Z,101225.87
2022-09-03T04:35:43.278Z,101224.62000000001
2022-09-03T04:40:42.848Z,101222.66
2022-09-03T04:45:42.208Z,101223.61
2022-09-03T04:50:42.316Z,101225.0
2022-09-03T04:53:56.403Z,101229.75
2022-09-03T04:55:42.117Z,101229.75
2022-09-03T04:58:54.811Z,101244.34999999999
2022-09-03T05:00:42.219Z,101244.34999999999
2022-09-03T05:05:42.477Z,101245.34999999999
2022-09-03T05:10:42.221Z,101237.01
2022-09-03T05:15:44.445Z,101241.75
2022-09-03T05:20:42.413Z,101245.42
2022-09-03T05:20:59.410Z,101245.42
2022-09-03T05:25:42.083Z,101247.79999999999
2022-09-03T05:30:42.839Z,101249.64
2022-09-03T05:35:42.439Z,101245.56
2022-09-03T05:40:42.133Z,101245.87
2022-09-03T05:45:42.571Z,101246.77
2022-09-03T05:50:42.336Z,101248.89
2022-09-03T05:55:42.077Z,101242.03
2022-09-03T06:00:42.010Z,101240.26
2022-09-03T06:05:48.743Z,101232.95000000001
2022-09-03T06:10:42.150Z,101233.76
2022-09-03T06:15:42.157Z,101233.98
2022-09-03T06:20:42.290Z,101235.47
2022-09-03T06:25:42.226Z,101236.7
2022-09-03T06:30:42.026Z,101227.98
2022-09-03T06:35:43.342Z,101221.04000000001
2022-09-03T06:37:38.918Z,101223.72
2022-09-03T06:40:42.075Z,101223.72
2022-09-03T06:45:42.531Z,101228.7
2022-09-03T06:50:42.576Z,101219.42
2022-09-03T06:55:42.213Z,101228.59
2022-09-03T07:00:43.794Z,101224.64
2022-09-03T07:05:42.641Z,101213.03
2022-09-03T07:10:46.472Z,101210.38
2022-09-03T07:15:42.300Z,101216.3
2022-09-03T07:20:42.368Z,101207.25
2022-09-03T07:25:42.609Z,101212.55
2022-09-03T07:30:42.198Z,101217.62999999999
2022-09-03T07:35:42.631Z,101222.06
2022-09-03T07:40:42.885Z,101219.45
2022-09-03T07:45:43.107Z,101224.01
2022-09-03T07:50:42.127Z,101215.3
2022-09-03T07:55:43.444Z,101211.99
2022-09-03T08:00:42.270Z,101212.26000000001
2022-09-03T08:05:42.009Z,101209.48
2022-09-03T08:10:41.963Z,101212.22
2022-09-03T08:15:42.452Z,101212.62000000001
2022-09-03T08:20:41.927Z,101211.58
2022-09-03T08:25:43.470Z,101206.6
2022-09-03T08:30:42.335Z,101200.61
2022-09-03T08:35:42.061Z,101202.70000000001
2022-09-03T08:40:45.104Z,101204.40999999999
2022-09-03T08:45:42.863Z,101199.23999999999
2022-09-03T08:50:48.148Z,101191.97
2022-09-03T08:55:50.197Z,101189.75
2022-09-03T09:00:49.698Z,101194.73000000001
2022-09-03T09:05:50.316Z,101181.02
2022-09-03T09:10:46.063Z,101178.17
2022-09-03T09:15:49.040Z,101184.52
2022-09-03T09:20:47.925Z,101164.95999999999
2022-09-03T09:25:47.578Z,101170.7
2022-09-03T09:30:44.608Z,101171.84
2022-09-03T09:35:45.050Z,101171.47
2022-09-03T09:40:45.145Z,101171.04000000001
2022-09-03T09:45:44.615Z,101167.58
2022-09-03T09:50:42.109Z,101167.04999999999
2022-09-03T09:55:51.048Z,101166.3
2022-09-03T10:00:55.988Z,101160.68000000001
2022-09-03T10:05:43.343Z,101167.52
2022-09-03T10:10:48.980Z,101160.47
2022-09-03T10:15:50.166Z,101159.24
2022-09-03T10:20:50.597Z,101151.31
2022-09-03T10:25:51.126Z,101148.85
2022-09-03T10:31:01.810Z,101155.92
2022-09-03T10:35:45.554Z,101146.90000000001
2022-09-03T10:40:51.699Z,101135.44
2022-09-03T10:45:58.370Z,101143.87000000001
2022-09-03T10:50:48.543Z,101138.67
2022-09-03T10:55:48.511Z,101134.17
2022-09-03T11:00:52.878Z,101139.94
2022-09-03T11:05:54.085Z,101138.92
2022-09-03T11:10:45.796Z,101116.94
2022-09-03T11:15:49.368Z,101123.44
2022-09-03T11:20:43.231Z,101119.84999999999
2022-09-03T11:25:48.753Z,101119.72
2022-09-03T11:30:58.221Z,101111.98000000001
2022-09-03T11:35:42.156Z,101106.3
2022-09-03T11:40:57.218Z,101102.44
2022-09-03T11:45:42.385Z,101103.16
2022-09-03T11:50:52.127Z,101105.16
2022-09-03T11:55:53.705Z,101105.38
2022-09-03T12:00:44.320Z,101103.0
2022-09-03T12:05:51.000Z,101095.67
2022-09-03T12:10:52.416Z,101092.02
2022-09-03T12:16:01.869Z,101090.78
2022-09-03T12:20:42.987Z,101081.86
2022-09-03T12:25:44.838Z,101083.84
2022-09-03T12:30:42.869Z,101070.73000000001
2022-09-03T12:35:59.113Z,101067.48999999999
2022-09-03T12:46:10.593Z,101055.11
2022-09-03T12:50:49.578Z,101050.11
2022-09-03T12:55:44.671Z,101052.4
2022-09-03T13:00:46.247Z,101046.52
2022-09-03T13:05:45.992Z,101037.45
2022-09-03T13:10:42.921Z,101030.2
2022-09-03T13:15:55.824Z,101037.86
2022-09-03T13:20:51.277Z,101025.44
2022-09-03T13:25:51.648Z,101023.6
2022-09-03T13:30:52.692Z,101024.93
2022-09-03T13:35:48.791Z,101012.58
2022-09-03T13:40:48.971Z,101005.95
2022-09-03T13:45:29.299Z,101009.92
2022-09-03T13:45:49.835Z,101009.92
2022-09-03T13:50:48.224Z,101005.75
2022-09-03T13:55:46.563Z,101004.14
2022-09-03T13:58:47.802Z,101002.94
2022-09-03T14:00:46.295Z,101002.94
2022-09-03T14:05:53.940Z,101006.95
2022-09-03T14:10:53.517Z,101001.26000000001
2022-09-03T14:15:47.364Z,101002.01
2022-09-03T14:20:46.801Z,101000.34000000001
2022-09-03T14:25:51.127Z,101000.42
2022-09-03T14:30:49.533Z,100999.15999999999
2022-09-03T14:34:35.134Z,100995.34
2022-09-03T14:35:58.126Z,100995.34
2022-09-03T14:40:45.192Z,100996.22
2022-09-03T14:45:55.047Z,100990.08
2022-09-03T14:50:57.508Z,100988.37
2022-09-03T14:56:01.473Z,100988.62000000001
2022-09-03T15:00:47.776Z,100994.59000000001
2022-09-03T15:05:50.709Z,100987.95
2022-09-03T15:10:46.605Z,100990.47
2022-09-03T15:15:51.281Z,100985.11
2022-09-03T15:20:49.349Z,100991.69
2022-09-03T15:25:51.485Z,100990.34
2022-09-03T15:30:48.458Z,100989.81
2022-09-03T15:35:59.616Z,100990.52
2022-09-03T15:40:50.640Z,100993.62999999999
2022-09-03T15:45:57.491Z,100988.7
2022-09-03T15:50:52.017Z,100988.81
2022-09-03T15:55:43.839Z,100994.55
2022-09-03T16:00:54.175Z,100999.58
2022-09-03T16:05:48.448Z,101002.15
2022-09-03T16:10:53.775Z,100997.49
2022-09-03T16:15:47.281Z,101003.85
2022-09-03T16:20:46.055Z,101002.17
2022-09-03T16:25:49.224Z,101011.49
2022-09-03T16:30:51.424Z,101012.28
2022-09-03T16:35:49.944Z,101010.03
2022-09-03T16:40:50.945Z,101010.36
2022-09-03T16:45:58.743Z,101009.84
2022-09-03T16:50:53.255Z,101012.48000000001
2022-09-03T16:55:56.302Z,101014.4
2022-09-03T17:00:51.220Z,101011.94
2022-09-03T17:06:01.123Z,101017.13
2022-09-03T17:10:48.293Z,101016.28
2022-09-03T17:15:48.775Z,101020.28
2022-09-03T17:20:51.794Z,101023.28
2022-09-03T17:25:52.628Z,101032.87
2022-09-03T17:30:50.890Z,101031.5
2022-09-03T17:35:19.084Z,101035.67
2022-09-03T17:35:52.701Z,101035.67
2022-09-03T17:40:53.251Z,101039.83
2022-09-03T17:45:12.794Z,101048.69
2022-09-03T17:45:50.930Z,101048.69
2022-09-03T17:50:47.835Z,101054.58
2022-09-03T17:55:49.982Z,101056.19
2022-09-03T18:00:53.280Z,101062.69
2022-09-03T18:05:46.720Z,101069.75
2022-09-03T18:10:48.036Z,101069.37000000001
2022-09-03T18:15:51.028Z,101071.34
2022-09-03T18:21:21.455Z,101070.96
2022-09-03T18:25:56.922Z,101070.59000000001
2022-09-03T18:30:51.865Z,101061.39
2022-09-03T18:35:52.851Z,101066.95999999999
2022-09-03T18:41:01.713Z,101070.47
2022-09-03T18:46:38.530Z,101071.22
2022-09-03T18:51:00.084Z,101071.5
2022-09-03T18:56:01.549Z,101070.37
2022-09-03T19:01:02.128Z,101073.24
2022-09-03T19:06:02.761Z,101072.22
2022-09-03T19:10:57.614Z,101072.43999999999
2022-09-03T19:16:00.281Z,101080.02
2022-09-03T19:21:02.010Z,101082.06
2022-09-03T19:25:52.083Z,101081.78
2022-09-03T19:31:02.699Z,101085.83
2022-09-03T19:35:57.899Z,101090.13
2022-09-03T19:41:01.774Z,101086.56
2022-09-03T19:45:59.652Z,101092.81
2022-09-03T19:50:56.460Z,101094.37000000001
2022-09-03T19:55:56.017Z,101096.93
2022-09-03T20:00:51.842Z,101093.39
2022-09-03T20:05:53.121Z,101101.68
2022-09-03T20:10:43.349Z,101099.51999999999
2022-09-03T20:15:51.642Z,101108.17
2022-09-03T20:20:49.265Z,101109.56
2022-09-03T20:25:48.305Z,101105.92
2022-09-03T20:30:49.341Z,101107.18000000001
2022-09-03T20:35:51.949Z,101106.25
2022-09-03T20:40:48.023Z,101103.27
2022-09-03T20:45:58.057Z,101114.58
2022-09-03T20:50:52.405Z,101119.32
2022-09-03T20:55:44.382Z,101117.74
2022-09-03T21:00:48.273Z,101120.26
2022-09-03T21:05:54.188Z,101124.35
2022-09-03T21:10:49.424Z,101130.47
2022-09-03T21:15:56.463Z,101132.97
2022-09-03T21:20:45.192Z,101135.54000000001
2022-09-03T21:25:45.345Z,101131.7
2022-09-03T21:30:46.587Z,101144.39
2022-09-03T21:35:46.247Z,101151.84000000001
2022-09-03T21:40:48.629Z,101152.37
2022-09-03T21:45:49.360Z,101151.22
2022-09-03T21:50:47.674Z,101152.42
2022-09-03T21:55:58.048Z,101157.03
2022-09-03T22:00:43.232Z,101166.24
2022-09-03T22:05:49.850Z,101169.9
2022-09-03T22:10:51.956Z,101171.62
2022-09-03T22:15:47.167Z,101165.32999999999
2022-09-03T22:20:50.428Z,101171.45000000001
2022-09-03T22:25:51.535Z,101175.56
2022-09-03T22:30:50.099Z,101186.91
2022-09-03T22:35:55.641Z,101185.11
2022-09-03T22:40:52.165Z,101185.86
2022-09-03T22:45:56.538Z,101189.26
2022-09-03T22:50:50.807Z,101196.56
2022-09-03T22:55:51.173Z,101195.06
2022-09-03T23:00:49.028Z,101193.40999999999
2022-09-03T23:05:50.561Z,101192.52
2022-09-03T23:10:52.697Z,101190.59999999999
2022-09-03T23:14:47.117Z,101189.67
2022-09-03T23:15:45.183Z,101189.67
2022-09-03T23:20:46.394Z,101194.33
2022-09-03T23:25:46.544Z,101203.8
2022-09-03T23:30:41.750Z,101214.14
2022-09-03T23:35:48.200Z,101217.7
2022-09-03T23:40:46.617Z,101224.58
2022-09-03T23:45:50.115Z,101231.97
2022-09-03T23:50:50.274Z,101231.11
2022-09-03T23:55:55.791Z,101233.93
