createdAt,value
2023-04-16T00:01:14.714Z,101356.22
2023-04-16T00:03:41.358Z,101354.06
2023-04-16T00:06:07.978Z,101347.88
2023-04-16T00:08:35.852Z,101340.59
2023-04-16T00:11:02.359Z,101357.81
2023-04-16T00:13:28.781Z,101367.88
2023-04-16T00:15:55.225Z,101362.28
2023-04-16T00:18:21.697Z,101358.91
2023-04-16T00:20:48.055Z,101358.97
2023-04-16T00:23:14.429Z,101364.53
2023-04-16T00:25:40.996Z,101361.53
2023-04-16T00:28:08.330Z,101367.59
2023-04-16T00:30:35.458Z,101359.31
2023-04-16T00:33:02.937Z,101367.38
2023-04-16T00:35:29.296Z,101361.28
2023-04-16T00:37:55.723Z,101349.34
2023-04-16T00:40:22.181Z,101355.13
2023-04-16T00:42:48.532Z,101363.41
2023-04-16T00:45:14.959Z,101353.16
2023-04-16T00:47:41.372Z,101360.47
2023-04-16T00:50:07.785Z,101368.59
2023-04-16T00:52:34.195Z,101367.25
2023-04-16T00:55:00.804Z,101363.59
2023-04-16T00:57:27.923Z,101368.38
2023-04-16T00:59:54.314Z,101375.31
2023-04-16T01:02:20.800Z,101368.94
2023-04-16T01:04:50.296Z,101368.19
2023-04-16T01:07:16.668Z,101381.28
2023-04-16T01:09:43.042Z,101365.81
2023-04-16T01:12:09.776Z,101366.97
2023-04-16T01:14:36.515Z,101379.28
2023-04-16T01:17:03.391Z,101375.31
2023-04-16T01:19:31.232Z,101367.31
2023-04-16T01:21:57.620Z,101377.16
2023-04-16T01:24:23.958Z,101376.13
2023-04-16T01:26:50.326Z,101378.00
2023-04-16T01:29:16.706Z,101380.44
2023-04-16T01:31:43.301Z,101383.28
2023-04-16T01:34:24.708Z,101388.66
2023-04-16T01:36:51.915Z,101375.44
2023-04-16T01:39:19.435Z,101382.97
2023-04-16T01:41:45.865Z,101394.25
2023-04-16T01:44:12.293Z,101376.63
2023-04-16T01:46:38.909Z,101391.06
2023-04-16T01:49:05.529Z,101382.91
2023-04-16T01:51:32.256Z,101389.81
2023-04-16T01:53:58.700Z,101386.28
2023-04-16T01:56:25.132Z,101393.56
2023-04-16T01:58:51.691Z,101388.13
2023-04-16T02:01:18.986Z,101396.50
2023-04-16T02:03:46.151Z,101380.59
2023-04-16T02:06:12.666Z,101376.88
2023-04-16T02:08:39.041Z,101390.63
2023-04-16T02:11:05.459Z,101382.97
2023-04-16T02:13:32.043Z,101376.13
2023-04-16T02:15:58.634Z,101373.41
2023-04-16T02:18:43.360Z,101372.53
2023-04-16T02:21:11.299Z,101378.44
2023-04-16T02:23:41.055Z,101377.63
2023-04-16T02:26:07.467Z,101383.53
2023-04-16T02:28:33.928Z,101378.50
2023-04-16T02:31:00.589Z,101382.44
2023-04-16T02:33:33.122Z,101375.63
2023-04-16T02:36:02.854Z,101378.66
2023-04-16T02:38:29.499Z,101382.50
2023-04-16T02:40:55.906Z,101387.34
2023-04-16T02:43:22.354Z,101396.16
2023-04-16T02:45:48.796Z,101384.19
2023-04-16T02:48:15.388Z,101395.97
2023-04-16T02:50:41.772Z,101393.41
2023-04-16T02:53:08.186Z,101389.94
2023-04-16T02:55:34.595Z,101386.41
2023-04-16T02:58:00.990Z,101379.09
2023-04-16T03:00:27.465Z,101393.63
2023-04-16T03:02:54.123Z,101395.47
2023-04-16T03:05:20.886Z,101392.13
2023-04-16T03:07:47.479Z,101390.75
2023-04-16T03:10:15.049Z,101379.69
2023-04-16T03:12:41.464Z,101384.22
2023-04-16T03:15:07.832Z,101395.84
2023-04-16T03:17:34.337Z,101385.75
2023-04-16T03:20:01.026Z,101400.88
2023-04-16T03:22:27.367Z,101396.38
2023-04-16T03:24:53.769Z,101397.63
2023-04-16T03:27:20.486Z,101399.69
2023-04-16T03:29:47.828Z,101399.66
2023-04-16T03:32:14.269Z,101398.91
2023-04-16T03:34:41.205Z,101397.19
2023-04-16T03:37:08.952Z,101395.81
2023-04-16T03:39:35.508Z,101394.56
2023-04-16T03:42:02.352Z,101393.94
2023-04-16T03:44:28.903Z,101395.06
2023-04-16T03:46:55.355Z,101406.91
2023-04-16T03:49:22.350Z,101392.97
2023-04-16T03:51:48.832Z,101398.28
2023-04-16T03:54:15.570Z,101390.34
2023-04-16T03:56:46.749Z,101398.84
2023-04-16T03:59:13.207Z,101390.94
2023-04-16T04:01:39.744Z,101405.25
2023-04-16T04:04:06.839Z,101394.41
2023-04-16T04:06:33.555Z,101395.47
2023-04-16T04:09:00.012Z,101395.75
2023-04-16T04:11:26.680Z,101401.72
2023-04-16T04:13:53.923Z,101416.88
2023-04-16T04:16:20.371Z,101408.31
2023-04-16T04:18:46.897Z,101404.25
2023-04-16T04:21:13.279Z,101402.75
2023-04-16T04:23:41.555Z,101411.41
2023-04-16T04:26:08.025Z,101416.00
2023-04-16T04:28:35.113Z,101417.66
2023-04-16T04:31:01.519Z,101412.50
2023-04-16T04:33:30.221Z,101415.25
2023-04-16T04:35:56.596Z,101423.09
2023-04-16T04:38:25.388Z,101422.28
2023-04-16T04:40:52.904Z,101438.94
2023-04-16T04:43:20.796Z,101418.56
2023-04-16T04:45:47.388Z,101429.09
2023-04-16T04:48:13.854Z,101424.06
2023-04-16T04:50:41.100Z,101433.78
2023-04-16T04:53:10.302Z,101430.75
2023-04-16T04:55:37.524Z,101435.69
2023-04-16T04:58:04.568Z,101437.75
2023-04-16T05:00:31.372Z,101440.72
2023-04-16T05:02:57.872Z,101445.66
2023-04-16T05:05:24.564Z,101450.22
2023-04-16T05:07:50.986Z,101434.19
2023-04-16T05:10:17.396Z,101449.03
2023-04-16T05:12:43.743Z,101443.44
2023-04-16T05:15:10.434Z,101451.94
2023-04-16T05:17:36.861Z,101455.09
2023-04-16T05:20:03.286Z,101451.97
2023-04-16T05:22:29.709Z,101464.06
2023-04-16T05:24:56.413Z,101454.84
2023-04-16T05:27:22.802Z,101452.84
2023-04-16T05:29:49.220Z,101466.72
2023-04-16T05:32:15.640Z,101460.97
2023-04-16T05:34:42.018Z,101469.09
2023-04-16T05:37:08.337Z,101461.66
2023-04-16T05:39:34.711Z,101473.13
2023-04-16T05:42:01.531Z,101474.91
2023-04-16T05:44:27.875Z,101474.53
2023-04-16T05:46:54.228Z,101478.13
2023-04-16T05:49:21.419Z,101481.72
2023-04-16T05:51:49.115Z,101483.91
2023-04-16T05:54:16.723Z,101482.84
2023-04-16T05:56:43.120Z,101472.78
2023-04-16T05:59:09.638Z,101492.25
2023-04-16T06:01:36.204Z,101493.25
2023-04-16T06:04:02.688Z,101494.59
2023-04-16T06:06:29.202Z,101496.16
2023-04-16T06:08:55.552Z,101499.50
2023-04-16T06:11:22.182Z,101498.00
2023-04-16T06:13:48.546Z,101503.78
2023-04-16T06:16:14.931Z,101510.59
2023-04-16T06:18:41.466Z,101509.81
2023-04-16T06:21:07.831Z,101505.75
2023-04-16T06:23:34.255Z,101514.00
2023-04-16T06:26:00.802Z,101519.91
2023-04-16T06:28:27.235Z,101516.88
2023-04-16T06:30:53.624Z,101530.22
2023-04-16T06:33:19.985Z,101519.59
2023-04-16T06:35:46.370Z,101518.84
2023-04-16T06:38:12.700Z,101529.44
2023-04-16T06:40:39.090Z,101527.25
2023-04-16T06:43:05.435Z,101537.47
2023-04-16T06:45:31.800Z,101535.47
2023-04-16T06:47:59.043Z,101528.00
2023-04-16T06:50:26.599Z,101531.75
2023-04-16T06:52:53.019Z,101533.06
2023-04-16T06:55:19.373Z,101537.22
2023-04-16T06:57:45.799Z,101537.44
2023-04-16T07:00:12.239Z,101542.78
2023-04-16T07:02:38.720Z,101540.19
2023-04-16T07:05:05.278Z,101545.47
2023-04-16T07:07:31.700Z,101547.31
2023-04-16T07:09:58.079Z,101542.38
2023-04-16T07:12:24.446Z,101535.19
2023-04-16T07:14:50.965Z,101551.31
2023-04-16T07:17:17.408Z,101537.66
2023-04-16T07:19:43.805Z,101541.63
2023-04-16T07:22:10.174Z,101554.16
2023-04-16T07:24:36.596Z,101546.97
2023-04-16T07:27:02.971Z,101542.78
2023-04-16T07:29:29.335Z,101545.97
2023-04-16T07:31:55.758Z,101540.72
2023-04-16T07:34:22.160Z,101550.78
2023-04-16T07:36:48.583Z,101556.25
2023-04-16T07:39:14.954Z,101552.38
2023-04-16T07:41:41.353Z,101560.31
2023-04-16T07:44:08.097Z,101557.06
2023-04-16T07:46:43.582Z,101563.91
2023-04-16T07:49:13.408Z,101565.19
2023-04-16T07:51:39.820Z,101568.25
2023-04-16T07:54:06.184Z,101578.44
2023-04-16T07:56:32.602Z,101568.00
2023-04-16T07:59:07.920Z,101571.72
2023-04-16T08:01:45.374Z,101576.44
2023-04-16T08:04:11.981Z,101582.53
2023-04-16T08:06:38.406Z,101588.41
2023-04-16T08:09:04.952Z,101589.66
2023-04-16T08:11:31.365Z,101592.38
2023-04-16T08:13:57.763Z,101595.66
2023-04-16T08:16:24.271Z,101595.75
2023-04-16T08:18:50.852Z,101593.28
2023-04-16T08:21:17.238Z,101597.44
2023-04-16T08:23:43.561Z,101599.53
2023-04-16T08:26:10.232Z,101598.44
2023-04-16T08:28:36.692Z,101598.38
2023-04-16T08:31:03.171Z,101598.59
2023-04-16T08:33:29.644Z,101602.38
2023-04-16T08:35:56.260Z,101607.50
2023-04-16T08:38:22.755Z,101609.63
2023-04-16T08:40:49.522Z,101603.06
2023-04-16T08:43:15.947Z,101609.09
2023-04-16T08:45:45.280Z,101606.25
2023-04-16T08:48:11.731Z,101603.00
2023-04-16T08:50:38.138Z,101611.44
2023-04-16T08:53:04.975Z,101619.31
2023-04-16T08:55:31.339Z,101615.63
2023-04-16T08:57:57.717Z,101621.97
2023-04-16T09:00:24.116Z,101624.75
2023-04-16T09:02:51.574Z,101620.88
2023-04-16T09:05:18.926Z,101637.91
2023-04-16T09:07:45.352Z,101630.44
2023-04-16T09:10:11.709Z,101634.94
2023-04-16T09:12:38.079Z,101636.75
2023-04-16T09:15:05.033Z,101630.50
2023-04-16T09:17:31.650Z,101644.59
2023-04-16T09:19:57.987Z,101637.03
2023-04-16T09:22:24.351Z,101634.69
2023-04-16T09:24:50.800Z,101633.41
2023-04-16T09:27:17.779Z,101639.78
2023-04-16T09:29:44.804Z,101639.91
2023-04-16T09:32:11.350Z,101639.91
2023-04-16T09:34:37.729Z,101650.41
2023-04-16T09:37:04.113Z,101638.63
2023-04-16T09:39:30.488Z,101646.09
2023-04-16T09:41:56.893Z,101635.28
2023-04-16T09:44:23.269Z,101660.72
2023-04-16T09:46:51.190Z,101640.41
2023-04-16T09:49:18.610Z,101669.03
2023-04-16T09:51:45.021Z,101650.28
2023-04-16T09:54:11.421Z,101643.13
2023-04-16T09:56:37.793Z,101650.41
2023-04-16T09:59:04.204Z,101660.50
2023-04-16T10:01:30.616Z,101650.53
2023-04-16T10:03:57.120Z,101642.88
2023-04-16T10:06:23.569Z,101642.78
2023-04-16T10:08:50.585Z,101644.75
2023-04-16T10:11:17.076Z,101656.38
2023-04-16T10:13:43.652Z,101647.94
2023-04-16T10:16:10.606Z,101652.09
2023-04-16T10:18:37.581Z,101658.31
2023-04-16T10:21:04.603Z,101653.38
2023-04-16T10:23:31.004Z,101636.81
2023-04-16T10:25:58.157Z,101645.09
2023-04-16T10:28:24.714Z,101655.75
2023-04-16T10:30:54.181Z,101654.88
2023-04-16T10:33:20.851Z,101655.50
2023-04-16T10:35:55.014Z,101655.19
2023-04-16T10:38:32.541Z,101668.50
2023-04-16T10:40:59.104Z,101651.66
2023-04-16T10:43:25.514Z,101649.94
2023-04-16T10:45:51.897Z,101654.28
2023-04-16T10:48:18.447Z,101663.03
2023-04-16T10:50:44.874Z,101675.09
2023-04-16T10:53:11.276Z,101664.38
2023-04-16T10:55:37.643Z,101662.13
2023-04-16T10:58:04.045Z,101643.16
2023-04-16T11:00:31.065Z,101642.94
2023-04-16T11:02:57.830Z,101639.19
2023-04-16T11:05:24.999Z,101637.09
2023-04-16T11:07:51.731Z,101637.72
2023-04-16T11:10:18.445Z,101651.56
2023-04-16T11:12:45.122Z,101657.09
2023-04-16T11:15:11.620Z,101640.22
2023-04-16T11:17:38.841Z,101653.41
2023-04-16T11:20:05.224Z,101646.03
2023-04-16T11:34:31.008Z,101638.94
2023-04-16T11:36:57.369Z,101644.16
2023-04-16T11:39:23.739Z,101645.97
2023-04-16T11:41:50.434Z,101640.66
2023-04-16T11:44:16.777Z,101645.72
2023-04-16T11:46:43.154Z,101644.47
2023-04-16T11:49:09.806Z,101661.47
2023-04-16T11:51:36.416Z,101653.84
2023-04-16T11:54:02.852Z,101645.19
2023-04-16T11:56:29.350Z,101645.41
2023-04-16T11:58:55.864Z,101651.91
2023-04-16T12:01:22.238Z,101641.97
2023-04-16T12:03:49.661Z,101659.16
2023-04-16T12:06:16.492Z,101644.63
2023-04-16T12:08:42.928Z,101654.22
2023-04-16T12:11:09.484Z,101643.44
2023-04-16T12:13:39.855Z,101656.44
2023-04-16T12:16:06.309Z,101664.47
2023-04-16T12:18:32.648Z,101660.78
2023-04-16T12:20:59.037Z,101662.75
2023-04-16T12:23:25.477Z,101656.63
2023-04-16T12:25:52.134Z,101651.19
2023-04-16T12:28:18.648Z,101654.06
2023-04-16T12:30:45.357Z,101659.06
2023-04-16T12:33:12.154Z,101658.28
2023-04-16T12:35:38.996Z,101656.59
2023-04-16T12:38:05.566Z,101658.66
2023-04-16T12:40:32.060Z,101651.16
2023-04-16T12:42:58.610Z,101662.94
2023-04-16T12:45:25.039Z,101652.34
2023-04-16T12:47:51.507Z,101657.09
2023-04-16T12:50:18.457Z,101660.88
2023-04-16T12:52:44.884Z,101666.03
2023-04-16T12:55:11.224Z,101658.91
2023-04-16T12:57:37.679Z,101675.59
2023-04-16T13:00:06.619Z,101658.91
2023-04-16T13:02:33.194Z,101664.56
2023-04-16T13:04:59.627Z,101657.91
2023-04-16T13:07:26.834Z,101660.63
2023-04-16T13:09:53.222Z,101667.00
2023-04-16T13:12:19.633Z,101654.56
2023-04-16T13:14:46.091Z,101657.59
2023-04-16T13:17:12.514Z,101655.47
2023-04-16T13:19:38.868Z,101658.47
2023-04-16T13:22:05.228Z,101654.75
2023-04-16T13:24:31.558Z,101664.38
2023-04-16T13:26:58.329Z,101657.34
2023-04-16T13:29:25.264Z,101663.72
2023-04-16T13:31:51.962Z,101669.59
2023-04-16T13:34:18.367Z,101664.47
2023-04-16T13:36:45.257Z,101661.13
2023-04-16T13:39:12.062Z,101655.84
2023-04-16T13:41:38.576Z,101658.50
2023-04-16T13:44:04.916Z,101662.75
2023-04-16T13:46:31.426Z,101668.75
2023-04-16T13:48:58.511Z,101661.75
2023-04-16T13:51:25.254Z,101659.91
2023-04-16T13:53:51.660Z,101655.56
2023-04-16T13:56:18.024Z,101653.72
2023-04-16T13:58:44.392Z,101646.47
2023-04-16T14:01:10.819Z,101643.97
2023-04-16T14:03:39.083Z,101649.44
2023-04-16T14:06:05.554Z,101654.66
2023-04-16T14:08:31.878Z,101649.81
2023-04-16T14:10:58.315Z,101647.56
2023-04-16T14:13:24.767Z,101644.09
2023-04-16T14:15:51.376Z,101639.41
2023-04-16T14:18:17.747Z,101644.06
2023-04-16T14:20:44.126Z,101647.59
2023-04-16T14:23:12.378Z,101653.50
2023-04-16T14:25:38.740Z,101665.00
2023-04-16T14:28:05.126Z,101650.88
2023-04-16T14:30:31.605Z,101648.13
2023-04-16T14:32:58.016Z,101648.28
2023-04-16T14:35:24.455Z,101642.09
2023-04-16T14:37:50.886Z,101637.75
2023-04-16T14:40:17.485Z,101651.22
2023-04-16T14:42:43.929Z,101650.38
2023-04-16T14:45:11.043Z,101646.97
2023-04-16T14:47:38.132Z,101652.19
2023-04-16T14:50:05.445Z,101655.59
2023-04-16T14:52:31.906Z,101653.28
2023-04-16T14:54:58.584Z,101648.50
2023-04-16T14:57:25.009Z,101648.66
2023-04-16T14:59:51.386Z,101645.94
2023-04-16T15:02:17.958Z,101644.59
2023-04-16T15:04:50.926Z,101642.53
2023-04-16T15:07:27.289Z,101645.91
2023-04-16T15:10:01.226Z,101636.47
2023-04-16T15:12:33.180Z,101646.81
2023-04-16T15:15:03.584Z,101640.06
2023-04-16T15:17:31.122Z,101644.22
2023-04-16T15:19:58.451Z,101637.97
2023-04-16T15:22:29.442Z,101641.00
2023-04-16T15:25:04.810Z,101632.94
2023-04-16T15:27:34.096Z,101641.72
2023-04-16T15:30:05.360Z,101649.91
2023-04-16T15:32:42.020Z,101639.16
2023-04-16T15:35:11.156Z,101641.41
2023-04-16T15:37:38.832Z,101640.53
2023-04-16T15:40:06.056Z,101650.88
2023-04-16T15:42:32.479Z,101640.19
2023-04-16T15:44:58.900Z,101652.41
2023-04-16T15:47:25.343Z,101647.72
2023-04-16T15:49:51.740Z,101650.25
2023-04-16T15:52:19.855Z,101655.97
2023-04-16T15:54:46.361Z,101635.22
2023-04-16T15:57:12.714Z,101656.28
2023-04-16T15:59:39.071Z,101642.13
2023-04-16T16:02:05.936Z,101642.03
2023-04-16T16:04:32.553Z,101644.75
2023-04-16T16:06:58.998Z,101651.84
2023-04-16T16:09:28.419Z,101648.94
2023-04-16T16:11:54.866Z,101676.22
2023-04-16T16:14:21.311Z,101679.94
2023-04-16T16:16:47.977Z,101683.75
2023-04-16T16:19:14.501Z,101683.47
2023-04-16T16:21:40.991Z,101674.94
2023-04-16T16:24:07.670Z,101670.28
2023-04-16T16:26:34.100Z,101671.03
2023-04-16T16:29:01.415Z,101680.53
2023-04-16T16:31:27.990Z,101684.47
2023-04-16T16:33:54.710Z,101678.47
2023-04-16T16:36:21.408Z,101687.78
2023-04-16T16:38:48.317Z,101689.47
2023-04-16T16:41:14.661Z,101684.91
2023-04-16T16:43:41.031Z,101681.31
2023-04-16T16:46:07.568Z,101685.50
2023-04-16T16:48:34.021Z,101691.25
2023-04-16T16:51:00.683Z,101697.34
2023-04-16T16:53:27.372Z,101708.34
2023-04-16T16:55:53.759Z,101699.16
2023-04-16T16:58:20.887Z,101689.50
2023-04-16T17:00:47.428Z,101707.47
2023-04-16T17:03:14.074Z,101698.91
2023-04-16T17:05:40.602Z,101686.66
2023-04-16T17:08:07.100Z,101701.69
2023-04-16T17:10:33.508Z,101699.25
2023-04-16T17:12:59.898Z,101697.03
2023-04-16T17:15:26.428Z,101694.69
2023-04-16T17:17:52.821Z,101688.22
2023-04-16T17:20:19.985Z,101700.00
2023-04-16T17:22:46.400Z,101693.84
2023-04-16T17:25:12.944Z,101685.47
2023-04-16T17:27:39.365Z,101697.78
2023-04-16T17:30:05.994Z,101692.88
2023-04-16T17:32:32.543Z,101692.63
2023-04-16T17:34:59.130Z,101689.44
2023-04-16T17:37:26.222Z,101689.47
2023-04-16T17:39:52.825Z,101697.16
2023-04-16T17:42:19.319Z,101695.19
2023-04-16T17:44:45.881Z,101699.56
2023-04-16T17:47:12.261Z,101698.81
2023-04-16T17:49:38.663Z,101697.38
2023-04-16T17:52:05.252Z,101714.66
2023-04-16T17:54:31.687Z,101715.16
2023-04-16T17:56:58.201Z,101709.38
2023-04-16T17:59:24.670Z,101714.38
2023-04-16T18:01:51.783Z,101713.47
2023-04-16T18:04:18.796Z,101715.78
2023-04-16T18:06:45.705Z,101703.28
2023-04-16T18:09:12.272Z,101729.47
2023-04-16T18:11:38.793Z,101713.81
2023-04-16T18:14:05.267Z,101721.34
2023-04-16T18:16:31.673Z,101719.88
2023-04-16T18:18:58.298Z,101716.69
2023-04-16T18:21:24.751Z,101716.72
2023-04-16T18:23:51.761Z,101720.00
2023-04-16T18:26:21.139Z,101720.50
2023-04-16T18:28:50.349Z,101705.53
2023-04-16T18:31:19.065Z,101721.56
2023-04-16T18:33:56.458Z,101726.50
2023-04-16T18:36:24.266Z,101725.50
2023-04-16T18:39:00.901Z,101721.13
2023-04-16T18:41:28.740Z,101721.56
2023-04-16T18:43:55.358Z,101729.53
2023-04-16T18:46:21.812Z,101727.41
2023-04-16T18:48:48.300Z,101741.06
2023-04-16T18:51:16.473Z,101740.16
2023-04-16T18:53:45.230Z,101740.50
2023-04-16T18:56:11.931Z,101742.63
2023-04-16T18:58:38.550Z,101743.50
2023-04-16T19:01:07.986Z,101735.78
2023-04-16T19:03:34.967Z,101755.84
2023-04-16T19:06:01.579Z,101748.28
2023-04-16T19:08:28.287Z,101760.69
2023-04-16T19:10:54.608Z,101750.09
2023-04-16T19:13:20.986Z,101747.03
2023-04-16T19:15:47.429Z,101753.41
2023-04-16T19:18:13.877Z,101760.56
2023-04-16T19:20:40.422Z,101760.44
2023-04-16T19:23:08.864Z,101753.31
2023-04-16T19:25:35.259Z,101762.69
2023-04-16T19:28:01.769Z,101760.63
2023-04-16T19:30:28.947Z,101767.22
2023-04-16T19:32:56.338Z,101756.56
2023-04-16T19:35:22.884Z,101764.44
2023-04-16T19:37:49.458Z,101763.31
2023-04-16T19:40:15.923Z,101760.81
2023-04-16T19:42:45.152Z,101770.16
2023-04-16T19:45:11.590Z,101764.94
2023-04-16T19:47:38.688Z,101763.28
2023-04-16T19:50:05.754Z,101771.97
2023-04-16T19:52:37.412Z,101775.09
2023-04-16T19:55:03.826Z,101775.25
2023-04-16T19:57:30.571Z,101783.22
2023-04-16T19:59:57.326Z,101775.41
2023-04-16T20:02:23.782Z,101777.63
2023-04-16T20:04:50.794Z,101787.56
2023-04-16T20:07:17.501Z,101789.16
2023-04-16T20:09:43.853Z,101784.16
2023-04-16T20:12:10.488Z,101780.84
2023-04-16T20:14:37.105Z,101778.63
2023-04-16T20:17:03.723Z,101773.94
2023-04-16T20:19:31.708Z,101786.69
2023-04-16T20:21:58.150Z,101777.06
2023-04-16T20:24:24.795Z,101788.78
2023-04-16T20:26:51.148Z,101787.56
2023-04-16T20:29:17.574Z,101772.25
2023-04-16T20:31:45.847Z,101797.41
2023-04-16T20:34:12.206Z,101791.94
2023-04-16T20:36:38.601Z,101792.03
2023-04-16T20:39:07.211Z,101788.19
2023-04-16T20:41:33.968Z,101778.63
2023-04-16T20:44:05.209Z,101778.88
2023-04-16T20:46:34.144Z,101791.94
2023-04-16T20:49:03.650Z,101788.72
2023-04-16T20:51:30.020Z,101781.59
2023-04-16T20:53:56.412Z,101783.47
2023-04-16T20:56:22.770Z,101775.47
2023-04-16T20:58:49.196Z,101788.25
2023-04-16T21:01:16.293Z,101785.31
2023-04-16T21:03:42.994Z,101791.19
2023-04-16T21:06:09.461Z,101786.25
2023-04-16T21:08:35.851Z,101793.25
2023-04-16T21:11:02.209Z,101784.19
2023-04-16T21:13:28.619Z,101787.59
2023-04-16T21:15:55.194Z,101812.94
2023-04-16T21:18:21.697Z,101797.47
2023-04-16T21:20:48.120Z,101799.63
2023-04-16T21:23:14.568Z,101794.66
2023-04-16T21:25:41.058Z,101794.88
2023-04-16T21:28:07.823Z,101792.69
2023-04-16T21:30:34.473Z,101810.88
2023-04-16T21:33:01.064Z,101802.56
2023-04-16T21:35:27.482Z,101803.13
2023-04-16T21:37:53.843Z,101796.91
2023-04-16T21:40:20.389Z,101794.94
2023-04-16T21:42:47.390Z,101797.66
2023-04-16T21:45:14.619Z,101798.78
2023-04-16T21:47:41.182Z,101791.38
2023-04-16T21:50:07.586Z,101799.59
2023-04-16T21:52:34.054Z,101784.72
2023-04-16T21:55:03.954Z,101786.47
2023-04-16T21:57:32.668Z,101788.09
2023-04-16T21:59:59.658Z,101779.00
2023-04-16T22:02:26.411Z,101789.97
2023-04-16T22:04:52.854Z,101779.19
2023-04-16T22:07:23.256Z,101788.03
2023-04-16T22:09:50.224Z,101783.47
2023-04-16T22:12:16.882Z,101786.81
2023-04-16T22:14:52.162Z,101787.75
2023-04-16T22:17:24.945Z,101783.66
2023-04-16T22:19:53.393Z,101781.28
2023-04-16T22:22:21.621Z,101791.66
2023-04-16T22:24:51.889Z,101779.81
2023-04-16T22:27:21.065Z,101781.78
2023-04-16T22:29:50.735Z,101802.22
2023-04-16T22:32:17.416Z,101781.69
2023-04-16T22:34:44.126Z,101775.25
2023-04-16T22:37:11.398Z,101784.50
2023-04-16T22:39:37.761Z,101780.09
2023-04-16T22:42:04.120Z,101784.75
2023-04-16T22:44:30.666Z,101776.38
2023-04-16T22:46:57.195Z,101779.81
2023-04-16T22:49:23.571Z,101775.84
2023-04-16T22:51:50.170Z,101774.28
2023-04-16T22:54:16.534Z,101788.78
2023-04-16T22:56:45.546Z,101774.34
2023-04-16T22:59:15.156Z,101786.63
2023-04-16T23:01:42.675Z,101779.44
2023-04-16T23:04:09.191Z,101769.22
2023-04-16T23:06:35.561Z,101762.84
2023-04-16T23:09:04.810Z,101773.06
2023-04-16T23:11:34.262Z,101764.75
2023-04-16T23:14:02.449Z,101767.03
2023-04-16T23:16:28.909Z,101774.00
2023-04-16T23:18:57.843Z,101774.75
2023-04-16T23:21:24.252Z,101769.84
2023-04-16T23:23:53.527Z,101778.81
2023-04-16T23:26:22.937Z,101774.97
2023-04-16T23:28:52.334Z,101770.72
2023-04-16T23:31:18.774Z,101768.53
2023-04-16T23:33:45.212Z,101778.00
2023-04-16T23:36:11.553Z,101772.44
2023-04-16T23:38:37.956Z,101770.22
2023-04-16T23:41:04.367Z,101767.56
2023-04-16T23:43:30.816Z,101769.06
2023-04-16T23:45:59.643Z,101773.69
2023-04-16T23:48:28.672Z,101774.56
2023-04-16T23:50:57.512Z,101768.09
2023-04-16T23:53:23.906Z,101768.69
2023-04-16T23:55:50.502Z,101761.06
2023-04-16T23:58:19.782Z,101770.22
