createdAt,value
2019-01-09T00:01:13.533Z,84.40
2019-01-09T00:03:42.661Z,83.17
2019-01-09T00:06:11.705Z,83.28
2019-01-09T00:08:40.885Z,84.08
2019-01-09T00:11:10.217Z,82.40
2019-01-09T00:13:39.629Z,84.01
2019-01-09T00:16:08.834Z,83.49
2019-01-09T00:18:37.851Z,84.50
2019-01-09T00:21:06.857Z,84.03
2019-01-09T00:23:35.885Z,84.52
2019-01-09T00:26:05.235Z,85.35
2019-01-09T00:28:34.622Z,84.34
2019-01-09T00:31:03.969Z,85.00
2019-01-09T00:33:33.239Z,84.24
2019-01-09T00:36:02.626Z,84.63
2019-01-09T00:38:31.689Z,82.62
2019-01-09T00:41:00.713Z,83.85
2019-01-09T00:43:29.723Z,82.64
2019-01-09T00:45:59.232Z,80.31
2019-01-09T00:48:28.316Z,81.72
2019-01-09T00:50:57.381Z,82.58
2019-01-09T00:53:26.422Z,81.02
2019-01-09T00:55:55.796Z,82.32
2019-01-09T00:58:25.017Z,82.18
2019-01-09T01:00:54.129Z,83.57
2019-01-09T01:03:50.026Z,83.91
2019-01-09T01:07:12.263Z,84.35
2019-01-09T01:10:30.788Z,83.32
2019-01-09T01:13:27.664Z,83.08
2019-01-09T01:16:38.286Z,82.89
2019-01-09T01:19:48.615Z,82.88
2019-01-09T01:23:07.367Z,83.30
2019-01-09T01:25:53.669Z,83.58
2019-01-09T01:29:05.876Z,83.57
2019-01-09T01:32:06.901Z,83.49
2019-01-09T01:35:26.483Z,84.03
2019-01-09T01:38:24.742Z,84.76
2019-01-09T01:41:15.288Z,85.68
2019-01-09T01:44:28.031Z,84.46
2019-01-09T01:47:43.190Z,84.02
2019-01-09T01:50:53.824Z,83.95
2019-01-09T01:53:54.878Z,84.46
2019-01-09T01:57:14.293Z,84.83
2019-01-09T01:59:58.781Z,84.68
2019-01-09T02:03:19.497Z,83.33
2019-01-09T02:06:13.935Z,82.74
2019-01-09T02:09:19.029Z,83.50
2019-01-09T02:12:41.466Z,83.44
2019-01-09T02:15:43.480Z,84.45
2019-01-09T02:18:35.090Z,83.84
2019-01-09T02:21:45.457Z,85.46
2019-01-09T02:25:04.740Z,84.64
2019-01-09T02:28:28.267Z,85.67
2019-01-09T02:31:20.351Z,85.79
2019-01-09T02:33:49.383Z,86.29
2019-01-09T02:36:18.385Z,86.15
2019-01-09T02:38:47.433Z,86.05
2019-01-09T02:41:16.426Z,85.99
2019-01-09T02:43:45.492Z,85.30
2019-01-09T02:46:14.830Z,84.56
2019-01-09T02:48:44.564Z,84.78
2019-01-09T02:51:13.616Z,84.89
2019-01-09T02:53:42.628Z,84.65
2019-01-09T02:56:11.683Z,84.92
2019-01-09T02:58:40.714Z,85.26
2019-01-09T03:01:09.737Z,86.00
2019-01-09T03:03:39.047Z,86.36
2019-01-09T03:06:08.101Z,87.28
2019-01-09T03:08:37.166Z,87.63
2019-01-09T03:11:06.535Z,87.27
2019-01-09T03:13:35.582Z,88.16
2019-01-09T03:16:04.747Z,87.15
2019-01-09T03:18:33.809Z,85.86
2019-01-09T03:21:02.881Z,84.34
2019-01-09T03:23:31.872Z,84.91
2019-01-09T03:26:01.204Z,85.31
2019-01-09T03:28:30.207Z,85.35
2019-01-09T03:30:59.259Z,85.20
2019-01-09T03:33:28.288Z,85.37
2019-01-09T03:35:57.338Z,85.70
2019-01-09T03:38:26.447Z,85.76
2019-01-09T03:40:55.761Z,85.57
2019-01-09T03:43:25.053Z,85.00
2019-01-09T03:45:54.459Z,86.35
2019-01-09T03:48:23.479Z,86.08
2019-01-09T03:50:52.840Z,86.62
2019-01-09T03:53:21.992Z,86.26
2019-01-09T03:55:51.383Z,86.83
2019-01-09T03:58:20.409Z,86.91
2019-01-09T04:00:49.859Z,87.31
2019-01-09T04:03:18.980Z,87.06
2019-01-09T04:05:48.022Z,87.06
2019-01-09T04:08:17.354Z,86.63
2019-01-09T04:10:46.689Z,86.50
2019-01-09T04:13:15.777Z,87.92
2019-01-09T04:15:44.806Z,86.71
2019-01-09T04:18:14.034Z,87.41
2019-01-09T04:20:43.147Z,87.64
2019-01-09T04:23:12.536Z,87.66
2019-01-09T04:25:41.842Z,87.77
2019-01-09T04:28:10.858Z,87.67
2019-01-09T04:30:39.909Z,88.05
2019-01-09T04:33:09.070Z,87.37
2019-01-09T04:35:38.054Z,87.70
2019-01-09T04:38:07.127Z,87.71
2019-01-09T04:40:36.181Z,87.99
2019-01-09T04:43:05.241Z,88.13
2019-01-09T04:45:34.276Z,87.83
2019-01-09T04:48:03.275Z,86.64
2019-01-09T04:50:32.290Z,86.57
2019-01-09T04:53:01.360Z,86.87
2019-01-09T04:55:30.380Z,87.46
2019-01-09T04:57:59.400Z,87.93
2019-01-09T05:00:28.781Z,87.92
2019-01-09T05:02:57.802Z,87.62
2019-01-09T05:05:27.126Z,87.37
2019-01-09T05:07:56.489Z,87.90
2019-01-09T05:10:25.878Z,88.52
2019-01-09T05:12:55.183Z,88.66
2019-01-09T05:15:24.251Z,88.53
2019-01-09T05:17:53.268Z,88.98
2019-01-09T05:20:22.287Z,88.85
2019-01-09T05:22:51.328Z,89.18
2019-01-09T05:25:21.070Z,89.31
2019-01-09T05:27:50.164Z,89.30
2019-01-09T05:30:19.265Z,88.83
2019-01-09T05:32:48.277Z,88.97
2019-01-09T05:35:17.381Z,89.21
2019-01-09T05:37:46.799Z,89.17
2019-01-09T05:40:16.257Z,88.59
2019-01-09T05:42:45.256Z,88.91
2019-01-09T05:45:14.258Z,89.10
2019-01-09T05:47:43.317Z,89.09
2019-01-09T05:50:12.340Z,88.74
2019-01-09T05:52:41.729Z,88.50
2019-01-09T05:55:10.748Z,89.01
2019-01-09T05:57:39.789Z,89.21
2019-01-09T06:00:09.516Z,89.26
2019-01-09T06:02:38.956Z,89.47
2019-01-09T06:05:07.989Z,89.76
2019-01-09T06:07:37.744Z,89.38
2019-01-09T06:10:07.970Z,89.50
2019-01-09T06:12:37.385Z,89.08
2019-01-09T06:15:06.977Z,88.70
2019-01-09T06:17:36.005Z,88.68
2019-01-09T06:20:06.030Z,88.89
2019-01-09T06:22:35.060Z,88.94
2019-01-09T06:25:04.380Z,87.95
2019-01-09T06:27:33.469Z,88.44
2019-01-09T06:30:02.895Z,88.75
2019-01-09T06:32:32.214Z,88.34
2019-01-09T06:35:01.671Z,88.80
2019-01-09T06:37:30.674Z,89.09
2019-01-09T06:39:59.742Z,89.45
2019-01-09T06:42:28.817Z,89.95
2019-01-09T06:44:57.870Z,89.28
2019-01-09T06:47:27.309Z,88.71
2019-01-09T06:49:56.324Z,87.74
2019-01-09T06:52:25.354Z,87.74
2019-01-09T06:54:54.777Z,86.76
2019-01-09T06:57:23.762Z,86.41
2019-01-09T06:59:52.824Z,86.28
2019-01-09T07:02:21.896Z,87.49
2019-01-09T07:04:50.996Z,86.71
2019-01-09T07:07:19.987Z,87.29
2019-01-09T07:09:49.048Z,87.72
2019-01-09T07:12:18.494Z,88.35
2019-01-09T07:14:47.494Z,88.39
2019-01-09T07:17:16.545Z,88.61
2019-01-09T07:19:45.854Z,87.57
2019-01-09T07:22:14.893Z,87.58
2019-01-09T07:24:43.884Z,87.59
2019-01-09T07:27:12.902Z,88.04
2019-01-09T07:29:41.956Z,88.43
2019-01-09T07:32:11.292Z,88.11
2019-01-09T07:34:40.312Z,87.74
2019-01-09T07:37:09.388Z,87.57
2019-01-09T07:39:38.788Z,87.90
2019-01-09T07:42:07.838Z,87.54
2019-01-09T07:44:36.858Z,87.87
2019-01-09T07:47:05.928Z,85.67
2019-01-09T07:49:34.942Z,85.73
2019-01-09T07:52:04.020Z,85.83
2019-01-09T07:54:33.132Z,86.60
2019-01-09T07:57:02.224Z,85.98
2019-01-09T07:59:31.552Z,87.02
2019-01-09T08:02:00.966Z,86.79
2019-01-09T08:04:30.124Z,87.07
2019-01-09T08:06:59.500Z,87.21
2019-01-09T08:09:29.276Z,88.17
2019-01-09T08:11:58.318Z,87.82
2019-01-09T08:14:27.353Z,88.15
2019-01-09T08:16:56.356Z,88.42
2019-01-09T08:19:25.397Z,88.32
2019-01-09T08:21:54.424Z,88.76
2019-01-09T08:24:24.184Z,89.27
2019-01-09T08:26:53.181Z,89.05
2019-01-09T08:29:22.922Z,89.09
2019-01-09T08:31:51.954Z,88.81
2019-01-09T08:34:21.282Z,88.90
2019-01-09T08:36:50.280Z,89.15
2019-01-09T08:39:19.322Z,89.48
2019-01-09T08:41:48.599Z,89.27
2019-01-09T08:44:18.004Z,88.97
2019-01-09T08:46:48.445Z,88.64
2019-01-09T08:49:17.576Z,88.07
2019-01-09T08:51:46.636Z,87.48
2019-01-09T08:54:15.633Z,87.07
2019-01-09T08:56:44.668Z,87.38
2019-01-09T08:59:13.730Z,86.43
2019-01-09T09:01:42.758Z,86.21
2019-01-09T09:04:11.767Z,85.73
2019-01-09T09:06:40.810Z,85.04
2019-01-09T09:09:10.122Z,84.43
2019-01-09T09:11:39.220Z,82.79
2019-01-09T09:14:09.426Z,81.77
2019-01-09T09:16:38.743Z,81.03
2019-01-09T09:19:07.791Z,78.48
2019-01-09T09:21:37.178Z,76.09
2019-01-09T09:24:06.553Z,76.05
2019-01-09T09:26:35.591Z,76.45
2019-01-09T09:29:05.033Z,76.24
2019-01-09T09:31:34.126Z,78.47
2019-01-09T09:34:03.171Z,79.07
2019-01-09T09:36:32.604Z,80.01
2019-01-09T09:39:01.639Z,81.60
2019-01-09T09:41:30.656Z,79.44
2019-01-09T09:44:00.021Z,79.58
2019-01-09T09:46:29.131Z,79.29
2019-01-09T09:48:58.086Z,77.89
2019-01-09T09:51:27.449Z,77.02
2019-01-09T09:53:56.640Z,72.09
2019-01-09T09:56:25.659Z,71.58
2019-01-09T09:58:54.681Z,72.77
2019-01-09T10:01:23.951Z,74.91
2019-01-09T10:03:53.334Z,75.37
2019-01-09T10:06:22.368Z,75.70
2019-01-09T10:08:51.442Z,76.44
2019-01-09T10:11:20.453Z,76.69
2019-01-09T10:13:49.869Z,77.28
2019-01-09T10:16:18.948Z,77.86
2019-01-09T10:18:47.997Z,77.79
2019-01-09T10:21:17.056Z,77.42
2019-01-09T10:23:46.092Z,76.19
2019-01-09T10:26:15.142Z,73.81
2019-01-09T10:28:44.558Z,70.84
2019-01-09T10:31:13.605Z,66.73
2019-01-09T10:33:43.074Z,65.78
2019-01-09T10:36:12.097Z,64.92
2019-01-09T10:38:41.131Z,63.27
2019-01-09T10:41:10.152Z,62.40
2019-01-09T10:43:39.500Z,59.06
2019-01-09T10:46:08.542Z,55.04
2019-01-09T10:48:37.870Z,53.94
2019-01-09T10:51:06.902Z,53.16
2019-01-09T10:53:35.942Z,51.49
2019-01-09T10:56:05.582Z,54.53
2019-01-09T10:58:34.665Z,57.63
2019-01-09T11:01:03.771Z,60.89
2019-01-09T11:03:32.766Z,63.05
2019-01-09T11:06:01.790Z,64.50
2019-01-09T11:08:30.820Z,63.75
2019-01-09T11:11:00.117Z,62.73
2019-01-09T11:13:29.162Z,62.81
2019-01-09T11:15:58.182Z,61.25
2019-01-09T11:18:27.198Z,58.92
2019-01-09T11:20:56.254Z,57.36
2019-01-09T11:23:25.283Z,59.21
2019-01-09T11:25:54.620Z,58.36
2019-01-09T11:28:23.934Z,57.78
2019-01-09T11:30:53.257Z,55.67
2019-01-09T11:33:22.322Z,53.84
2019-01-09T11:35:51.421Z,51.62
2019-01-09T11:38:20.710Z,51.11
2019-01-09T11:40:50.130Z,49.54
2019-01-09T11:43:19.459Z,49.20
2019-01-09T11:45:48.502Z,48.36
2019-01-09T11:48:17.552Z,49.14
2019-01-09T11:50:46.596Z,47.77
2019-01-09T11:53:15.921Z,47.73
2019-01-09T11:55:45.224Z,45.69
2019-01-09T11:58:14.293Z,46.87
2019-01-09T12:00:43.338Z,44.58
2019-01-09T12:03:12.346Z,45.46
2019-01-09T12:05:41.363Z,43.63
2019-01-09T12:08:10.546Z,46.67
2019-01-09T12:10:40.146Z,47.96
2019-01-09T12:13:09.203Z,50.89
2019-01-09T12:15:38.477Z,50.52
2019-01-09T12:18:07.520Z,49.93
2019-01-09T12:20:36.664Z,54.28
2019-01-09T12:23:05.656Z,53.85
2019-01-09T12:25:34.960Z,54.96
2019-01-09T12:28:03.978Z,56.06
2019-01-09T12:30:33.069Z,57.87
2019-01-09T12:33:02.050Z,57.24
2019-01-09T12:35:31.310Z,56.18
2019-01-09T12:38:00.335Z,55.32
2019-01-09T12:40:29.421Z,58.33
2019-01-09T12:42:58.449Z,55.61
2019-01-09T12:45:27.762Z,59.88
2019-01-09T12:47:57.025Z,59.73
2019-01-09T12:50:26.986Z,59.03
2019-01-09T12:52:56.035Z,60.37
2019-01-09T12:55:25.138Z,62.16
2019-01-09T12:57:54.730Z,62.96
2019-01-09T13:00:26.173Z,61.41
2019-01-09T13:02:55.314Z,61.76
2019-01-09T13:05:24.330Z,60.38
2019-01-09T13:07:53.330Z,61.47
2019-01-09T13:10:22.659Z,64.15
2019-01-09T13:12:52.885Z,63.58
2019-01-09T13:15:22.006Z,64.35
2019-01-09T13:17:51.057Z,63.97
2019-01-09T13:20:20.125Z,64.15
2019-01-09T13:22:49.269Z,65.55
2019-01-09T13:25:18.311Z,65.85
2019-01-09T13:27:47.346Z,65.85
2019-01-09T13:30:19.145Z,66.58
2019-01-09T13:32:48.139Z,65.41
2019-01-09T13:35:17.437Z,65.52
2019-01-09T13:37:46.785Z,65.52
2019-01-09T13:40:17.657Z,68.59
2019-01-09T13:42:46.748Z,68.59
2019-01-09T13:45:17.892Z,70.78
2019-01-09T13:47:47.266Z,71.95
2019-01-09T13:50:16.544Z,74.13
2019-01-09T13:52:45.773Z,74.37
2019-01-09T13:55:15.355Z,74.41
2019-01-09T13:57:45.026Z,75.53
2019-01-09T14:00:16.589Z,73.60
2019-01-09T14:02:45.888Z,71.22
2019-01-09T14:05:15.246Z,70.12
2019-01-09T14:07:44.260Z,68.89
2019-01-09T14:10:15.416Z,68.05
2019-01-09T14:12:45.059Z,69.35
2019-01-09T14:15:16.297Z,67.11
2019-01-09T14:17:45.354Z,67.99
2019-01-09T14:20:14.498Z,69.01
2019-01-09T14:22:43.958Z,67.47
2019-01-09T14:25:13.214Z,67.47
2019-01-09T14:27:42.223Z,68.14
2019-01-09T14:30:17.157Z,68.14
2019-01-09T14:32:46.460Z,67.93
2019-01-09T14:35:15.638Z,68.19
2019-01-09T14:37:45.077Z,68.23
2019-01-09T14:40:14.960Z,67.56
2019-01-09T14:42:44.032Z,67.60
2019-01-09T14:45:15.624Z,69.07
2019-01-09T14:47:44.998Z,69.07
2019-01-09T14:50:16.869Z,71.80
2019-01-09T14:52:46.280Z,71.69
2019-01-09T14:55:16.166Z,71.47
2019-01-09T14:57:45.519Z,73.29
2019-01-09T15:00:17.451Z,72.54
2019-01-09T15:02:46.500Z,72.93
2019-01-09T15:05:15.638Z,73.77
2019-01-09T15:07:44.628Z,75.02
2019-01-09T15:10:16.566Z,74.05
2019-01-09T15:12:46.057Z,75.33
2019-01-09T15:15:16.300Z,76.37
2019-01-09T15:17:45.339Z,75.77
2019-01-09T15:20:16.123Z,75.57
2019-01-09T15:22:45.474Z,73.78
2019-01-09T15:25:14.747Z,73.67
2019-01-09T15:27:43.744Z,75.41
2019-01-09T15:30:30.554Z,72.45
2019-01-09T15:32:59.566Z,72.42
2019-01-09T15:35:28.900Z,73.55
2019-01-09T15:37:58.272Z,74.53
2019-01-09T15:40:29.258Z,75.16
2019-01-09T15:42:58.337Z,75.62
2019-01-09T15:45:27.477Z,76.40
2019-01-09T15:47:56.477Z,77.50
2019-01-09T15:50:26.015Z,79.77
2019-01-09T15:52:55.233Z,79.48
2019-01-09T15:55:24.260Z,80.17
2019-01-09T15:57:54.426Z,79.71
2019-01-09T16:00:36.444Z,80.24
2019-01-09T16:03:06.292Z,79.62
2019-01-09T16:05:36.538Z,79.33
2019-01-09T16:08:06.357Z,79.65
2019-01-09T16:10:36.447Z,79.51
2019-01-09T16:13:05.929Z,79.17
2019-01-09T16:15:35.068Z,78.95
2019-01-09T16:18:04.376Z,77.99
2019-01-09T16:20:33.425Z,78.26
2019-01-09T16:23:02.831Z,78.71
2019-01-09T16:25:32.128Z,79.32
2019-01-09T16:28:01.165Z,79.08
2019-01-09T16:30:37.807Z,78.21
2019-01-09T16:33:07.215Z,79.70
2019-01-09T16:35:36.349Z,77.67
2019-01-09T16:38:06.153Z,79.71
2019-01-09T16:40:36.818Z,79.15
2019-01-09T16:43:06.263Z,79.35
2019-01-09T16:45:36.974Z,79.86
2019-01-09T16:48:06.242Z,80.11
2019-01-09T16:50:36.557Z,79.96
2019-01-09T16:53:06.257Z,80.71
2019-01-09T16:55:36.922Z,80.66
2019-01-09T16:58:06.297Z,79.91
2019-01-09T17:00:36.007Z,79.94
2019-01-09T17:03:05.472Z,79.62
2019-01-09T17:05:38.177Z,78.92
2019-01-09T17:08:08.083Z,79.17
2019-01-09T17:10:37.176Z,80.18
2019-01-09T17:13:08.294Z,79.72
2019-01-09T17:15:38.326Z,79.23
2019-01-09T17:18:08.515Z,80.45
2019-01-09T17:20:37.858Z,80.22
2019-01-09T17:23:06.976Z,80.54
2019-01-09T17:25:36.024Z,80.89
2019-01-09T17:28:05.577Z,80.63
2019-01-09T17:30:34.903Z,80.62
2019-01-09T17:33:03.997Z,80.49
2019-01-09T17:35:33.558Z,80.17
2019-01-09T17:38:02.892Z,80.19
2019-01-09T17:40:40.686Z,80.07
2019-01-09T17:43:03.113Z,80.55
2019-01-09T17:45:32.877Z,80.17
2019-01-09T17:48:02.026Z,80.80
2019-01-09T17:50:38.928Z,80.83
2019-01-09T17:53:07.988Z,80.83
2019-01-09T17:55:37.061Z,81.76
2019-01-09T17:58:06.181Z,81.06
2019-01-09T18:00:38.295Z,80.47
2019-01-09T18:03:07.490Z,80.50
2019-01-09T18:05:39.807Z,80.88
2019-01-09T18:08:10.968Z,81.01
2019-01-09T18:10:39.652Z,82.62
2019-01-09T18:13:12.353Z,83.91
2019-01-09T18:15:41.950Z,80.10
2019-01-09T18:18:11.009Z,78.83
2019-01-09T18:20:40.080Z,80.76
2019-01-09T18:23:09.374Z,79.32
2019-01-09T18:25:38.745Z,79.62
2019-01-09T18:28:07.836Z,77.67
2019-01-09T18:31:03.684Z,78.70
2019-01-09T18:33:43.495Z,76.51
2019-01-09T18:36:50.382Z,77.64
2019-01-09T18:39:52.435Z,77.51
2019-01-09T18:42:40.801Z,77.49
2019-01-09T18:45:43.750Z,77.76
2019-01-09T18:48:57.389Z,76.98
2019-01-09T18:52:03.633Z,77.67
2019-01-09T18:54:32.723Z,76.86
2019-01-09T18:57:01.969Z,77.17
2019-01-09T18:59:31.039Z,77.32
2019-01-09T19:02:00.063Z,78.46
2019-01-09T19:04:29.891Z,79.28
2019-01-09T19:07:08.318Z,79.18
2019-01-09T19:09:37.941Z,80.26
2019-01-09T19:12:07.667Z,80.46
2019-01-09T19:14:37.069Z,81.26
2019-01-09T19:17:07.173Z,81.25
2019-01-09T19:19:36.221Z,81.58
2019-01-09T19:22:05.797Z,81.43
2019-01-09T19:24:34.863Z,82.10
2019-01-09T19:27:03.923Z,82.49
2019-01-09T19:29:33.070Z,82.20
2019-01-09T19:32:02.091Z,82.04
2019-01-09T19:34:31.110Z,82.21
2019-01-09T19:37:00.483Z,82.72
2019-01-09T19:39:30.040Z,82.50
2019-01-09T19:41:59.211Z,81.97
2019-01-09T19:44:28.647Z,82.05
2019-01-09T19:46:57.759Z,82.54
2019-01-09T19:49:26.785Z,82.71
2019-01-09T19:51:55.879Z,82.43
2019-01-09T19:54:24.916Z,83.25
2019-01-09T19:56:54.059Z,83.18
2019-01-09T19:59:23.087Z,83.04
2019-01-09T20:01:52.145Z,83.08
2019-01-09T20:04:21.639Z,82.76
2019-01-09T20:06:50.949Z,83.57
2019-01-09T20:09:20.068Z,83.43
2019-01-09T20:11:49.206Z,83.41
2019-01-09T20:14:18.350Z,83.52
2019-01-09T20:16:47.419Z,83.70
2019-01-09T20:19:16.474Z,83.67
2019-01-09T20:21:48.773Z,83.55
2019-01-09T20:24:19.422Z,83.80
2019-01-09T20:26:49.028Z,83.69
2019-01-09T20:29:18.245Z,83.63
2019-01-09T20:31:47.315Z,83.90
2019-01-09T20:34:16.340Z,84.19
2019-01-09T20:36:45.391Z,84.34
2019-01-09T20:39:14.413Z,84.39
2019-01-09T20:41:43.459Z,84.34
2019-01-09T20:44:12.504Z,84.37
2019-01-09T20:46:42.056Z,84.38
2019-01-09T20:49:11.149Z,84.58
2019-01-09T20:51:40.198Z,84.58
2019-01-09T20:54:09.438Z,84.53
2019-01-09T20:56:38.896Z,84.89
2019-01-09T20:59:08.062Z,84.92
2019-01-09T21:01:37.444Z,84.95
2019-01-09T21:04:06.561Z,84.57
2019-01-09T21:06:35.915Z,84.77
2019-01-09T21:09:07.109Z,84.95
2019-01-09T21:11:44.114Z,84.87
2019-01-09T21:14:08.181Z,84.92
2019-01-09T21:16:37.344Z,84.88
2019-01-09T21:19:06.469Z,84.69
2019-01-09T21:21:35.557Z,85.05
2019-01-09T21:24:04.935Z,85.31
2019-01-09T21:26:33.962Z,85.31
2019-01-09T21:29:03.025Z,85.51
2019-01-09T21:31:32.109Z,85.44
2019-01-09T21:34:01.497Z,85.26
2019-01-09T21:36:31.147Z,85.18
2019-01-09T21:39:00.187Z,85.18
2019-01-09T21:41:29.767Z,84.92
2019-01-09T21:43:58.806Z,85.17
2019-01-09T21:46:27.858Z,85.56
2019-01-09T21:48:57.428Z,85.59
2019-01-09T21:51:26.528Z,85.77
2019-01-09T21:53:55.668Z,85.51
2019-01-09T21:56:25.048Z,85.63
2019-01-09T21:58:54.069Z,85.78
2019-01-09T22:01:23.189Z,85.49
2019-01-09T22:03:52.192Z,85.05
2019-01-09T22:06:21.282Z,85.18
2019-01-09T22:08:50.373Z,85.30
2019-01-09T22:11:19.525Z,85.55
2019-01-09T22:13:48.573Z,85.54
2019-01-09T22:16:17.865Z,85.62
2019-01-09T22:18:46.933Z,85.84
2019-01-09T22:21:15.935Z,86.02
2019-01-09T22:23:45.217Z,86.21
2019-01-09T22:26:14.281Z,86.24
2019-01-09T22:28:43.262Z,86.13
2019-01-09T22:31:13.862Z,86.28
2019-01-09T22:33:43.297Z,85.83
2019-01-09T22:36:12.277Z,85.65
2019-01-09T22:38:41.685Z,85.69
2019-01-09T22:41:10.713Z,85.68
2019-01-09T22:43:40.128Z,85.67
2019-01-09T22:46:09.171Z,85.76
2019-01-09T22:48:38.519Z,85.94
2019-01-09T22:51:07.585Z,85.73
2019-01-09T22:53:36.794Z,85.33
2019-01-09T22:56:05.881Z,84.86
2019-01-09T22:58:35.181Z,85.26
2019-01-09T23:01:18.300Z,85.01
2019-01-09T23:03:48.718Z,85.36
2019-01-09T23:06:17.879Z,84.50
2019-01-09T23:08:46.973Z,84.45
2019-01-09T23:11:16.012Z,84.13
2019-01-09T23:13:45.138Z,84.17
2019-01-09T23:16:14.559Z,83.54
2019-01-09T23:18:43.746Z,84.12
2019-01-09T23:21:12.783Z,83.97
2019-01-09T23:23:41.960Z,83.66
2019-01-09T23:26:11.010Z,83.70
2019-01-09T23:28:40.023Z,83.82
2019-01-09T23:31:09.540Z,83.91
2019-01-09T23:33:38.609Z,84.05
2019-01-09T23:36:07.980Z,84.38
2019-01-09T23:38:37.025Z,84.38
2019-01-09T23:41:06.989Z,84.86
2019-01-09T23:43:36.082Z,84.94
2019-01-09T23:46:06.189Z,85.09
2019-01-09T23:48:35.838Z,85.16
2019-01-09T23:51:05.039Z,84.96
2019-01-09T23:53:34.055Z,85.37
2019-01-09T23:56:03.482Z,85.35
2019-01-09T23:58:32.523Z,85.43
