createdAt,value
2022-08-02T04:02:53.696Z,6.70
2022-08-02T04:05:20.758Z,5.30
2022-08-02T04:08:34.409Z,5.60
2022-08-02T04:10:56.727Z,5.30
2022-08-02T04:13:31.845Z,6.30
2022-08-02T04:16:19.210Z,6.10
2022-08-02T04:18:55.355Z,6.10
2022-08-02T04:21:27.028Z,5.60
2022-08-02T04:24:18.950Z,6.20
2022-08-02T04:26:48.830Z,5.50
2022-08-02T04:29:19.150Z,4.70
2022-08-02T04:31:47.321Z,7.40
2022-08-02T04:34:15.908Z,4.50
2022-08-02T04:36:43.714Z,3.80
2022-08-02T04:39:11.731Z,5.90
2022-08-02T04:41:44.544Z,4.70
2022-08-02T04:44:13.923Z,5.30
2022-08-02T04:46:43.291Z,7.10
2022-08-02T04:49:12.114Z,4.60
2022-08-02T04:51:41.544Z,4.20
2022-08-02T04:54:10.544Z,5.60
2022-08-02T04:56:38.971Z,4.90
2022-08-02T04:59:07.976Z,4.80
2022-08-02T05:01:35.895Z,5.10
2022-08-02T05:04:04.352Z,4.00
2022-08-02T05:06:32.425Z,4.80
2022-08-02T05:09:00.350Z,6.00
2022-08-02T05:11:35.943Z,5.20
2022-08-02T05:14:08.333Z,6.20
2022-08-02T05:16:36.262Z,6.20
2022-08-02T05:19:03.659Z,5.40
2022-08-02T05:21:31.931Z,5.60
2022-08-02T05:23:59.913Z,4.60
2022-08-02T05:26:27.973Z,4.10
2022-08-02T05:28:55.943Z,3.80
2022-08-02T05:31:24.090Z,3.80
2022-08-02T05:33:52.074Z,4.00
2022-08-02T05:36:21.586Z,3.80
2022-08-02T05:39:04.709Z,4.00
2022-08-02T05:41:33.264Z,15.30
2022-08-02T05:44:01.467Z,4.00
2022-08-02T05:46:30.384Z,7.90
2022-08-02T05:48:59.944Z,4.10
2022-08-02T05:51:39.515Z,3.70
2022-08-02T05:54:39.719Z,3.60
2022-08-02T05:57:28.072Z,6.50
2022-08-02T06:00:07.815Z,4.90
2022-08-02T06:03:03.281Z,5.10
2022-08-02T06:10:22.811Z,4.00
2022-08-02T06:13:14.614Z,4.00
2022-08-02T06:15:53.488Z,4.10
2022-08-02T06:18:43.173Z,3.70
2022-08-02T06:22:35.442Z,4.20
2022-08-02T06:24:04.103Z,4.90
2022-08-02T06:26:33.664Z,5.40
2022-08-02T06:29:01.712Z,5.00
2022-08-02T06:31:29.924Z,3.70
2022-08-02T06:33:57.709Z,3.70
2022-08-02T06:36:50.076Z,5.30
2022-08-02T06:39:28.713Z,4.00
2022-08-02T06:42:02.945Z,4.90
2022-08-02T06:44:48.021Z,4.90
2022-08-02T06:47:19.507Z,3.80
2022-08-02T06:49:52.266Z,4.50
2022-08-02T06:52:30.159Z,6.50
2022-08-02T06:55:00.757Z,4.20
2022-08-02T06:57:29.745Z,3.80
2022-08-02T06:59:58.166Z,3.80
2022-08-02T07:02:26.021Z,4.60
2022-08-02T07:04:55.609Z,4.60
2022-08-02T07:07:23.878Z,3.40
2022-08-02T07:10:00.501Z,4.00
2022-08-02T07:12:32.298Z,2.80
2022-08-02T07:15:03.782Z,3.90
2022-08-02T07:17:32.862Z,3.00
2022-08-02T07:20:01.297Z,2.70
2022-08-02T07:22:29.417Z,3.70
2022-08-02T07:24:59.922Z,4.40
2022-08-02T07:27:28.528Z,4.20
2022-08-02T07:29:57.454Z,3.90
2022-08-02T07:32:28.465Z,3.20
2022-08-02T07:34:57.346Z,3.70
2022-08-02T07:37:52.829Z,3.20
2022-08-02T07:40:19.485Z,3.40
2022-08-02T07:42:51.968Z,3.50
2022-08-02T07:45:21.511Z,3.10
2022-08-02T07:47:51.083Z,3.70
2022-08-02T07:50:21.183Z,2.50
2022-08-02T07:52:49.652Z,4.10
2022-08-02T07:55:35.187Z,2.60
2022-08-02T07:58:12.473Z,3.80
2022-08-02T08:00:43.537Z,2.00
2022-08-02T08:03:11.518Z,3.00
2022-08-02T08:05:39.285Z,2.30
2022-08-02T08:08:07.440Z,3.30
2022-08-02T08:10:35.153Z,2.80
2022-08-02T08:13:02.861Z,3.90
2022-08-02T08:15:30.553Z,3.70
2022-08-02T08:17:58.414Z,4.10
2022-08-02T08:20:26.132Z,2.80
2022-08-02T08:22:53.677Z,1.80
2022-08-02T08:25:21.422Z,1.90
2022-08-02T08:27:51.769Z,2.40
2022-08-02T08:30:22.367Z,2.30
2022-08-02T08:32:50.292Z,2.10
2022-08-02T08:35:18.040Z,2.00
2022-08-02T08:37:45.602Z,3.40
2022-08-02T08:40:14.343Z,5.10
2022-08-02T08:42:48.468Z,1.70
2022-08-02T08:45:17.540Z,5.90
2022-08-02T08:47:51.357Z,2.80
2022-08-02T08:50:25.647Z,2.40
2022-08-02T08:53:08.990Z,2.70
2022-08-02T08:55:42.355Z,2.70
2022-08-02T08:58:12.908Z,3.30
2022-08-02T09:00:44.035Z,2.50
2022-08-02T09:03:12.778Z,3.50
2022-08-02T09:05:46.997Z,3.20
2022-08-02T09:08:16.954Z,2.10
2022-08-02T09:10:48.746Z,2.40
2022-08-02T09:13:45.208Z,4.30
2022-08-02T09:16:38.148Z,3.40
2022-08-02T09:19:27.200Z,3.90
2022-08-02T09:22:09.883Z,1.60
2022-08-02T09:24:50.318Z,2.10
2022-08-02T09:27:22.873Z,2.20
2022-08-02T09:30:13.331Z,5.90
2022-08-02T09:32:47.703Z,4.90
2022-08-02T09:36:07.117Z,2.10
2022-08-02T09:38:26.071Z,2.70
2022-08-02T09:40:54.340Z,3.60
2022-08-02T09:43:34.448Z,2.90
2022-08-02T09:46:23.353Z,1.90
2022-08-02T09:49:13.537Z,3.20
2022-08-02T09:51:47.615Z,2.10
2022-08-02T09:54:21.467Z,2.70
2022-08-02T09:56:57.664Z,3.70
2022-08-02T09:59:27.633Z,2.00
2022-08-02T10:02:02.060Z,4.40
2022-08-02T10:04:34.296Z,2.30
2022-08-02T10:07:10.992Z,3.10
2022-08-02T10:09:47.400Z,9.50
2022-08-02T10:12:16.217Z,2.60
2022-08-02T10:14:45.592Z,1.60
2022-08-02T10:17:15.523Z,3.20
2022-08-02T10:20:02.189Z,2.00
2022-08-02T10:22:35.616Z,2.70
2022-08-02T10:25:04.560Z,1.90
2022-08-02T10:27:49.159Z,2.00
2022-08-02T10:30:24.795Z,1.70
2022-08-02T10:32:55.615Z,2.00
2022-08-02T10:35:26.746Z,2.70
2022-08-02T10:38:01.493Z,3.80
2022-08-02T10:40:53.263Z,1.60
2022-08-02T10:43:36.398Z,2.30
2022-08-02T10:52:06.347Z,2.00
2022-08-02T10:54:35.993Z,2.00
2022-08-02T10:57:15.773Z,1.90
2022-08-02T10:59:44.183Z,2.80
2022-08-02T11:02:13.759Z,1.70
2022-08-02T11:04:41.999Z,2.50
2022-08-02T11:07:13.996Z,2.70
2022-08-02T11:09:44.093Z,2.00
2022-08-02T11:12:14.902Z,2.50
2022-08-02T11:14:45.651Z,3.10
2022-08-02T11:17:19.075Z,2.40
2022-08-02T11:20:08.654Z,2.50
2022-08-02T11:22:37.463Z,2.80
2022-08-02T11:25:26.229Z,2.10
2022-08-02T11:27:57.156Z,2.30
2022-08-02T11:30:26.814Z,1.40
2022-08-02T11:32:57.320Z,1.50
2022-08-02T11:35:37.753Z,2.00
2022-08-02T11:38:16.193Z,2.70
2022-08-02T11:40:46.560Z,3.10
2022-08-02T11:43:22.805Z,1.90
2022-08-02T11:45:53.008Z,1.40
2022-08-02T11:48:32.193Z,1.60
2022-08-02T11:51:11.212Z,3.70
2022-08-02T11:53:47.957Z,1.20
2022-08-02T11:56:21.775Z,2.00
2022-08-02T11:59:14.510Z,2.70
2022-08-02T12:01:46.000Z,1.20
2022-08-02T12:04:22.890Z,1.90
2022-08-02T12:06:57.326Z,3.90
2022-08-02T12:09:27.519Z,2.70
2022-08-02T12:11:57.274Z,1.80
2022-08-02T12:14:27.395Z,2.30
2022-08-02T12:17:14.065Z,4.10
2022-08-02T12:19:42.591Z,1.80
2022-08-02T12:22:27.412Z,1.70
2022-08-02T12:24:57.606Z,10.50
2022-08-02T12:27:31.272Z,1.10
2022-08-02T12:30:01.820Z,1.70
2022-08-02T12:32:29.688Z,1.20
2022-08-02T12:35:09.476Z,2.50
2022-08-02T12:37:48.105Z,1.20
2022-08-02T12:40:24.834Z,1.50
2022-08-02T12:42:56.948Z,1.30
2022-08-02T12:45:26.919Z,2.00
2022-08-02T12:48:07.053Z,1.30
2022-08-02T12:50:37.344Z,22.10
2022-08-02T12:53:13.001Z,1.90
2022-08-02T12:56:01.845Z,1.00
2022-08-02T12:58:46.675Z,2.20
2022-08-02T13:01:22.141Z,3.90
2022-08-02T13:04:11.733Z,1.80
2022-08-02T13:06:44.047Z,1.90
2022-08-02T13:09:16.620Z,1.30
2022-08-02T13:11:45.029Z,1.80
2022-08-02T13:14:14.435Z,2.80
2022-08-02T13:16:44.160Z,1.80
2022-08-02T13:19:15.571Z,19.00
2022-08-02T13:22:02.327Z,2.90
2022-08-02T13:24:39.800Z,2.70
2022-08-02T13:27:22.225Z,2.20
2022-08-02T13:29:51.380Z,3.10
2022-08-02T13:32:20.019Z,1.70
2022-08-02T13:34:48.866Z,3.30
2022-08-02T13:37:18.862Z,2.10
2022-08-02T13:40:05.528Z,4.80
2022-08-02T13:42:34.413Z,36.50
2022-08-02T13:45:12.518Z,4.20
2022-08-02T13:48:03.684Z,4.40
2022-08-02T13:50:33.364Z,3.30
2022-08-02T13:53:01.130Z,17.50
2022-08-02T13:55:28.985Z,8.00
2022-08-02T13:57:57.973Z,9.40
2022-08-02T14:00:34.643Z,146.40
2022-08-02T14:03:11.938Z,10.20
2022-08-02T14:05:48.091Z,3.50
2022-08-02T14:08:23.183Z,4.40
2022-08-02T14:10:52.102Z,7.50
2022-08-02T14:13:19.565Z,4.30
2022-08-02T14:15:48.337Z,3.50
2022-08-02T14:18:16.668Z,4.50
2022-08-02T14:20:45.701Z,3.20
2022-08-02T14:23:12.973Z,3.20
2022-08-02T14:25:41.098Z,4.10
2022-08-02T14:28:08.525Z,3.70
2022-08-02T14:30:35.580Z,41.40
2022-08-02T14:33:03.554Z,9.00
2022-08-02T14:35:31.186Z,2.40
2022-08-02T14:37:58.831Z,4.10
2022-08-02T14:40:28.091Z,7.10
2022-08-02T14:43:01.332Z,3.40
2022-08-02T14:45:40.009Z,2.30
2022-08-02T14:48:11.706Z,1.60
2022-08-02T14:50:39.515Z,3.80
2022-08-02T14:53:12.439Z,2.30
2022-08-02T14:55:42.356Z,8.10
2022-08-02T14:58:11.246Z,5.30
2022-08-02T15:00:41.754Z,4.10
2022-08-02T15:05:39.445Z,6.80
2022-08-02T15:08:07.415Z,3.20
2022-08-02T15:10:34.321Z,2.40
2022-08-02T15:13:01.277Z,2.70
2022-08-02T15:15:28.550Z,2.80
2022-08-02T15:17:55.872Z,3.30
2022-08-02T15:20:28.065Z,2.00
2022-08-02T15:22:55.978Z,2.20
2022-08-02T15:25:23.354Z,1.50
2022-08-02T15:27:50.279Z,3.00
2022-08-02T15:30:17.250Z,2.30
2022-08-02T15:32:53.451Z,1.60
2022-08-02T15:35:22.357Z,2.00
2022-08-02T15:37:50.150Z,1.70
2022-08-02T15:40:17.623Z,1.40
2022-08-02T15:42:45.187Z,1.80
2022-08-02T15:45:15.547Z,6.80
2022-08-02T15:47:48.083Z,3.70
2022-08-02T15:50:18.091Z,2.00
2022-08-02T15:52:46.212Z,2.30
2022-08-02T15:55:14.534Z,1.40
2022-08-02T15:57:41.708Z,2.50
2022-08-02T16:00:18.048Z,2.30
2022-08-02T16:02:47.957Z,3.00
2022-08-02T16:05:17.483Z,3.00
2022-08-02T16:07:45.913Z,4.30
2022-08-02T16:10:15.015Z,3.30
2022-08-02T16:12:43.254Z,2.90
2022-08-02T16:15:12.277Z,2.90
2022-08-02T16:17:52.727Z,4.50
2022-08-02T16:20:25.811Z,3.60
2022-08-02T16:22:52.835Z,3.10
2022-08-02T16:25:19.671Z,4.20
2022-08-02T16:28:07.284Z,3.20
2022-08-02T16:30:34.360Z,5.10
2022-08-02T16:33:02.757Z,6.30
2022-08-02T16:35:29.841Z,4.20
2022-08-02T16:37:57.864Z,4.80
2022-08-02T16:40:25.927Z,1.80
2022-08-02T16:42:53.093Z,3.40
2022-08-02T16:45:22.382Z,4.00
2022-08-02T16:47:55.255Z,2.20
2022-08-02T16:50:28.483Z,3.30
2022-08-02T16:52:57.822Z,5.90
2022-08-02T16:55:29.264Z,22.20
2022-08-02T16:58:02.720Z,4.30
2022-08-02T17:00:31.141Z,4.30
2022-08-02T17:03:13.093Z,4.90
2022-08-02T17:05:56.533Z,10.00
2022-08-02T17:11:14.001Z,4.00
2022-08-02T17:13:45.788Z,10.10
2022-08-02T17:16:20.759Z,15.70
2022-08-02T17:18:55.096Z,11.60
2022-08-02T17:21:23.259Z,11.20
2022-08-02T17:24:05.018Z,12.10
2022-08-02T17:26:36.380Z,7.10
2022-08-02T17:29:15.453Z,5.10
2022-08-02T17:32:04.687Z,7.80
2022-08-02T17:34:36.642Z,7.60
2022-08-02T17:37:05.886Z,9.60
2022-08-02T17:39:44.391Z,14.40
2022-08-02T17:42:23.692Z,90.10
2022-08-02T17:45:16.389Z,49.90
2022-08-02T17:48:04.871Z,43.10
2022-08-02T17:50:34.965Z,22.70
2022-08-02T17:53:05.011Z,21.90
2022-08-02T17:55:36.894Z,24.40
2022-08-02T17:58:07.839Z,23.50
2022-08-02T18:00:41.405Z,22.30
2022-08-02T18:03:13.618Z,19.50
2022-08-02T18:05:53.474Z,20.00
2022-08-02T18:08:24.013Z,16.40
2022-08-02T18:10:53.763Z,16.70
2022-08-02T18:13:23.111Z,18.70
2022-08-02T18:15:57.448Z,10.90
2022-08-02T18:18:29.962Z,10.60
2022-08-02T18:21:15.670Z,11.80
2022-08-02T18:23:58.602Z,12.30
2022-08-02T18:26:29.238Z,11.90
2022-08-02T18:28:58.461Z,8.10
2022-08-02T18:31:26.915Z,15.00
2022-08-02T18:34:01.805Z,19.10
2022-08-02T18:36:32.536Z,17.00
2022-08-02T18:39:07.903Z,12.90
2022-08-02T18:41:38.079Z,13.20
2022-08-02T18:44:06.457Z,17.60
2022-08-02T18:46:34.345Z,16.30
2022-08-02T18:49:06.791Z,26.30
2022-08-02T18:51:44.745Z,35.40
2022-08-02T18:54:12.770Z,40.10
2022-08-02T18:56:47.150Z,49.10
2022-08-02T18:59:16.832Z,114.10
2022-08-02T19:01:50.574Z,97.90
2022-08-02T19:04:27.769Z,67.70
2022-08-02T19:07:05.471Z,67.80
2022-08-02T19:09:39.901Z,69.40
2022-08-02T19:12:11.168Z,63.30
2022-08-02T19:14:39.964Z,65.90
2022-08-02T19:17:53.193Z,69.50
2022-08-02T19:19:55.227Z,67.00
2022-08-02T19:22:23.872Z,76.60
2022-08-02T19:24:59.103Z,71.00
2022-08-02T19:27:32.060Z,69.50
2022-08-02T19:30:03.311Z,66.00
2022-08-02T19:32:40.430Z,62.10
2022-08-02T19:35:29.167Z,67.00
2022-08-02T19:38:07.327Z,56.90
2022-08-02T19:40:35.277Z,44.50
2022-08-02T19:44:22.907Z,55.10
2022-08-02T19:45:53.581Z,55.70
2022-08-02T19:48:27.045Z,57.20
2022-08-02T19:51:00.840Z,55.90
2022-08-02T19:53:47.406Z,50.10
2022-08-02T19:56:41.522Z,56.70
2022-08-02T19:59:24.920Z,45.20
2022-08-02T20:02:01.642Z,44.50
2022-08-02T20:04:31.091Z,48.70
2022-08-02T20:07:01.205Z,43.20
2022-08-02T20:09:33.203Z,46.50
2022-08-02T20:12:06.318Z,57.60
2022-08-02T20:14:51.030Z,44.30
2022-08-02T20:17:25.930Z,45.70
2022-08-02T20:19:58.876Z,37.60
2022-08-02T20:22:33.007Z,40.00
2022-08-02T20:25:07.734Z,40.00
2022-08-02T20:27:51.279Z,40.60
2022-08-02T20:30:21.192Z,40.50
2022-08-02T20:32:58.929Z,39.40
2022-08-02T20:35:43.002Z,31.60
2022-08-02T20:38:12.034Z,26.60
2022-08-02T20:40:40.112Z,26.60
2022-08-02T20:43:12.770Z,26.80
2022-08-02T20:45:41.876Z,26.80
2022-08-02T20:48:09.581Z,26.30
2022-08-02T20:50:55.803Z,28.50
2022-08-02T20:53:29.946Z,31.00
2022-08-02T20:56:15.689Z,32.90
2022-08-02T20:58:55.044Z,29.80
2022-08-02T22:58:49.596Z,8.90
