createdAt,value
2023-02-09T00:00:20.659Z,96907.44
2023-02-09T00:02:49.788Z,96907.19
2023-02-09T00:05:20.852Z,96916.81
2023-02-09T00:07:51.750Z,96916.13
2023-02-09T00:10:20.949Z,96912.38
2023-02-09T00:13:07.163Z,96913.59
2023-02-09T00:15:37.520Z,96900.72
2023-02-09T00:18:06.581Z,96907.25
2023-02-09T00:20:35.726Z,96900.13
2023-02-09T00:23:06.207Z,96898.16
2023-02-09T00:25:36.956Z,96901.31
2023-02-09T00:28:06.731Z,96900.88
2023-02-09T00:30:36.373Z,96893.66
2023-02-09T00:33:06.194Z,96899.44
2023-02-09T00:35:36.013Z,96892.47
2023-02-09T00:38:06.398Z,96888.19
2023-02-09T00:40:35.543Z,96883.19
2023-02-09T00:43:04.560Z,96885.53
2023-02-09T00:45:34.969Z,96884.25
2023-02-09T00:48:04.745Z,96885.84
2023-02-09T00:50:33.883Z,96884.94
2023-02-09T00:53:02.873Z,96873.34
2023-02-09T00:55:33.515Z,96878.69
2023-02-09T00:58:02.737Z,96877.25
2023-02-09T01:00:31.724Z,96870.88
2023-02-09T01:03:00.719Z,96870.72
2023-02-09T01:05:30.263Z,96873.28
2023-02-09T01:07:59.233Z,96867.63
2023-02-09T01:10:28.130Z,96875.75
2023-02-09T01:12:58.481Z,96876.19
2023-02-09T01:15:29.529Z,96871.13
2023-02-09T01:18:00.111Z,96864.97
2023-02-09T01:20:29.697Z,96858.31
2023-02-09T01:22:58.718Z,96863.22
2023-02-09T01:25:27.809Z,96862.06
2023-02-09T01:27:58.316Z,96857.97
2023-02-09T01:30:27.892Z,96856.25
2023-02-09T01:32:57.483Z,96849.84
2023-02-09T01:35:26.898Z,96845.53
2023-02-09T01:37:55.876Z,96846.44
2023-02-09T01:40:24.986Z,96849.91
2023-02-09T01:42:53.897Z,96848.22
2023-02-09T01:45:31.311Z,96849.91
2023-02-09T01:48:03.733Z,96849.22
2023-02-09T01:50:36.790Z,96837.94
2023-02-09T01:53:05.929Z,96839.69
2023-02-09T01:55:39.101Z,96839.25
2023-02-09T01:58:13.562Z,96836.50
2023-02-09T02:00:45.486Z,96836.31
2023-02-09T02:03:18.872Z,96830.63
2023-02-09T02:05:53.165Z,96832.69
2023-02-09T02:08:28.982Z,96830.84
2023-02-09T02:10:59.340Z,96828.47
2023-02-09T02:13:28.790Z,96822.22
2023-02-09T02:16:05.429Z,96821.31
2023-02-09T02:19:01.870Z,96824.22
2023-02-09T02:22:18.899Z,96820.88
2023-02-09T02:25:22.603Z,96822.78
2023-02-09T02:28:07.303Z,96815.00
2023-02-09T02:30:45.238Z,96835.41
2023-02-09T02:33:26.301Z,96825.72
2023-02-09T02:36:00.137Z,96824.66
2023-02-09T02:38:36.978Z,96819.38
2023-02-09T02:41:15.419Z,96823.81
2023-02-09T02:43:56.014Z,96815.59
2023-02-09T02:46:31.564Z,96808.25
2023-02-09T02:49:06.975Z,96805.78
2023-02-09T02:51:40.472Z,96794.66
2023-02-09T02:54:15.038Z,96796.34
2023-02-09T02:56:49.313Z,96802.22
2023-02-09T02:59:22.559Z,96799.19
2023-02-09T03:01:57.513Z,96801.84
2023-02-09T03:04:32.073Z,96804.41
2023-02-09T03:07:02.235Z,96797.03
2023-02-09T03:09:31.365Z,96803.16
2023-02-09T03:12:14.490Z,96797.03
2023-02-09T03:14:48.480Z,96793.31
2023-02-09T03:17:28.744Z,96797.63
2023-02-09T03:20:07.265Z,96796.94
2023-02-09T03:22:39.283Z,96796.53
2023-02-09T03:25:14.073Z,96794.50
2023-02-09T03:27:46.945Z,96795.25
2023-02-09T03:30:19.043Z,96793.78
2023-02-09T03:32:49.458Z,96791.84
2023-02-09T03:35:22.025Z,96787.41
2023-02-09T03:37:51.781Z,96794.03
2023-02-09T03:40:21.581Z,96789.59
2023-02-09T03:42:51.741Z,96782.94
2023-02-09T03:45:20.898Z,96790.88
2023-02-09T03:47:50.141Z,96791.84
2023-02-09T03:50:21.065Z,96797.00
2023-02-09T03:52:50.978Z,96800.47
2023-02-09T03:55:21.979Z,96793.66
2023-02-09T03:57:51.304Z,96790.13
2023-02-09T04:00:21.131Z,96796.91
2023-02-09T04:02:51.054Z,96797.75
2023-02-09T04:05:23.264Z,96799.56
2023-02-09T04:07:52.767Z,96797.59
2023-02-09T04:10:22.087Z,96798.47
2023-02-09T04:12:51.909Z,96802.13
2023-02-09T04:15:21.170Z,96802.88
2023-02-09T04:17:51.566Z,96790.25
2023-02-09T04:20:23.298Z,96795.03
2023-02-09T04:22:52.658Z,96796.69
2023-02-09T04:25:21.864Z,96795.53
2023-02-09T04:27:51.220Z,96790.06
2023-02-09T04:30:21.617Z,96795.25
2023-02-09T04:32:50.815Z,96789.06
2023-02-09T04:35:20.081Z,96788.00
2023-02-09T04:37:51.191Z,96783.09
2023-02-09T04:40:21.408Z,96782.81
2023-02-09T04:42:50.752Z,96787.41
2023-02-09T04:45:21.711Z,96786.72
2023-02-09T04:47:50.931Z,96788.63
2023-02-09T04:50:20.562Z,96791.22
2023-02-09T04:52:51.876Z,96785.56
2023-02-09T04:55:21.102Z,96788.38
2023-02-09T04:58:07.868Z,96786.16
2023-02-09T05:00:37.639Z,96787.16
2023-02-09T05:03:07.470Z,96781.50
2023-02-09T05:05:40.287Z,96777.47
2023-02-09T05:08:12.066Z,96778.88
2023-02-09T05:10:41.957Z,96779.13
2023-02-09T05:13:11.285Z,96780.28
2023-02-09T05:15:40.518Z,96784.50
2023-02-09T05:18:09.735Z,96791.91
2023-02-09T05:20:39.341Z,96792.56
2023-02-09T05:23:11.958Z,96790.50
2023-02-09T05:25:41.456Z,96784.41
2023-02-09T05:28:10.998Z,96787.66
2023-02-09T05:30:40.635Z,96783.44
2023-02-09T05:33:11.224Z,96797.44
2023-02-09T05:35:40.413Z,96793.44
2023-02-09T05:38:11.702Z,96786.69
2023-02-09T05:40:41.238Z,96784.00
2023-02-09T05:43:10.668Z,96784.56
2023-02-09T05:45:40.027Z,96785.25
2023-02-09T05:48:09.364Z,96795.66
2023-02-09T05:50:40.004Z,96793.34
2023-02-09T05:53:10.895Z,96800.06
2023-02-09T05:55:43.776Z,96798.34
2023-02-09T05:58:13.139Z,96803.22
2023-02-09T06:00:43.178Z,96803.75
2023-02-09T06:03:12.691Z,96799.31
2023-02-09T06:05:42.163Z,96790.13
2023-02-09T06:08:12.927Z,96791.22
2023-02-09T06:10:42.191Z,96794.19
2023-02-09T06:13:11.718Z,96795.91
2023-02-09T06:15:44.144Z,96787.66
2023-02-09T06:18:13.217Z,96793.50
2023-02-09T06:20:43.087Z,96792.16
2023-02-09T06:23:13.978Z,96790.41
2023-02-09T06:25:44.017Z,96791.56
2023-02-09T06:28:13.271Z,96790.34
2023-02-09T06:30:42.819Z,96790.06
2023-02-09T06:33:11.899Z,96787.63
2023-02-09T06:35:41.308Z,96788.59
2023-02-09T06:38:10.769Z,96784.16
2023-02-09T06:40:41.529Z,96783.78
2023-02-09T06:43:10.827Z,96781.31
2023-02-09T06:45:41.379Z,96773.69
2023-02-09T06:48:11.534Z,96766.84
2023-02-09T06:50:41.208Z,96763.13
2023-02-09T06:53:10.648Z,96760.50
2023-02-09T06:55:41.468Z,96757.81
2023-02-09T06:58:11.896Z,96763.41
2023-02-09T07:00:41.222Z,96770.66
2023-02-09T07:03:11.515Z,96758.69
2023-02-09T07:05:41.516Z,96761.50
2023-02-09T07:08:10.813Z,96769.50
2023-02-09T07:10:42.500Z,96764.75
2023-02-09T07:13:13.474Z,96757.44
2023-02-09T07:15:44.307Z,96765.28
2023-02-09T07:18:13.799Z,96765.13
2023-02-09T07:20:43.882Z,96763.13
2023-02-09T07:23:13.185Z,96761.09
2023-02-09T07:25:43.886Z,96759.53
2023-02-09T07:28:13.239Z,96760.16
2023-02-09T07:30:42.605Z,96767.00
2023-02-09T07:33:12.649Z,96758.72
2023-02-09T07:35:42.803Z,96766.25
2023-02-09T07:38:12.352Z,96772.88
2023-02-09T07:40:47.011Z,96775.53
2023-02-09T07:43:17.130Z,96775.03
2023-02-09T07:45:46.813Z,96770.28
2023-02-09T07:48:16.360Z,96770.06
2023-02-09T07:50:50.765Z,96767.00
2023-02-09T07:53:20.215Z,96763.44
2023-02-09T07:55:50.830Z,96763.22
2023-02-09T07:58:21.360Z,96750.44
2023-02-09T08:00:51.689Z,96752.13
2023-02-09T08:03:24.385Z,96758.22
2023-02-09T08:06:00.327Z,96761.91
2023-02-09T08:08:38.836Z,96749.31
2023-02-09T08:11:10.490Z,96761.03
2023-02-09T08:13:41.953Z,96767.28
2023-02-09T08:16:15.021Z,96758.69
2023-02-09T08:18:49.173Z,96758.59
2023-02-09T08:21:20.536Z,96763.28
2023-02-09T08:23:54.793Z,96767.97
2023-02-09T08:26:25.096Z,96763.91
2023-02-09T08:28:55.052Z,96771.03
2023-02-09T08:31:24.476Z,96776.19
2023-02-09T08:33:54.573Z,96767.34
2023-02-09T08:36:24.565Z,96773.31
2023-02-09T08:38:54.467Z,96765.53
2023-02-09T08:41:25.336Z,96773.28
2023-02-09T08:43:54.601Z,96772.25
2023-02-09T08:46:24.222Z,96770.97
2023-02-09T08:48:54.464Z,96763.63
2023-02-09T08:51:24.381Z,96767.34
2023-02-09T08:53:53.762Z,96771.91
2023-02-09T08:56:25.279Z,96775.50
2023-02-09T08:58:54.488Z,96779.16
2023-02-09T09:01:24.359Z,96770.47
2023-02-09T09:03:53.819Z,96772.19
2023-02-09T09:06:23.735Z,96762.06
2023-02-09T09:08:53.460Z,96780.59
2023-02-09T09:11:22.861Z,96772.22
2023-02-09T09:13:53.706Z,96778.47
2023-02-09T09:16:25.011Z,96776.53
2023-02-09T09:18:54.233Z,96776.19
2023-02-09T09:21:23.407Z,96782.56
2023-02-09T09:23:53.211Z,96793.25
2023-02-09T09:26:22.916Z,96782.47
2023-02-09T09:28:54.211Z,96776.19
2023-02-09T09:31:24.316Z,96777.28
2023-02-09T09:33:53.574Z,96779.94
2023-02-09T09:36:23.181Z,96785.28
2023-02-09T09:38:54.160Z,96782.00
2023-02-09T09:41:30.181Z,96778.66
2023-02-09T09:44:05.737Z,96782.22
2023-02-09T09:46:38.233Z,96777.94
2023-02-09T09:49:08.532Z,96773.91
2023-02-09T09:51:44.732Z,96776.06
2023-02-09T09:54:17.894Z,96782.78
2023-02-09T09:56:47.305Z,96766.56
2023-02-09T09:59:23.367Z,96775.41
2023-02-09T10:01:55.075Z,96769.13
2023-02-09T10:04:24.557Z,96769.78
2023-02-09T10:07:00.699Z,96757.06
2023-02-09T10:09:42.648Z,96752.28
2023-02-09T10:12:24.644Z,96753.16
2023-02-09T10:14:55.341Z,96754.00
2023-02-09T10:17:25.244Z,96758.50
2023-02-09T10:20:06.036Z,96755.66
2023-02-09T10:22:35.990Z,96740.41
2023-02-09T10:25:26.401Z,96750.44
2023-02-09T10:27:56.916Z,96742.63
2023-02-09T10:30:30.901Z,96738.63
2023-02-09T10:33:02.116Z,96739.81
2023-02-09T10:35:47.635Z,96734.84
2023-02-09T10:38:19.971Z,96722.22
2023-02-09T10:40:50.820Z,96721.31
2023-02-09T10:43:27.500Z,96727.41
2023-02-09T10:46:01.768Z,96723.13
2023-02-09T10:48:42.319Z,96713.06
2023-02-09T10:51:16.858Z,96720.63
2023-02-09T10:54:02.803Z,96715.34
2023-02-09T10:56:45.024Z,96712.22
2023-02-09T10:59:19.057Z,96709.00
2023-02-09T11:01:58.524Z,96708.94
2023-02-09T11:04:31.603Z,96702.13
2023-02-09T11:07:01.838Z,96695.09
2023-02-09T11:09:34.946Z,96692.91
2023-02-09T11:12:03.979Z,96686.69
2023-02-09T11:14:33.655Z,96688.03
2023-02-09T11:17:17.872Z,96674.13
2023-02-09T11:20:12.298Z,96675.72
2023-02-09T11:23:00.931Z,96687.88
2023-02-09T11:25:34.595Z,96682.94
2023-02-09T11:28:25.234Z,96679.75
2023-02-09T11:31:22.239Z,96681.81
2023-02-09T11:34:02.249Z,96666.75
2023-02-09T11:36:47.328Z,96664.16
2023-02-09T11:39:23.502Z,96654.50
2023-02-09T11:42:18.291Z,96655.00
2023-02-09T11:44:55.300Z,96654.75
2023-02-09T11:47:30.779Z,96650.63
2023-02-09T11:50:07.779Z,96652.53
2023-02-09T11:52:42.022Z,96639.53
2023-02-09T11:55:29.981Z,96633.16
2023-02-09T11:58:10.726Z,96639.25
2023-02-09T12:00:57.729Z,96636.94
2023-02-09T12:03:31.135Z,96630.91
2023-02-09T12:06:03.064Z,96627.09
2023-02-09T12:08:48.189Z,96632.44
2023-02-09T12:11:30.302Z,96629.03
2023-02-09T12:14:17.668Z,96624.50
2023-02-09T12:16:56.430Z,96619.91
2023-02-09T12:19:33.713Z,96622.28
2023-02-09T12:22:36.325Z,96628.03
2023-02-09T12:25:19.034Z,96624.34
2023-02-09T12:28:11.294Z,96619.41
2023-02-09T12:31:04.185Z,96611.78
2023-02-09T12:33:36.151Z,96606.31
2023-02-09T12:36:25.749Z,96610.84
2023-02-09T12:39:05.563Z,96603.16
2023-02-09T12:42:08.434Z,96599.72
2023-02-09T12:44:40.804Z,96607.41
2023-02-09T12:47:41.912Z,96608.22
2023-02-09T12:50:32.608Z,96595.56
2023-02-09T12:53:44.230Z,96596.09
2023-02-09T12:56:33.499Z,96595.03
2023-02-09T12:59:20.956Z,96593.31
2023-02-09T13:02:18.404Z,96586.22
2023-02-09T13:05:01.419Z,96583.31
2023-02-09T13:07:50.695Z,96582.19
2023-02-09T13:10:29.360Z,96577.03
2023-02-09T13:13:07.242Z,96587.31
2023-02-09T13:15:53.592Z,96582.25
2023-02-09T13:18:30.141Z,96580.06
2023-02-09T13:21:17.014Z,96589.75
2023-02-09T13:24:01.958Z,96584.88
2023-02-09T13:26:34.256Z,96577.75
2023-02-09T13:29:20.833Z,96588.72
2023-02-09T13:32:03.303Z,96588.22
2023-02-09T13:34:37.287Z,96596.38
2023-02-09T13:37:25.967Z,96585.88
2023-02-09T13:40:01.652Z,96585.16
2023-02-09T13:42:37.923Z,96577.69
2023-02-09T13:45:19.747Z,96579.78
2023-02-09T13:47:49.458Z,96569.31
2023-02-09T13:50:20.326Z,96561.03
2023-02-09T13:52:54.722Z,96563.19
2023-02-09T13:55:29.108Z,96569.72
2023-02-09T13:58:02.108Z,96565.63
2023-02-09T14:00:33.365Z,96573.25
2023-02-09T14:03:12.586Z,96565.81
2023-02-09T14:05:45.829Z,96563.31
2023-02-09T14:11:41.060Z,96551.19
2023-02-09T14:14:16.273Z,96565.47
2023-02-09T14:16:53.333Z,96558.25
2023-02-09T14:19:28.465Z,96564.09
2023-02-09T14:21:57.942Z,96568.31
2023-02-09T14:24:29.792Z,96571.75
2023-02-09T14:27:05.070Z,96566.94
2023-02-09T14:29:37.585Z,96565.56
2023-02-09T14:32:32.320Z,96568.66
2023-02-09T14:35:18.223Z,96568.09
2023-02-09T14:37:50.692Z,96559.38
2023-02-09T14:40:30.219Z,96564.41
2023-02-09T14:43:04.337Z,96569.34
2023-02-09T14:45:40.073Z,96569.69
2023-02-09T14:48:20.215Z,96568.56
2023-02-09T14:50:50.912Z,96563.47
2023-02-09T14:53:20.711Z,96570.66
2023-02-09T14:55:51.495Z,96571.22
2023-02-09T14:58:27.751Z,96571.53
2023-02-09T15:00:59.097Z,96572.19
2023-02-09T15:03:28.710Z,96563.81
2023-02-09T15:06:00.806Z,96574.97
2023-02-09T15:08:33.564Z,96577.59
2023-02-09T15:11:26.756Z,96577.63
2023-02-09T15:14:04.280Z,96588.31
2023-02-09T15:16:34.454Z,96590.22
2023-02-09T15:19:05.702Z,96584.59
2023-02-09T15:21:35.592Z,96585.84
2023-02-09T15:24:04.777Z,96589.50
2023-02-09T15:26:38.174Z,96585.78
2023-02-09T15:29:13.500Z,96581.38
2023-02-09T15:31:43.155Z,96588.22
2023-02-09T15:34:14.709Z,96583.94
2023-02-09T15:36:45.192Z,96591.47
2023-02-09T15:39:21.044Z,96589.56
2023-02-09T15:42:09.247Z,96579.69
2023-02-09T15:44:55.971Z,96578.94
2023-02-09T15:47:42.561Z,96580.81
2023-02-09T15:50:11.760Z,96573.94
2023-02-09T15:52:40.828Z,96578.81
2023-02-09T15:55:13.376Z,96582.06
2023-02-09T15:57:45.394Z,96583.03
2023-02-09T16:00:19.940Z,96585.22
2023-02-09T16:02:51.291Z,96587.34
2023-02-09T16:05:21.109Z,96583.16
2023-02-09T16:07:52.108Z,96597.03
2023-02-09T16:10:25.494Z,96597.13
2023-02-09T16:12:57.271Z,96593.25
2023-02-09T16:15:28.198Z,96590.53
2023-02-09T16:17:57.936Z,96590.53
2023-02-09T16:20:27.323Z,96602.00
2023-02-09T16:23:11.703Z,96606.63
2023-02-09T16:25:49.108Z,96591.72
2023-02-09T16:28:21.090Z,96601.34
2023-02-09T16:30:52.718Z,96604.06
2023-02-09T16:33:23.810Z,96610.72
2023-02-09T16:35:57.069Z,96612.63
2023-02-09T16:38:27.679Z,96601.50
2023-02-09T16:40:57.604Z,96602.69
2023-02-09T16:43:28.908Z,96598.22
2023-02-09T16:46:03.600Z,96611.28
2023-02-09T16:48:35.929Z,96615.53
2023-02-09T16:51:06.050Z,96611.22
2023-02-09T16:53:39.705Z,96595.09
2023-02-09T16:56:10.454Z,96598.84
2023-02-09T16:58:41.228Z,96599.03
2023-02-09T17:01:17.097Z,96600.69
2023-02-09T17:03:49.653Z,96592.34
2023-02-09T17:06:20.369Z,96607.47
2023-02-09T17:08:50.190Z,96606.06
2023-02-09T17:11:21.032Z,96608.44
2023-02-09T17:13:51.886Z,96595.91
2023-02-09T17:16:24.804Z,96597.94
2023-02-09T17:18:56.743Z,96601.47
2023-02-09T17:21:28.811Z,96610.66
2023-02-09T17:23:58.824Z,96604.75
2023-02-09T17:26:28.404Z,96619.66
2023-02-09T17:28:58.887Z,96619.66
2023-02-09T17:31:43.826Z,96617.88
2023-02-09T17:34:20.793Z,96623.53
2023-02-09T17:36:50.009Z,96626.22
2023-02-09T17:39:21.311Z,96628.94
2023-02-09T17:41:50.848Z,96629.78
2023-02-09T17:44:43.393Z,96627.19
2023-02-09T17:47:17.724Z,96619.84
2023-02-09T17:49:47.762Z,96627.44
2023-02-09T17:52:18.669Z,96630.34
2023-02-09T17:54:49.557Z,96624.00
2023-02-09T17:57:21.242Z,96622.69
2023-02-09T17:59:51.941Z,96634.50
2023-02-09T18:02:21.487Z,96636.16
2023-02-09T18:04:50.798Z,96630.84
2023-02-09T18:07:20.702Z,96633.69
2023-02-09T18:09:50.055Z,96632.97
2023-02-09T18:12:21.871Z,96635.75
2023-02-09T18:14:52.444Z,96638.38
2023-02-09T18:17:21.853Z,96634.00
2023-02-09T18:19:51.048Z,96640.03
2023-02-09T18:22:20.408Z,96643.41
2023-02-09T18:24:51.473Z,96637.63
2023-02-09T18:27:23.328Z,96643.31
2023-02-09T18:29:54.030Z,96641.34
2023-02-09T18:32:24.196Z,96637.09
2023-02-09T18:34:54.072Z,96635.78
2023-02-09T18:37:23.921Z,96633.28
2023-02-09T18:39:52.945Z,96639.31
2023-02-09T18:42:22.088Z,96644.38
2023-02-09T18:44:51.137Z,96643.09
2023-02-09T18:47:21.984Z,96646.53
2023-02-09T18:49:51.830Z,96644.06
2023-02-09T18:52:24.752Z,96645.22
2023-02-09T18:54:53.624Z,96643.56
2023-02-09T18:57:22.734Z,96640.47
2023-02-09T18:59:52.151Z,96634.91
2023-02-09T19:02:23.792Z,96645.69
2023-02-09T19:04:53.104Z,96647.66
2023-02-09T19:07:22.708Z,96644.47
2023-02-09T19:09:52.276Z,96648.19
2023-02-09T19:12:21.651Z,96635.00
2023-02-09T19:14:52.598Z,96643.03
2023-02-09T19:17:23.920Z,96639.47
2023-02-09T19:19:53.627Z,96648.91
2023-02-09T19:22:23.424Z,96648.19
2023-02-09T19:24:56.310Z,96648.88
2023-02-09T19:27:27.041Z,96645.19
2023-02-09T19:29:56.880Z,96648.56
2023-02-09T19:32:28.350Z,96649.03
2023-02-09T19:34:57.488Z,96645.22
2023-02-09T19:37:26.461Z,96650.03
2023-02-09T19:40:05.432Z,96652.63
2023-02-09T19:42:34.889Z,96657.75
2023-02-09T19:45:04.206Z,96654.63
2023-02-09T19:47:35.190Z,96658.34
2023-02-09T19:50:05.271Z,96657.22
2023-02-09T19:52:37.549Z,96658.78
2023-02-09T19:55:08.318Z,96656.13
2023-02-09T19:57:37.583Z,96659.44
2023-02-09T20:00:07.420Z,96652.84
2023-02-09T20:02:39.109Z,96649.63
2023-02-09T20:05:09.304Z,96644.06
2023-02-09T20:07:39.986Z,96649.84
2023-02-09T20:10:09.708Z,96663.41
2023-02-09T20:12:38.875Z,96661.25
2023-02-09T20:15:09.054Z,96660.34
2023-02-09T20:17:39.628Z,96656.50
2023-02-09T20:20:10.806Z,96652.69
2023-02-09T20:22:39.963Z,96650.00
2023-02-09T20:25:10.140Z,96656.91
2023-02-09T20:27:39.168Z,96660.97
2023-02-09T20:30:11.048Z,96666.03
2023-02-09T20:32:41.685Z,96660.97
2023-02-09T20:35:13.063Z,96658.03
2023-02-09T20:37:42.422Z,96660.31
2023-02-09T20:40:13.915Z,96657.09
2023-02-09T20:43:02.321Z,96655.03
2023-02-09T20:45:48.710Z,96656.97
2023-02-09T20:48:19.852Z,96652.03
2023-02-09T20:50:49.399Z,96657.19
2023-02-09T20:53:21.221Z,96653.03
2023-02-09T20:55:50.701Z,96657.38
2023-02-09T20:58:20.357Z,96651.38
2023-02-09T21:00:51.827Z,96649.22
2023-02-09T21:03:22.588Z,96645.56
2023-02-09T21:05:52.262Z,96641.75
2023-02-09T21:08:22.762Z,96641.59
2023-02-09T21:10:57.147Z,96638.28
2023-02-09T21:13:26.357Z,96642.09
2023-02-09T21:15:55.577Z,96640.13
2023-02-09T21:18:27.990Z,96644.56
2023-02-09T21:20:59.699Z,96636.63
2023-02-09T21:23:30.501Z,96643.84
2023-02-09T21:26:03.850Z,96647.44
2023-02-09T21:28:33.564Z,96647.34
2023-02-09T21:31:03.519Z,96641.59
2023-02-09T21:33:37.395Z,96637.22
2023-02-09T21:36:07.363Z,96647.84
2023-02-09T21:38:41.882Z,96641.22
2023-02-09T21:41:33.131Z,96643.47
2023-02-09T21:44:03.130Z,96638.25
2023-02-09T21:46:32.387Z,96642.38
2023-02-09T21:49:02.904Z,96645.97
2023-02-09T21:51:32.114Z,96645.91
2023-02-09T21:54:01.194Z,96636.81
2023-02-09T21:56:30.596Z,96641.53
2023-02-09T21:58:59.596Z,96644.50
2023-02-09T22:01:32.051Z,96643.13
2023-02-09T22:04:03.010Z,96642.84
2023-02-09T22:06:32.523Z,96655.66
2023-02-09T22:09:03.839Z,96651.16
2023-02-09T22:11:33.996Z,96645.66
2023-02-09T22:14:03.136Z,96647.66
2023-02-09T22:16:32.593Z,96648.91
2023-02-09T22:19:03.149Z,96648.97
2023-02-09T22:21:32.360Z,96652.19
2023-02-09T22:24:01.474Z,96657.47
2023-02-09T22:26:31.297Z,96661.22
2023-02-09T22:29:00.943Z,96656.50
2023-02-09T22:31:32.272Z,96664.38
2023-02-09T22:34:03.892Z,96666.13
2023-02-09T22:36:32.990Z,96665.28
2023-02-09T22:39:02.932Z,96664.47
2023-02-09T22:41:32.405Z,96665.38
2023-02-09T22:44:03.140Z,96682.78
2023-02-09T22:46:34.598Z,96671.72
2023-02-09T22:49:08.056Z,96666.91
2023-02-09T22:51:38.097Z,96662.97
2023-02-09T22:54:08.181Z,96666.81
2023-02-09T22:56:37.110Z,96659.66
2023-02-09T22:59:06.729Z,96662.00
2023-02-09T23:01:35.961Z,96662.91
2023-02-09T23:04:06.756Z,96667.47
2023-02-09T23:06:36.496Z,96660.56
2023-02-09T23:09:09.548Z,96658.16
2023-02-09T23:11:38.791Z,96657.41
2023-02-09T23:14:10.653Z,96657.50
2023-02-09T23:16:41.783Z,96668.47
2023-02-09T23:19:14.156Z,96662.38
2023-02-09T23:21:45.471Z,96664.50
2023-02-09T23:24:15.658Z,96665.31
2023-02-09T23:26:44.940Z,96673.34
2023-02-09T23:29:16.490Z,96666.06
2023-02-09T23:31:46.573Z,96667.81
2023-02-09T23:34:20.134Z,96661.56
2023-02-09T23:36:50.105Z,96656.09
2023-02-09T23:39:22.528Z,96654.81
2023-02-09T23:41:52.913Z,96659.25
2023-02-09T23:44:22.088Z,96662.13
2023-02-09T23:46:51.050Z,96660.72
2023-02-09T23:49:22.900Z,96663.28
2023-02-09T23:51:52.023Z,96662.34
2023-02-09T23:54:21.833Z,96649.44
2023-02-09T23:56:52.608Z,96651.00
2023-02-09T23:59:21.652Z,96647.13
