createdAt,value
2022-08-14T00:02:05.090Z,37.90
2022-08-14T00:05:10.054Z,37.90
2022-08-14T00:08:14.259Z,37.90
2022-08-14T00:11:16.885Z,37.70
2022-08-14T00:14:19.347Z,37.80
2022-08-14T00:17:21.283Z,37.80
2022-08-14T00:20:31.177Z,37.80
2022-08-14T00:23:38.171Z,37.70
2022-08-14T00:26:40.593Z,37.40
2022-08-14T00:29:43.011Z,37.00
2022-08-14T00:32:52.914Z,37.00
2022-08-14T00:36:34.204Z,37.20
2022-08-14T00:39:20.856Z,37.40
2022-08-14T00:42:55.627Z,37.50
2022-08-14T00:45:51.597Z,37.30
2022-08-14T00:48:54.821Z,37.50
2022-08-14T00:52:00.463Z,37.50
2022-08-14T00:55:04.189Z,37.50
2022-08-14T00:58:27.899Z,37.50
2022-08-14T01:01:36.026Z,37.60
2022-08-14T01:04:53.809Z,37.60
2022-08-14T01:07:59.751Z,37.50
2022-08-14T01:11:02.723Z,37.50
2022-08-14T01:14:25.266Z,37.50
2022-08-14T01:17:50.469Z,37.50
2022-08-14T01:21:06.467Z,37.50
2022-08-14T01:24:10.884Z,37.50
2022-08-14T01:27:18.699Z,37.40
2022-08-14T01:30:25.940Z,37.40
2022-08-14T01:33:30.070Z,37.40
2022-08-14T01:36:38.050Z,37.40
2022-08-14T01:39:41.969Z,37.30
2022-08-14T01:42:44.852Z,37.30
2022-08-14T01:45:57.900Z,37.20
2022-08-14T01:49:11.280Z,37.20
2022-08-14T01:52:34.346Z,37.20
2022-08-14T01:55:40.333Z,37.20
2022-08-14T01:58:57.232Z,37.20
2022-08-14T02:02:04.074Z,37.10
2022-08-14T02:05:08.268Z,37.10
2022-08-14T02:08:10.729Z,37.10
2022-08-14T02:11:25.163Z,37.10
2022-08-14T02:14:31.631Z,37.00
2022-08-14T02:17:35.035Z,37.00
2022-08-14T02:20:37.862Z,36.90
2022-08-14T02:23:40.593Z,36.80
2022-08-14T02:28:20.160Z,36.80
2022-08-14T02:30:11.552Z,36.80
2022-08-14T02:33:15.926Z,36.80
2022-08-14T02:37:04.832Z,36.80
2022-08-14T02:39:44.240Z,36.80
2022-08-14T02:42:54.546Z,36.80
2022-08-14T02:45:59.837Z,36.70
2022-08-14T02:49:06.144Z,36.70
2022-08-14T02:52:26.841Z,36.70
2022-08-14T02:55:33.014Z,36.80
2022-08-14T02:58:41.825Z,36.80
2022-08-14T03:01:50.842Z,36.80
2022-08-14T03:04:56.908Z,36.80
2022-08-14T03:08:15.750Z,36.80
2022-08-14T03:11:18.702Z,36.80
2022-08-14T03:14:22.204Z,36.80
2022-08-14T03:17:25.527Z,36.80
2022-08-14T03:20:29.260Z,36.70
2022-08-14T03:23:38.223Z,36.70
2022-08-14T03:26:56.169Z,36.60
2022-08-14T03:29:59.936Z,36.40
2022-08-14T03:33:09.206Z,36.40
2022-08-14T03:37:37.678Z,36.50
2022-08-14T03:39:37.448Z,36.50
2022-08-14T03:42:44.297Z,36.50
2022-08-14T03:45:47.983Z,36.30
2022-08-14T03:48:54.145Z,36.20
2022-08-14T03:51:57.724Z,35.80
2022-08-14T03:55:00.598Z,35.70
2022-08-14T03:58:02.495Z,35.70
2022-08-14T04:01:06.513Z,35.30
2022-08-14T04:04:09.594Z,35.40
2022-08-14T04:07:12.259Z,35.50
2022-08-14T04:10:17.233Z,35.60
2022-08-14T04:13:20.293Z,35.70
2022-08-14T04:16:25.984Z,35.90
2022-08-14T04:19:36.620Z,35.80
2022-08-14T04:22:43.607Z,36.00
2022-08-14T04:25:47.215Z,35.90
2022-08-14T04:29:07.129Z,35.80
2022-08-14T04:32:59.158Z,35.70
2022-08-14T04:35:37.453Z,35.90
2022-08-14T04:39:17.768Z,36.00
2022-08-14T04:42:38.630Z,35.80
2022-08-14T04:45:51.303Z,36.00
2022-08-14T04:48:55.417Z,36.10
2022-08-14T04:52:15.406Z,36.30
2022-08-14T04:55:21.274Z,36.20
2022-08-14T04:58:32.209Z,36.20
2022-08-14T05:01:39.884Z,36.20
2022-08-14T05:04:45.243Z,36.50
2022-08-14T05:08:01.291Z,36.80
2022-08-14T05:11:06.644Z,36.60
2022-08-14T05:14:34.284Z,36.50
2022-08-14T05:17:44.276Z,36.50
2022-08-14T05:21:54.826Z,36.80
2022-08-14T05:24:19.931Z,36.80
2022-08-14T05:27:24.207Z,36.70
2022-08-14T05:30:27.142Z,37.10
2022-08-14T05:33:31.381Z,37.20
2022-08-14T05:36:34.865Z,36.90
2022-08-14T05:39:39.571Z,37.00
2022-08-14T05:42:46.454Z,37.10
2022-08-14T05:45:49.120Z,36.90
2022-08-14T05:48:54.656Z,36.30
2022-08-14T05:51:56.551Z,36.60
2022-08-14T05:55:00.641Z,36.80
2022-08-14T05:58:05.798Z,37.10
2022-08-14T06:01:11.373Z,37.40
2022-08-14T06:04:14.323Z,37.60
2022-08-14T06:07:17.868Z,37.60
2022-08-14T06:10:19.880Z,37.50
2022-08-14T06:13:22.925Z,37.60
2022-08-14T06:16:33.647Z,37.50
2022-08-14T06:19:35.838Z,37.40
2022-08-14T06:22:37.861Z,37.20
2022-08-14T06:25:40.132Z,36.70
2022-08-14T06:28:47.438Z,37.20
2022-08-14T06:32:00.514Z,37.40
2022-08-14T06:35:26.413Z,37.50
2022-08-14T06:38:29.007Z,37.40
2022-08-14T06:41:56.935Z,37.60
2022-08-14T06:44:53.331Z,37.50
2022-08-14T06:47:55.582Z,37.50
2022-08-14T06:51:05.807Z,37.90
2022-08-14T06:54:09.297Z,38.30
2022-08-14T06:57:12.479Z,38.30
2022-08-14T07:00:26.755Z,38.50
2022-08-14T07:03:48.559Z,38.50
2022-08-14T07:06:51.801Z,39.00
2022-08-14T07:09:57.871Z,38.80
2022-08-14T07:13:03.894Z,38.70
2022-08-14T07:16:07.124Z,38.80
2022-08-14T07:19:09.958Z,39.00
2022-08-14T07:22:17.788Z,38.90
2022-08-14T07:25:22.583Z,39.20
2022-08-14T07:28:43.135Z,39.20
2022-08-14T07:31:46.960Z,39.70
2022-08-14T07:34:49.229Z,39.40
2022-08-14T07:37:52.569Z,39.10
2022-08-14T07:40:54.964Z,39.00
2022-08-14T07:43:57.869Z,39.20
2022-08-14T07:47:00.712Z,39.50
2022-08-14T07:50:11.369Z,39.70
2022-08-14T07:53:15.313Z,39.50
2022-08-14T07:56:44.125Z,39.60
2022-08-14T07:59:43.702Z,39.40
2022-08-14T08:02:53.136Z,39.80
2022-08-14T08:06:00.296Z,40.20
2022-08-14T08:09:03.614Z,40.50
2022-08-14T08:12:09.467Z,40.80
2022-08-14T08:15:17.017Z,40.70
2022-08-14T08:18:27.292Z,40.80
2022-08-14T08:21:33.378Z,40.90
2022-08-14T08:24:37.764Z,41.00
2022-08-14T08:27:44.707Z,41.20
2022-08-14T08:31:03.060Z,41.10
2022-08-14T08:34:14.210Z,41.10
2022-08-14T08:37:25.188Z,40.30
2022-08-14T08:40:32.175Z,40.60
2022-08-14T08:43:36.278Z,40.20
2022-08-14T08:46:40.453Z,39.80
2022-08-14T08:49:52.964Z,39.80
2022-08-14T08:53:08.935Z,39.90
2022-08-14T08:56:30.268Z,39.60
2022-08-14T08:59:36.547Z,39.90
2022-08-14T09:07:00.070Z,39.80
2022-08-14T09:10:09.673Z,39.70
2022-08-14T09:13:12.713Z,39.60
2022-08-14T09:16:18.510Z,39.10
2022-08-14T09:19:21.345Z,39.30
2022-08-14T09:22:35.428Z,39.20
2022-08-14T09:26:00.687Z,39.30
2022-08-14T09:29:06.710Z,39.30
2022-08-14T09:32:59.626Z,39.30
2022-08-14T09:35:41.558Z,39.60
2022-08-14T09:38:53.722Z,39.60
2022-08-14T09:42:21.298Z,40.30
2022-08-14T09:45:53.581Z,40.20
2022-08-14T09:49:05.230Z,40.60
2022-08-14T09:52:23.684Z,40.70
2022-08-14T09:55:42.456Z,40.50
2022-08-14T09:58:46.996Z,40.80
2022-08-14T10:01:53.171Z,40.60
2022-08-14T10:05:09.986Z,40.30
2022-08-14T10:08:25.323Z,40.90
2022-08-14T10:11:35.296Z,40.50
2022-08-14T10:14:39.707Z,40.60
2022-08-14T10:17:41.649Z,41.00
2022-08-14T10:21:09.531Z,40.60
2022-08-14T10:24:24.139Z,40.30
2022-08-14T10:27:38.672Z,40.00
2022-08-14T10:30:41.111Z,40.20
2022-08-14T10:33:50.513Z,40.20
2022-08-14T10:37:04.444Z,40.20
2022-08-14T10:40:38.885Z,40.30
2022-08-14T10:44:07.493Z,39.90
2022-08-14T10:48:07.110Z,40.20
2022-08-14T10:50:59.827Z,40.90
2022-08-14T10:54:25.971Z,41.10
2022-08-14T10:57:32.807Z,41.00
2022-08-14T11:00:37.700Z,41.30
2022-08-14T11:03:55.960Z,41.20
2022-08-14T11:06:59.346Z,41.30
2022-08-14T11:10:05.072Z,41.50
2022-08-14T11:13:09.588Z,41.30
2022-08-14T11:16:11.967Z,41.50
2022-08-14T11:19:16.319Z,41.30
2022-08-14T11:22:52.598Z,41.30
2022-08-14T11:26:03.310Z,41.70
2022-08-14T11:29:11.039Z,40.40
2022-08-14T11:32:13.349Z,40.30
2022-08-14T11:35:23.071Z,40.40
2022-08-14T11:38:38.096Z,40.80
2022-08-14T11:41:55.713Z,40.80
2022-08-14T11:45:04.291Z,41.30
2022-08-14T11:49:02.261Z,40.80
2022-08-14T11:51:54.674Z,41.00
2022-08-14T11:54:58.407Z,40.70
2022-08-14T11:58:09.594Z,40.50
2022-08-14T12:01:15.179Z,40.60
2022-08-14T12:04:21.748Z,40.40
2022-08-14T12:07:34.845Z,40.60
2022-08-14T12:10:42.530Z,40.70
2022-08-14T12:13:45.071Z,41.20
2022-08-14T12:17:09.403Z,40.50
2022-08-14T12:20:15.090Z,40.30
2022-08-14T12:23:23.190Z,40.00
2022-08-14T12:26:39.792Z,40.00
2022-08-14T12:29:54.234Z,40.00
2022-08-14T12:32:58.849Z,40.40
2022-08-14T12:36:04.486Z,40.70
2022-08-14T12:39:20.334Z,40.30
2022-08-14T12:42:38.711Z,40.00
2022-08-14T12:45:51.592Z,40.10
2022-08-14T12:48:55.159Z,39.70
2022-08-14T12:51:59.866Z,39.70
2022-08-14T12:55:06.802Z,40.00
2022-08-14T12:58:28.695Z,40.40
2022-08-14T13:01:59.352Z,40.40
2022-08-14T13:04:58.362Z,39.60
2022-08-14T13:08:04.355Z,39.80
2022-08-14T13:11:10.629Z,40.20
2022-08-14T13:14:17.426Z,40.00
2022-08-14T13:17:20.581Z,40.60
2022-08-14T13:20:26.618Z,41.10
2022-08-14T13:23:33.781Z,41.00
2022-08-14T13:26:46.538Z,41.00
2022-08-14T13:29:54.665Z,41.30
2022-08-14T13:32:58.470Z,41.40
2022-08-14T13:36:03.288Z,41.10
2022-08-14T13:39:05.607Z,41.00
2022-08-14T13:42:13.870Z,40.80
2022-08-14T13:45:16.202Z,40.90
2022-08-14T13:48:32.470Z,40.90
2022-08-14T13:51:38.437Z,41.40
2022-08-14T13:54:44.313Z,41.40
2022-08-14T13:58:03.233Z,41.20
2022-08-14T14:01:10.735Z,41.30
2022-08-14T14:04:19.279Z,41.20
2022-08-14T14:07:23.497Z,40.90
2022-08-14T14:10:28.551Z,41.50
2022-08-14T14:13:31.803Z,41.90
2022-08-14T14:16:36.802Z,42.20
2022-08-14T14:19:41.387Z,42.30
2022-08-14T14:23:02.402Z,42.50
2022-08-14T14:26:14.084Z,42.20
2022-08-14T14:29:24.028Z,42.20
2022-08-14T14:32:31.959Z,41.80
2022-08-14T14:35:39.773Z,41.60
2022-08-14T14:38:45.112Z,41.30
2022-08-14T14:41:55.993Z,41.30
2022-08-14T14:45:14.419Z,41.00
2022-08-14T14:48:19.364Z,41.00
2022-08-14T14:51:22.048Z,41.30
2022-08-14T14:54:31.135Z,41.60
2022-08-14T14:57:41.098Z,41.50
2022-08-14T15:00:54.204Z,41.80
2022-08-14T15:04:08.020Z,42.10
2022-08-14T15:07:23.173Z,42.30
2022-08-14T15:10:27.904Z,42.30
2022-08-14T15:13:34.601Z,42.20
2022-08-14T15:16:45.101Z,41.70
2022-08-14T15:19:56.151Z,41.70
2022-08-14T15:23:08.055Z,41.50
2022-08-14T15:26:24.431Z,41.40
2022-08-14T15:29:43.154Z,41.20
2022-08-14T15:32:45.666Z,41.00
2022-08-14T15:35:52.024Z,40.90
2022-08-14T15:39:03.030Z,41.60
2022-08-14T15:42:09.282Z,41.60
2022-08-14T15:45:17.855Z,41.60
2022-08-14T15:48:22.119Z,41.30
2022-08-14T15:51:27.869Z,40.90
2022-08-14T15:54:34.238Z,41.10
2022-08-14T15:57:37.206Z,41.00
2022-08-14T16:00:57.876Z,40.30
2022-08-14T16:04:01.361Z,40.30
2022-08-14T16:07:03.346Z,40.60
2022-08-14T16:13:39.294Z,41.00
2022-08-14T16:16:50.022Z,41.10
2022-08-14T16:19:57.000Z,41.10
2022-08-14T16:23:10.358Z,40.90
2022-08-14T16:26:35.482Z,41.30
2022-08-14T16:29:41.137Z,41.30
2022-08-14T16:32:54.537Z,40.90
2022-08-14T16:36:01.789Z,40.80
2022-08-14T16:39:06.643Z,41.30
2022-08-14T16:42:39.138Z,41.40
2022-08-14T16:45:34.437Z,41.30
2022-08-14T16:48:57.271Z,41.30
2022-08-14T16:52:04.447Z,41.30
2022-08-14T16:55:30.044Z,41.30
2022-08-14T16:58:32.806Z,41.10
2022-08-14T17:01:36.946Z,40.80
2022-08-14T17:04:43.317Z,40.80
2022-08-14T17:08:32.909Z,40.60
2022-08-14T17:11:31.286Z,40.80
2022-08-14T17:14:52.948Z,41.10
2022-08-14T17:17:58.314Z,41.10
2022-08-14T17:21:31.290Z,41.30
2022-08-14T17:24:56.743Z,41.40
2022-08-14T17:28:51.802Z,41.50
2022-08-14T17:31:58.355Z,41.40
2022-08-14T17:35:01.853Z,41.50
2022-08-14T17:38:38.758Z,41.60
2022-08-14T17:41:43.970Z,41.70
2022-08-14T17:44:48.110Z,41.70
2022-08-14T17:47:51.333Z,41.70
2022-08-14T17:50:59.367Z,41.70
2022-08-14T17:54:04.871Z,41.60
2022-08-14T17:57:13.974Z,41.50
2022-08-14T18:00:17.487Z,41.40
2022-08-14T18:03:46.446Z,41.60
2022-08-14T18:06:57.736Z,41.40
2022-08-14T18:10:53.010Z,41.40
2022-08-14T18:13:51.169Z,41.40
2022-08-14T18:16:58.501Z,41.40
2022-08-14T18:20:15.952Z,41.30
2022-08-14T18:23:28.419Z,41.40
2022-08-14T18:26:37.715Z,41.30
2022-08-14T18:29:56.228Z,41.30
2022-08-14T18:33:17.198Z,41.20
2022-08-14T18:36:47.846Z,41.20
2022-08-14T18:40:02.996Z,41.20
2022-08-14T18:43:06.427Z,41.30
2022-08-14T18:46:09.074Z,41.30
2022-08-14T18:49:33.656Z,41.10
2022-08-14T18:52:37.244Z,41.20
2022-08-14T18:55:53.460Z,41.10
2022-08-14T18:58:58.900Z,40.90
2022-08-14T19:02:30.422Z,40.90
2022-08-14T19:05:47.870Z,40.80
2022-08-14T19:08:50.963Z,40.70
2022-08-14T19:11:54.025Z,40.70
2022-08-14T19:15:10.241Z,40.60
2022-08-14T19:18:25.898Z,40.60
2022-08-14T19:21:38.765Z,40.60
2022-08-14T19:24:44.085Z,40.50
2022-08-14T19:28:31.197Z,40.40
2022-08-14T19:31:41.946Z,40.40
2022-08-14T19:34:52.680Z,40.30
2022-08-14T19:37:56.965Z,40.40
2022-08-14T19:41:01.565Z,40.40
2022-08-14T19:44:17.176Z,40.30
2022-08-14T19:47:38.677Z,40.30
2022-08-14T19:50:46.385Z,40.20
2022-08-14T19:53:58.553Z,40.20
2022-08-14T19:57:02.797Z,40.10
2022-08-14T20:00:28.294Z,40.00
2022-08-14T20:04:00.375Z,40.00
2022-08-14T20:07:06.436Z,39.80
2022-08-14T20:11:08.344Z,39.80
2022-08-14T20:14:01.031Z,39.60
2022-08-14T20:17:06.628Z,39.60
2022-08-14T20:20:21.034Z,39.50
2022-08-14T20:23:38.409Z,39.50
2022-08-14T20:26:47.143Z,39.50
2022-08-14T20:30:29.942Z,39.50
2022-08-14T20:33:29.419Z,39.40
2022-08-14T20:36:50.376Z,39.50
2022-08-14T20:39:54.914Z,39.40
2022-08-14T20:43:16.411Z,39.30
2022-08-14T20:46:29.297Z,39.30
2022-08-14T20:49:32.632Z,39.30
2022-08-14T20:52:34.762Z,39.20
2022-08-14T20:55:53.701Z,39.20
2022-08-14T20:58:59.141Z,39.10
2022-08-14T21:02:34.677Z,39.10
2022-08-14T21:06:19.456Z,39.00
2022-08-14T21:10:03.081Z,39.00
2022-08-14T21:13:09.300Z,39.00
2022-08-14T21:16:33.466Z,39.00
2022-08-14T21:19:34.082Z,39.00
2022-08-14T21:22:36.935Z,38.90
2022-08-14T21:25:39.007Z,38.90
2022-08-14T21:28:44.986Z,38.80
2022-08-14T21:31:56.062Z,38.60
2022-08-14T21:35:08.110Z,38.60
2022-08-14T21:38:17.941Z,38.60
2022-08-14T21:41:42.174Z,38.60
2022-08-14T21:44:47.666Z,38.60
2022-08-14T21:47:53.013Z,38.50
2022-08-14T21:51:54.006Z,38.60
2022-08-14T21:54:49.778Z,38.60
2022-08-14T21:58:42.647Z,38.60
2022-08-14T22:01:14.550Z,38.60
2022-08-14T22:04:32.728Z,38.60
2022-08-14T22:07:39.809Z,38.40
2022-08-14T22:10:46.408Z,38.30
2022-08-14T22:13:49.355Z,38.30
2022-08-14T22:17:03.554Z,38.30
2022-08-14T22:20:16.417Z,37.90
2022-08-14T22:23:19.429Z,38.10
2022-08-14T22:26:22.337Z,38.10
2022-08-14T22:29:33.303Z,38.00
2022-08-14T22:32:56.825Z,38.10
2022-08-14T22:36:00.698Z,38.20
2022-08-14T22:39:03.851Z,38.20
2022-08-14T22:42:21.326Z,37.90
2022-08-14T22:45:25.148Z,38.00
2022-08-14T22:48:38.973Z,38.00
2022-08-14T22:51:48.688Z,38.00
2022-08-14T22:54:53.836Z,38.00
2022-08-14T22:57:56.118Z,38.10
2022-08-14T23:01:01.656Z,38.30
2022-08-14T23:04:04.726Z,38.40
2022-08-14T23:07:21.688Z,38.40
2022-08-14T23:10:31.648Z,38.40
2022-08-14T23:13:38.871Z,38.30
2022-08-14T23:16:42.413Z,38.30
2022-08-14T23:19:44.742Z,38.30
2022-08-14T23:22:50.477Z,38.30
2022-08-14T23:25:58.813Z,38.30
2022-08-14T23:29:04.894Z,38.30
2022-08-14T23:32:06.852Z,38.00
2022-08-14T23:35:26.865Z,38.10
2022-08-14T23:38:30.839Z,38.10
2022-08-14T23:41:46.848Z,38.10
2022-08-14T23:44:56.774Z,38.10
2022-08-14T23:48:01.171Z,38.20
2022-08-14T23:51:03.572Z,38.20
2022-08-14T23:54:47.525Z,38.10
2022-08-14T23:57:30.766Z,38.10
