createdAt,value
2019-05-15T00:00:38.708Z,0.00
2019-05-15T00:01:41.135Z,0.00
2019-05-15T00:02:38.741Z,0.00
2019-05-15T00:03:39.108Z,0.00
2019-05-15T00:04:38.346Z,0.00
2019-05-15T00:05:39.010Z,0.00
2019-05-15T00:06:39.131Z,0.00
2019-05-15T00:07:39.222Z,0.00
2019-05-15T00:08:38.728Z,0.00
2019-05-15T00:09:41.634Z,0.00
2019-05-15T00:10:38.886Z,0.00
2019-05-15T00:11:38.992Z,0.00
2019-05-15T00:12:39.468Z,0.00
2019-05-15T00:13:38.975Z,0.00
2019-05-15T00:14:38.879Z,0.00
2019-05-15T00:15:39.804Z,0.00
2019-05-15T00:16:38.590Z,0.00
2019-05-15T00:17:39.306Z,0.00
2019-05-15T00:18:39.086Z,0.00
2019-05-15T00:19:38.911Z,0.00
2019-05-15T00:20:39.397Z,0.00
2019-05-15T00:21:38.299Z,0.00
2019-05-15T00:22:38.874Z,0.00
2019-05-15T00:23:38.784Z,0.00
2019-05-15T00:24:38.149Z,0.00
2019-05-15T00:25:39.469Z,0.00
2019-05-15T00:26:38.537Z,0.00
2019-05-15T00:27:38.621Z,0.00
2019-05-15T00:28:38.839Z,0.00
2019-05-15T00:29:38.379Z,0.00
2019-05-15T00:30:38.710Z,0.00
2019-05-15T00:31:38.807Z,0.00
2019-05-15T00:32:39.249Z,0.00
2019-05-15T00:33:39.470Z,0.00
2019-05-15T00:34:37.911Z,0.00
2019-05-15T00:35:39.409Z,0.00
2019-05-15T00:36:38.251Z,0.00
2019-05-15T00:37:38.696Z,0.00
2019-05-15T00:38:39.118Z,0.00
2019-05-15T00:39:39.087Z,0.00
2019-05-15T00:40:39.220Z,0.00
2019-05-15T00:41:50.881Z,0.00
2019-05-15T00:42:38.685Z,0.00
2019-05-15T00:43:38.639Z,0.00
2019-05-15T00:44:38.714Z,0.00
2019-05-15T00:45:38.543Z,0.00
2019-05-15T00:46:38.422Z,0.00
2019-05-15T00:47:39.372Z,0.00
2019-05-15T00:48:39.490Z,0.00
2019-05-15T00:49:38.240Z,0.00
2019-05-15T00:50:39.026Z,0.00
2019-05-15T00:51:39.029Z,0.00
2019-05-15T00:52:39.073Z,0.00
2019-05-15T00:53:38.946Z,0.00
2019-05-15T00:54:38.891Z,0.00
2019-05-15T00:55:37.973Z,0.00
2019-05-15T00:56:38.953Z,0.00
2019-05-15T00:57:39.357Z,0.00
2019-05-15T00:58:37.022Z,0.00
2019-05-15T00:59:38.871Z,0.00
2019-05-15T01:00:38.122Z,0.00
2019-05-15T01:01:38.187Z,0.00
2019-05-15T01:02:38.779Z,0.00
2019-05-15T01:03:38.725Z,0.00
2019-05-15T01:04:38.937Z,0.00
2019-05-15T01:05:38.795Z,0.00
2019-05-15T01:06:38.945Z,0.00
2019-05-15T01:07:38.966Z,0.00
2019-05-15T01:08:39.056Z,0.00
2019-05-15T01:09:38.459Z,0.00
2019-05-15T01:10:38.574Z,0.00
2019-05-15T01:11:38.227Z,0.00
2019-05-15T01:12:38.000Z,0.00
2019-05-15T01:13:38.811Z,0.00
2019-05-15T01:14:38.576Z,0.00
2019-05-15T01:15:38.723Z,0.00
2019-05-15T01:16:38.329Z,0.00
2019-05-15T01:17:38.979Z,0.00
2019-05-15T01:18:38.488Z,0.00
2019-05-15T01:19:37.969Z,0.00
2019-05-15T01:20:38.926Z,0.00
2019-05-15T01:21:38.498Z,0.00
2019-05-15T01:22:39.048Z,0.00
2019-05-15T01:23:38.827Z,0.00
2019-05-15T01:24:38.746Z,0.00
2019-05-15T01:25:38.647Z,0.00
2019-05-15T01:26:38.515Z,0.00
2019-05-15T01:27:38.647Z,0.00
2019-05-15T01:28:38.401Z,0.00
2019-05-15T01:29:44.568Z,0.00
2019-05-15T01:30:39.369Z,0.00
2019-05-15T01:31:38.029Z,0.00
2019-05-15T01:32:39.113Z,0.00
2019-05-15T01:33:38.815Z,0.00
2019-05-15T01:34:38.424Z,0.00
2019-05-15T01:35:38.344Z,0.00
2019-05-15T01:36:38.243Z,0.00
2019-05-15T01:37:38.785Z,0.00
2019-05-15T01:38:38.636Z,0.00
2019-05-15T01:39:38.529Z,0.00
2019-05-15T01:40:38.479Z,0.00
2019-05-15T01:41:38.459Z,0.00
2019-05-15T01:42:38.647Z,0.00
2019-05-15T01:43:38.104Z,0.00
2019-05-15T01:44:38.801Z,0.00
2019-05-15T01:45:39.059Z,0.00
2019-05-15T01:46:39.101Z,0.00
2019-05-15T01:47:38.579Z,0.00
2019-05-15T01:48:38.686Z,0.00
2019-05-15T01:49:38.393Z,0.00
2019-05-15T01:50:38.690Z,0.00
2019-05-15T01:51:38.362Z,0.00
2019-05-15T01:52:38.661Z,0.00
2019-05-15T01:53:38.342Z,0.00
2019-05-15T01:54:38.369Z,0.00
2019-05-15T01:55:36.397Z,0.00
2019-05-15T01:56:38.570Z,0.00
2019-05-15T01:57:38.430Z,0.00
2019-05-15T01:58:38.221Z,0.00
2019-05-15T01:59:36.347Z,0.00
2019-05-15T02:00:38.585Z,0.00
2019-05-15T02:01:38.927Z,0.00
2019-05-15T02:02:38.653Z,0.00
2019-05-15T02:03:38.324Z,0.00
2019-05-15T02:04:36.304Z,0.00
2019-05-15T02:05:36.283Z,0.00
2019-05-15T02:06:38.904Z,0.00
2019-05-15T02:07:38.745Z,0.00
2019-05-15T02:08:38.965Z,0.00
2019-05-15T02:09:38.425Z,0.00
2019-05-15T02:10:38.781Z,0.00
2019-05-15T02:11:38.264Z,0.00
2019-05-15T02:12:38.485Z,0.00
2019-05-15T02:13:36.212Z,0.00
2019-05-15T02:14:36.193Z,0.00
2019-05-15T02:15:36.180Z,0.00
2019-05-15T02:16:36.163Z,0.00
2019-05-15T02:17:36.149Z,0.00
2019-05-15T02:18:36.168Z,0.00
2019-05-15T02:19:36.138Z,0.00
2019-05-15T02:20:38.612Z,0.00
2019-05-15T02:21:37.991Z,0.00
2019-05-15T02:22:36.108Z,0.00
2019-05-15T02:23:36.091Z,0.00
2019-05-15T02:24:36.082Z,0.00
2019-05-15T02:25:36.081Z,0.00
2019-05-15T02:26:36.057Z,0.00
2019-05-15T02:27:38.950Z,0.00
2019-05-15T02:28:38.178Z,0.00
2019-05-15T02:29:37.821Z,0.00
2019-05-15T02:30:39.654Z,0.00
2019-05-15T02:31:38.879Z,0.00
2019-05-15T02:32:39.102Z,0.00
2019-05-15T02:33:36.007Z,0.00
2019-05-15T02:34:39.195Z,0.00
2019-05-15T02:35:38.882Z,0.00
2019-05-15T02:36:35.952Z,0.00
2019-05-15T02:37:35.944Z,0.00
2019-05-15T02:38:35.944Z,0.00
2019-05-15T02:39:38.617Z,0.00
2019-05-15T02:40:35.902Z,0.00
2019-05-15T02:41:39.406Z,0.00
2019-05-15T02:42:35.898Z,0.00
2019-05-15T02:43:38.728Z,0.00
2019-05-15T02:44:35.877Z,0.00
2019-05-15T02:45:37.847Z,0.00
2019-05-15T02:46:39.152Z,0.00
2019-05-15T02:47:35.836Z,0.00
2019-05-15T02:48:35.818Z,0.00
2019-05-15T02:49:38.968Z,0.00
2019-05-15T02:50:38.813Z,0.00
2019-05-15T02:51:35.788Z,0.00
2019-05-15T02:52:38.825Z,0.00
2019-05-15T02:53:39.209Z,0.00
2019-05-15T02:54:35.744Z,0.00
2019-05-15T02:55:35.737Z,0.00
2019-05-15T02:56:38.956Z,0.00
2019-05-15T02:57:38.971Z,0.00
2019-05-15T02:58:35.723Z,0.00
2019-05-15T02:59:35.711Z,0.00
2019-05-15T03:00:43.984Z,0.00
2019-05-15T03:01:39.944Z,0.00
2019-05-15T03:02:35.653Z,0.00
2019-05-15T03:03:38.383Z,0.00
2019-05-15T03:04:35.664Z,0.00
2019-05-15T03:05:35.633Z,0.00
2019-05-15T03:06:38.624Z,5.62
2019-05-15T03:07:35.600Z,5.62
2019-05-15T03:08:35.606Z,5.62
2019-05-15T03:09:35.609Z,5.62
2019-05-15T03:10:35.585Z,5.62
2019-05-15T03:11:35.565Z,5.62
2019-05-15T03:12:35.540Z,5.62
2019-05-15T03:13:35.566Z,5.62
2019-05-15T03:14:35.548Z,11.25
2019-05-15T03:15:35.525Z,11.25
2019-05-15T03:16:35.522Z,11.25
2019-05-15T03:17:35.507Z,11.25
2019-05-15T03:18:35.495Z,11.25
2019-05-15T03:19:35.496Z,11.25
2019-05-15T03:20:38.630Z,11.25
2019-05-15T03:21:38.643Z,16.88
2019-05-15T03:22:35.457Z,16.88
2019-05-15T03:23:35.443Z,16.88
2019-05-15T03:24:35.427Z,16.88
2019-05-15T03:25:35.405Z,16.88
2019-05-15T03:26:35.391Z,16.88
2019-05-15T03:27:35.400Z,22.50
2019-05-15T03:28:38.740Z,22.50
2019-05-15T03:29:35.379Z,22.50
2019-05-15T03:31:07.071Z,22.50
2019-05-15T03:31:56.766Z,22.50
2019-05-15T03:32:50.747Z,22.50
2019-05-15T03:33:43.899Z,28.12
2019-05-15T03:34:44.592Z,28.12
2019-05-15T03:35:41.847Z,28.12
2019-05-15T03:36:36.312Z,28.12
2019-05-15T03:37:35.313Z,28.12
2019-05-15T03:38:35.267Z,33.75
2019-05-15T03:39:35.278Z,33.75
2019-05-15T03:40:35.254Z,33.75
2019-05-15T03:41:35.263Z,33.75
2019-05-15T03:42:35.235Z,33.75
2019-05-15T03:43:35.228Z,33.75
2019-05-15T03:44:35.208Z,39.38
2019-05-15T03:45:35.195Z,39.38
2019-05-15T03:46:35.177Z,39.38
2019-05-15T03:47:35.192Z,39.38
2019-05-15T03:48:35.166Z,45.00
2019-05-15T03:49:35.174Z,45.00
2019-05-15T03:50:35.145Z,45.00
2019-05-15T03:51:35.160Z,45.00
2019-05-15T03:52:35.113Z,50.62
2019-05-15T03:53:35.110Z,50.62
2019-05-15T03:54:35.113Z,50.62
2019-05-15T03:55:35.101Z,56.25
2019-05-15T03:56:35.068Z,56.25
2019-05-15T03:57:35.073Z,61.88
2019-05-15T03:58:35.048Z,61.88
2019-05-15T03:59:35.040Z,61.88
2019-05-15T04:00:35.044Z,67.50
2019-05-15T04:01:39.776Z,67.50
2019-05-15T04:02:38.988Z,73.12
2019-05-15T04:03:35.038Z,73.12
2019-05-15T04:04:34.992Z,78.75
2019-05-15T04:05:34.978Z,78.75
2019-05-15T04:06:34.969Z,84.38
2019-05-15T04:07:34.971Z,84.38
2019-05-15T04:08:34.960Z,90.00
2019-05-15T04:09:34.968Z,95.62
2019-05-15T04:10:34.923Z,95.62
2019-05-15T04:11:34.930Z,95.62
2019-05-15T04:12:34.915Z,95.62
2019-05-15T04:13:34.910Z,95.62
2019-05-15T04:14:34.890Z,95.62
2019-05-15T04:15:34.874Z,95.62
2019-05-15T04:16:34.880Z,95.62
2019-05-15T04:17:34.842Z,95.62
2019-05-15T04:18:34.834Z,101.25
2019-05-15T04:19:34.841Z,101.25
2019-05-15T04:20:34.839Z,101.25
2019-05-15T04:21:34.823Z,101.25
2019-05-15T04:22:34.796Z,101.25
2019-05-15T04:23:34.784Z,106.88
2019-05-15T04:24:34.786Z,106.88
2019-05-15T04:25:34.753Z,106.88
2019-05-15T04:26:34.747Z,106.88
2019-05-15T04:27:34.748Z,106.88
2019-05-15T04:28:34.722Z,101.25
2019-05-15T04:29:34.937Z,101.25
2019-05-15T04:30:34.703Z,95.62
2019-05-15T04:31:50.648Z,95.62
2019-05-15T04:32:35.684Z,95.62
2019-05-15T04:33:34.671Z,95.62
2019-05-15T04:34:34.657Z,95.62
2019-05-15T04:35:34.667Z,101.25
2019-05-15T04:36:34.634Z,101.25
2019-05-15T04:37:34.635Z,106.88
2019-05-15T04:38:34.613Z,112.50
2019-05-15T04:39:34.612Z,112.50
2019-05-15T04:40:34.612Z,118.12
2019-05-15T04:41:34.599Z,123.75
2019-05-15T04:42:34.576Z,129.38
2019-05-15T04:43:41.305Z,135.00
2019-05-15T04:44:35.555Z,140.62
2019-05-15T04:45:35.422Z,146.25
2019-05-15T04:46:34.537Z,157.50
2019-05-15T04:47:34.520Z,168.75
2019-05-15T04:48:34.505Z,180.00
2019-05-15T04:49:34.497Z,185.62
2019-05-15T04:50:34.495Z,191.25
2019-05-15T04:51:34.511Z,196.88
2019-05-15T04:52:34.468Z,202.50
2019-05-15T04:53:34.497Z,208.12
2019-05-15T04:54:34.446Z,208.12
2019-05-15T04:55:34.455Z,213.75
2019-05-15T04:56:34.413Z,219.38
2019-05-15T04:57:34.558Z,219.38
2019-05-15T04:58:34.412Z,219.38
2019-05-15T04:59:34.397Z,225.00
2019-05-15T05:00:34.417Z,230.62
2019-05-15T05:01:34.373Z,236.25
2019-05-15T05:02:34.355Z,241.88
2019-05-15T05:03:34.900Z,241.88
2019-05-15T05:04:34.327Z,241.88
2019-05-15T05:05:34.328Z,241.88
2019-05-15T05:06:34.322Z,236.25
2019-05-15T05:07:34.303Z,236.25
2019-05-15T05:08:34.282Z,236.25
2019-05-15T05:09:34.274Z,241.88
2019-05-15T05:10:34.282Z,247.50
2019-05-15T05:11:34.265Z,253.12
2019-05-15T05:12:34.249Z,258.75
2019-05-15T05:13:34.226Z,264.38
2019-05-15T05:14:34.215Z,270.00
2019-05-15T05:15:34.216Z,270.00
2019-05-15T05:16:34.201Z,275.62
2019-05-15T05:17:34.203Z,286.88
2019-05-15T05:18:34.182Z,298.12
2019-05-15T05:19:34.170Z,309.38
2019-05-15T05:20:34.155Z,315.00
2019-05-15T05:21:34.138Z,320.62
2019-05-15T05:22:34.137Z,326.25
2019-05-15T05:23:34.111Z,331.88
2019-05-15T05:24:34.107Z,331.88
2019-05-15T05:25:34.116Z,331.88
2019-05-15T05:26:34.094Z,326.25
2019-05-15T05:27:34.080Z,320.62
2019-05-15T05:28:34.065Z,320.62
2019-05-15T05:29:34.050Z,320.62
2019-05-15T05:30:34.060Z,320.62
2019-05-15T05:31:34.036Z,320.62
2019-05-15T05:32:35.246Z,315.00
2019-05-15T05:33:34.011Z,315.00
2019-05-15T05:34:34.001Z,309.38
2019-05-15T05:35:34.004Z,309.38
2019-05-15T05:36:33.992Z,309.38
2019-05-15T05:37:33.969Z,309.38
2019-05-15T05:38:33.965Z,309.38
2019-05-15T05:39:33.954Z,315.00
2019-05-15T05:40:33.942Z,315.00
2019-05-15T05:41:33.917Z,315.00
2019-05-15T05:42:33.912Z,320.62
2019-05-15T05:43:33.893Z,326.25
2019-05-15T05:44:33.898Z,331.88
2019-05-15T05:45:33.901Z,337.50
2019-05-15T05:46:33.888Z,337.50
2019-05-15T05:47:33.850Z,337.50
2019-05-15T05:48:33.839Z,343.12
2019-05-15T05:49:33.841Z,343.12
2019-05-15T05:50:33.832Z,348.75
2019-05-15T05:51:33.830Z,348.75
2019-05-15T05:52:33.790Z,354.38
2019-05-15T05:53:33.782Z,360.00
2019-05-15T05:54:33.777Z,360.00
2019-05-15T05:55:33.807Z,365.62
2019-05-15T05:56:33.757Z,371.25
2019-05-15T05:57:33.762Z,376.88
2019-05-15T05:58:33.744Z,382.50
2019-05-15T05:59:34.422Z,382.50
2019-05-15T06:00:33.703Z,376.88
2019-05-15T06:01:37.060Z,376.88
2019-05-15T06:02:46.559Z,371.25
2019-05-15T06:03:34.683Z,365.62
2019-05-15T06:04:33.667Z,365.62
2019-05-15T06:05:33.657Z,365.62
2019-05-15T06:06:33.654Z,360.00
2019-05-15T06:07:35.398Z,354.38
2019-05-15T06:08:33.637Z,354.38
2019-05-15T06:09:33.619Z,360.00
2019-05-15T06:10:33.603Z,360.00
2019-05-15T06:11:33.626Z,365.62
2019-05-15T06:12:33.576Z,376.88
2019-05-15T06:13:33.578Z,393.75
2019-05-15T06:14:33.554Z,410.62
2019-05-15T06:15:33.544Z,433.12
2019-05-15T06:16:33.555Z,444.38
2019-05-15T06:17:33.527Z,461.25
2019-05-15T06:18:33.504Z,478.12
2019-05-15T06:19:33.501Z,489.38
2019-05-15T06:20:33.500Z,500.62
2019-05-15T06:21:33.498Z,511.88
2019-05-15T06:22:33.473Z,517.50
2019-05-15T06:23:35.653Z,528.75
2019-05-15T06:24:33.440Z,528.75
2019-05-15T06:25:33.437Z,528.75
2019-05-15T06:26:33.433Z,534.38
2019-05-15T06:27:33.410Z,540.00
2019-05-15T06:28:33.405Z,556.88
2019-05-15T06:29:33.411Z,573.75
2019-05-15T06:30:33.387Z,590.62
2019-05-15T06:31:33.382Z,635.62
2019-05-15T06:32:33.351Z,669.38
2019-05-15T06:33:33.347Z,725.62
2019-05-15T06:34:33.334Z,855.00
2019-05-15T06:35:33.337Z,1023.75
2019-05-15T06:36:33.335Z,1029.38
2019-05-15T06:37:33.305Z,1209.38
2019-05-15T06:38:33.282Z,1153.12
2019-05-15T06:39:33.270Z,1389.38
2019-05-15T06:40:33.294Z,1361.25
2019-05-15T06:41:33.984Z,1676.25
2019-05-15T06:42:33.259Z,1811.25
2019-05-15T06:43:33.258Z,1850.62
2019-05-15T06:44:33.220Z,2126.25
2019-05-15T06:45:33.197Z,2604.38
2019-05-15T06:46:33.217Z,2210.62
2019-05-15T06:47:33.192Z,1985.62
2019-05-15T06:48:33.192Z,2401.88
2019-05-15T06:49:33.174Z,2626.88
2019-05-15T06:50:33.157Z,2677.50
2019-05-15T06:51:33.152Z,2570.62
2019-05-15T06:52:33.144Z,2480.62
2019-05-15T06:53:33.137Z,2424.38
2019-05-15T06:54:33.121Z,2508.75
2019-05-15T06:55:33.105Z,2525.62
2019-05-15T06:56:33.102Z,2497.50
2019-05-15T06:57:33.085Z,2486.25
2019-05-15T06:58:33.073Z,2463.75
2019-05-15T06:59:33.075Z,2401.88
2019-05-15T07:00:33.064Z,2401.88
2019-05-15T07:01:33.064Z,2446.88
2019-05-15T07:02:33.024Z,2480.62
2019-05-15T07:03:33.037Z,2491.88
2019-05-15T07:04:33.007Z,2452.50
2019-05-15T07:05:32.990Z,2340.00
2019-05-15T07:06:33.003Z,2148.75
2019-05-15T07:07:32.981Z,1434.38
2019-05-15T07:08:32.955Z,1456.88
2019-05-15T07:09:32.942Z,1659.38
2019-05-15T07:10:32.957Z,1586.25
2019-05-15T07:11:32.938Z,714.38
2019-05-15T07:12:32.921Z,669.38
2019-05-15T07:13:32.907Z,641.25
2019-05-15T07:14:32.897Z,748.12
2019-05-15T07:15:32.913Z,742.50
2019-05-15T07:16:32.877Z,922.50
2019-05-15T07:17:32.866Z,995.62
2019-05-15T07:18:32.855Z,1136.25
2019-05-15T07:19:32.841Z,826.88
2019-05-15T07:20:32.841Z,765.00
2019-05-15T07:21:32.824Z,748.12
2019-05-15T07:22:32.825Z,838.12
2019-05-15T07:23:32.796Z,781.88
2019-05-15T07:24:32.787Z,776.25
2019-05-15T07:25:32.780Z,759.38
2019-05-15T07:26:32.763Z,798.75
2019-05-15T07:27:32.779Z,978.75
2019-05-15T07:28:32.735Z,945.00
2019-05-15T07:29:32.722Z,911.25
2019-05-15T07:30:32.712Z,1299.38
2019-05-15T07:31:32.708Z,1305.00
2019-05-15T07:32:32.717Z,1535.62
2019-05-15T07:33:39.431Z,1102.50
2019-05-15T07:34:33.697Z,961.88
2019-05-15T07:35:32.700Z,1006.88
2019-05-15T07:36:32.653Z,933.75
2019-05-15T07:37:32.651Z,1023.75
2019-05-15T07:38:32.640Z,1563.75
2019-05-15T07:39:32.631Z,2491.88
2019-05-15T07:40:32.613Z,1591.88
2019-05-15T07:41:32.606Z,2587.50
2019-05-15T07:42:32.599Z,2604.38
2019-05-15T07:43:32.577Z,1991.25
2019-05-15T07:44:32.577Z,1648.12
2019-05-15T07:45:32.563Z,1057.50
2019-05-15T07:46:32.550Z,995.62
2019-05-15T07:47:32.554Z,1068.75
2019-05-15T07:48:32.533Z,1209.38
2019-05-15T07:49:32.512Z,1417.50
2019-05-15T07:50:32.508Z,1254.38
2019-05-15T07:51:32.504Z,1158.75
2019-05-15T07:52:32.502Z,1220.62
2019-05-15T07:53:32.472Z,1344.38
2019-05-15T07:54:32.447Z,1468.12
2019-05-15T07:55:32.449Z,1575.00
2019-05-15T07:56:32.441Z,1575.00
2019-05-15T07:57:32.438Z,2103.75
2019-05-15T07:58:32.422Z,1929.38
2019-05-15T07:59:32.415Z,2165.62
2019-05-15T08:00:32.388Z,2334.38
2019-05-15T08:01:32.392Z,2092.50
2019-05-15T08:02:32.379Z,2958.75
2019-05-15T08:03:32.361Z,2480.62
2019-05-15T08:04:33.008Z,2030.62
2019-05-15T08:05:32.349Z,2188.12
2019-05-15T08:06:32.353Z,1935.00
2019-05-15T08:07:32.338Z,1749.38
2019-05-15T08:08:32.305Z,1884.38
2019-05-15T08:09:32.292Z,2199.38
2019-05-15T08:10:32.292Z,2137.50
2019-05-15T08:11:32.279Z,1800.00
2019-05-15T08:12:32.274Z,1597.50
2019-05-15T08:13:32.244Z,1575.00
2019-05-15T08:14:32.261Z,1620.00
2019-05-15T08:15:32.224Z,1597.50
2019-05-15T08:16:32.221Z,1743.75
2019-05-15T08:17:32.232Z,2053.12
2019-05-15T08:18:32.205Z,1912.50
2019-05-15T08:19:32.190Z,1940.62
2019-05-15T08:20:32.177Z,2368.12
2019-05-15T08:21:32.158Z,2368.12
2019-05-15T08:22:32.156Z,2368.12
2019-05-15T08:23:32.148Z,2733.75
2019-05-15T08:24:32.142Z,2244.38
2019-05-15T08:25:35.329Z,1974.38
2019-05-15T08:26:32.108Z,1693.12
2019-05-15T08:27:32.939Z,1665.00
2019-05-15T08:28:32.095Z,2131.88
2019-05-15T08:29:32.085Z,1968.75
2019-05-15T08:30:32.080Z,1591.88
2019-05-15T08:31:32.063Z,1175.62
2019-05-15T08:32:32.070Z,1046.25
2019-05-15T08:33:32.033Z,1012.50
2019-05-15T08:34:32.018Z,1051.88
2019-05-15T08:35:32.010Z,1136.25
2019-05-15T08:36:32.013Z,1175.62
2019-05-15T08:37:32.005Z,1305.00
2019-05-15T08:38:31.996Z,1687.50
2019-05-15T08:39:31.973Z,1833.75
2019-05-15T08:40:31.960Z,1496.25
2019-05-15T08:41:31.950Z,1366.88
2019-05-15T08:42:32.364Z,1423.12
2019-05-15T08:43:31.931Z,1496.25
2019-05-15T08:44:31.914Z,2098.12
2019-05-15T08:45:31.903Z,1749.38
2019-05-15T08:46:31.883Z,1580.62
2019-05-15T08:47:31.897Z,1698.75
2019-05-15T08:48:32.893Z,1833.75
2019-05-15T08:49:31.867Z,1878.75
2019-05-15T08:50:31.882Z,2295.00
2019-05-15T08:51:31.851Z,2244.38
2019-05-15T08:52:31.838Z,1890.00
2019-05-15T08:53:31.814Z,1406.25
2019-05-15T08:54:31.799Z,1350.00
2019-05-15T08:55:31.790Z,1288.12
2019-05-15T08:56:31.785Z,1254.38
2019-05-15T08:57:31.790Z,1276.88
2019-05-15T08:58:31.748Z,1350.00
2019-05-15T08:59:31.739Z,1501.88
2019-05-15T09:00:31.738Z,1575.00
2019-05-15T09:01:31.729Z,1653.75
2019-05-15T09:02:31.751Z,1676.25
2019-05-15T09:03:31.712Z,1597.50
2019-05-15T09:04:34.988Z,1653.75
2019-05-15T09:05:31.680Z,1676.25
2019-05-15T09:06:31.674Z,1811.25
2019-05-15T09:07:31.729Z,2047.50
2019-05-15T09:08:31.743Z,2036.25
2019-05-15T09:09:31.648Z,1715.62
2019-05-15T09:10:31.634Z,2137.50
2019-05-15T09:11:31.626Z,1704.38
2019-05-15T09:12:31.610Z,2047.50
2019-05-15T09:13:31.612Z,2295.00
2019-05-15T09:14:31.600Z,2514.38
2019-05-15T09:15:31.582Z,4021.88
2019-05-15T09:16:31.559Z,3898.12
2019-05-15T09:17:31.558Z,2086.88
2019-05-15T09:18:31.558Z,1822.50
2019-05-15T09:19:31.536Z,1743.75
2019-05-15T09:20:31.529Z,2289.38
2019-05-15T09:21:31.518Z,3189.38
2019-05-15T09:22:31.508Z,2975.62
2019-05-15T09:23:31.533Z,2295.00
2019-05-15T09:24:31.479Z,2559.38
2019-05-15T09:25:31.464Z,4117.50
2019-05-15T09:26:31.457Z,4280.62
2019-05-15T09:27:31.440Z,3526.88
2019-05-15T09:28:31.464Z,4218.75
2019-05-15T09:29:31.432Z,3206.25
2019-05-15T09:30:31.422Z,1575.00
2019-05-15T09:31:31.419Z,1530.00
2019-05-15T09:32:31.456Z,2919.38
2019-05-15T09:33:31.401Z,3200.62
2019-05-15T09:34:46.667Z,3780.00
2019-05-15T09:35:32.377Z,4083.75
2019-05-15T09:36:31.349Z,2430.00
2019-05-15T09:37:33.687Z,1552.50
2019-05-15T09:38:31.339Z,1231.88
2019-05-15T09:39:31.313Z,1231.88
2019-05-15T09:40:42.424Z,1333.12
2019-05-15T09:41:32.294Z,1428.75
2019-05-15T09:42:31.291Z,1738.12
2019-05-15T09:43:31.283Z,1890.00
2019-05-15T09:44:31.271Z,1361.25
2019-05-15T09:45:31.251Z,1209.38
2019-05-15T09:46:31.250Z,1091.25
2019-05-15T09:47:31.271Z,1130.62
2019-05-15T09:48:31.231Z,1254.38
2019-05-15T09:49:31.213Z,1440.00
2019-05-15T09:50:31.203Z,1715.62
2019-05-15T09:51:31.186Z,1513.12
2019-05-15T09:52:31.195Z,1344.38
2019-05-15T09:53:31.186Z,1276.88
2019-05-15T09:54:31.165Z,1299.38
2019-05-15T09:55:31.154Z,1338.75
2019-05-15T09:56:31.136Z,1676.25
2019-05-15T09:57:31.130Z,1473.75
2019-05-15T09:58:31.129Z,1428.75
2019-05-15T09:59:31.102Z,1434.38
2019-05-15T10:00:31.131Z,1400.62
2019-05-15T10:01:31.093Z,1361.25
2019-05-15T10:02:31.068Z,1321.88
2019-05-15T10:03:31.069Z,1260.00
2019-05-15T10:04:31.058Z,1226.25
2019-05-15T10:05:31.054Z,1192.50
2019-05-15T10:06:31.036Z,1164.38
2019-05-15T10:07:31.022Z,1130.62
2019-05-15T10:08:31.049Z,1006.88
2019-05-15T10:09:30.992Z,950.62
2019-05-15T10:10:30.982Z,961.88
2019-05-15T10:11:30.978Z,967.50
2019-05-15T10:12:34.821Z,984.38
2019-05-15T10:13:30.971Z,1040.62
2019-05-15T10:14:30.954Z,1406.25
2019-05-15T10:15:30.936Z,1310.62
2019-05-15T10:16:30.924Z,1288.12
2019-05-15T10:17:30.909Z,1389.38
2019-05-15T10:18:30.922Z,1395.00
2019-05-15T10:19:30.897Z,1316.25
2019-05-15T10:20:30.881Z,1237.50
2019-05-15T10:21:32.584Z,1158.75
2019-05-15T10:22:30.856Z,1102.50
2019-05-15T10:23:30.850Z,1063.12
2019-05-15T10:24:30.842Z,1063.12
2019-05-15T10:25:30.823Z,1068.75
2019-05-15T10:26:30.816Z,1080.00
2019-05-15T10:27:30.800Z,1113.75
2019-05-15T10:28:30.803Z,1192.50
2019-05-15T10:29:30.774Z,1243.12
2019-05-15T10:30:30.761Z,1338.75
2019-05-15T10:31:30.768Z,1305.00
2019-05-15T10:32:30.752Z,1265.62
2019-05-15T10:33:30.733Z,1215.00
2019-05-15T10:34:30.731Z,1198.12
2019-05-15T10:35:31.807Z,1141.88
2019-05-15T10:36:30.702Z,1096.88
2019-05-15T10:37:30.687Z,1035.00
2019-05-15T10:38:30.712Z,956.25
2019-05-15T10:39:30.679Z,933.75
2019-05-15T10:40:30.648Z,894.38
2019-05-15T10:41:30.644Z,849.38
2019-05-15T10:42:30.633Z,821.25
2019-05-15T10:43:30.621Z,787.50
2019-05-15T10:44:30.627Z,759.38
2019-05-15T10:45:30.609Z,736.88
2019-05-15T10:46:30.587Z,708.75
2019-05-15T10:47:30.581Z,680.62
2019-05-15T10:48:30.556Z,663.75
2019-05-15T10:49:30.559Z,652.50
2019-05-15T10:50:30.544Z,635.62
2019-05-15T10:51:30.548Z,630.00
2019-05-15T10:52:30.513Z,630.00
2019-05-15T10:53:30.504Z,646.88
2019-05-15T10:54:30.527Z,686.25
2019-05-15T10:55:30.489Z,736.88
2019-05-15T10:56:30.489Z,804.38
2019-05-15T10:57:30.473Z,866.25
2019-05-15T10:58:30.456Z,894.38
2019-05-15T10:59:30.459Z,888.75
2019-05-15T11:00:30.429Z,883.12
2019-05-15T11:01:30.416Z,860.62
2019-05-15T11:02:30.416Z,826.88
2019-05-15T11:03:30.396Z,787.50
2019-05-15T11:04:30.408Z,759.38
2019-05-15T11:05:40.648Z,731.25
2019-05-15T11:06:31.365Z,703.12
2019-05-15T11:07:30.356Z,663.75
2019-05-15T11:08:30.351Z,630.00
2019-05-15T11:09:30.359Z,601.88
2019-05-15T11:10:30.324Z,585.00
2019-05-15T11:11:30.337Z,585.00
2019-05-15T11:12:30.294Z,601.88
2019-05-15T11:13:30.282Z,635.62
2019-05-15T11:14:30.303Z,663.75
2019-05-15T11:15:30.263Z,680.62
2019-05-15T11:16:30.265Z,686.25
2019-05-15T11:17:31.536Z,652.50
2019-05-15T11:18:30.738Z,618.75
2019-05-15T11:19:35.916Z,585.00
2019-05-15T11:20:31.211Z,556.88
2019-05-15T11:21:30.198Z,540.00
2019-05-15T11:22:30.205Z,528.75
2019-05-15T11:23:30.183Z,511.88
2019-05-15T11:24:32.397Z,495.00
2019-05-15T11:25:30.245Z,483.75
2019-05-15T11:26:33.469Z,478.12
2019-05-15T11:27:31.323Z,478.12
2019-05-15T11:28:32.327Z,483.75
2019-05-15T11:29:30.129Z,506.25
2019-05-15T11:30:30.119Z,523.12
2019-05-15T11:31:30.093Z,545.62
2019-05-15T11:32:30.077Z,568.12
2019-05-15T11:33:30.068Z,590.62
2019-05-15T11:34:30.073Z,613.12
2019-05-15T11:35:30.050Z,630.00
2019-05-15T11:36:30.041Z,652.50
2019-05-15T11:37:30.029Z,669.38
2019-05-15T11:38:30.008Z,691.88
2019-05-15T11:39:30.040Z,725.62
2019-05-15T11:40:30.015Z,765.00
2019-05-15T11:41:30.011Z,838.12
2019-05-15T11:42:29.968Z,939.38
2019-05-15T11:43:29.960Z,1091.25
2019-05-15T11:44:30.551Z,1113.75
2019-05-15T11:45:29.942Z,1198.12
2019-05-15T11:46:29.954Z,1395.00
2019-05-15T11:47:29.912Z,1310.62
2019-05-15T11:48:30.233Z,1524.38
2019-05-15T11:49:29.945Z,1310.62
2019-05-15T11:50:29.892Z,1175.62
2019-05-15T11:51:29.870Z,1164.38
2019-05-15T11:52:29.867Z,1198.12
2019-05-15T11:53:29.849Z,1535.62
2019-05-15T11:54:29.838Z,1743.75
2019-05-15T11:55:29.839Z,2019.38
2019-05-15T11:56:29.852Z,2154.38
2019-05-15T11:57:42.591Z,1620.00
2019-05-15T11:58:30.790Z,1771.88
2019-05-15T11:59:30.217Z,1845.00
2019-05-15T12:00:30.433Z,1423.12
2019-05-15T12:01:29.762Z,1226.25
2019-05-15T12:02:29.765Z,1102.50
2019-05-15T12:03:29.742Z,1029.38
2019-05-15T12:04:33.768Z,961.88
2019-05-15T12:05:29.726Z,922.50
2019-05-15T12:06:29.694Z,905.62
2019-05-15T12:07:29.690Z,900.00
2019-05-15T12:08:29.683Z,877.50
2019-05-15T12:09:29.690Z,849.38
2019-05-15T12:10:29.670Z,838.12
2019-05-15T12:11:36.628Z,849.38
2019-05-15T12:12:32.049Z,860.62
2019-05-15T12:13:29.629Z,871.88
2019-05-15T12:14:29.867Z,871.88
2019-05-15T12:15:29.618Z,860.62
2019-05-15T12:16:29.604Z,849.38
2019-05-15T12:17:29.580Z,838.12
2019-05-15T12:18:29.567Z,832.50
2019-05-15T12:19:29.560Z,843.75
2019-05-15T12:20:29.561Z,866.25
2019-05-15T12:21:29.544Z,916.88
2019-05-15T12:22:29.525Z,984.38
2019-05-15T12:23:29.583Z,1029.38
2019-05-15T12:24:35.339Z,1051.88
2019-05-15T12:25:31.976Z,1012.50
2019-05-15T12:26:29.563Z,1012.50
2019-05-15T12:27:29.498Z,1018.12
2019-05-15T12:28:29.785Z,1029.38
2019-05-15T12:29:29.462Z,973.12
2019-05-15T12:30:29.769Z,838.12
2019-05-15T12:31:29.423Z,725.62
2019-05-15T12:33:30.422Z,607.50
2019-05-15T12:34:29.406Z,573.75
2019-05-15T12:35:29.701Z,562.50
2019-05-15T12:37:30.358Z,590.62