createdAt,value
2022-09-12T00:01:14.070Z,101550.13
2022-09-12T00:03:42.838Z,101548.03
2022-09-12T00:06:23.060Z,101540.28
2022-09-12T00:08:54.209Z,101536.03
2022-09-12T00:11:22.752Z,101528.94
2022-09-12T00:13:51.021Z,101536.22
2022-09-12T00:16:21.571Z,101539.34
2022-09-12T00:18:50.298Z,101539.56
2022-09-12T00:21:18.796Z,101535.81
2022-09-12T00:23:47.133Z,101530.03
2022-09-12T00:26:15.846Z,101531.25
2022-09-12T00:28:44.502Z,101527.25
2022-09-12T00:31:14.836Z,101530.41
2022-09-12T00:33:43.513Z,101530.03
2022-09-12T00:36:19.850Z,101517.66
2022-09-12T00:38:49.123Z,101525.00
2022-09-12T00:41:22.596Z,101520.38
2022-09-12T00:43:55.053Z,101528.81
2022-09-12T00:46:29.588Z,101519.16
2022-09-12T00:49:15.513Z,101522.09
2022-09-12T00:51:48.819Z,101517.06
2022-09-12T00:54:21.240Z,101515.84
2022-09-12T00:56:51.128Z,101513.94
2022-09-12T00:59:25.524Z,101510.78
2022-09-12T01:01:55.048Z,101507.44
2022-09-12T01:04:25.778Z,101503.88
2022-09-12T01:06:55.702Z,101500.59
2022-09-12T01:09:25.668Z,101496.22
2022-09-12T01:11:54.928Z,101494.56
2022-09-12T01:14:23.361Z,101491.88
2022-09-12T01:16:51.822Z,101492.50
2022-09-12T01:19:32.120Z,101482.44
2022-09-12T01:22:21.089Z,101492.59
2022-09-12T01:24:58.436Z,101489.69
2022-09-12T01:27:45.715Z,101488.41
2022-09-12T01:30:32.810Z,101477.38
2022-09-12T01:33:17.347Z,101479.66
2022-09-12T01:35:45.863Z,101480.31
2022-09-12T01:38:20.060Z,101480.50
2022-09-12T01:40:53.230Z,101474.84
2022-09-12T01:43:48.370Z,101474.00
2022-09-12T01:46:19.263Z,101470.84
2022-09-12T01:48:51.716Z,101470.84
2022-09-12T01:51:23.336Z,101469.22
2022-09-12T01:53:57.622Z,101475.69
2022-09-12T01:56:27.421Z,101471.72
2022-09-12T01:59:05.356Z,101465.59
2022-09-12T02:01:35.483Z,101456.63
2022-09-12T02:04:10.507Z,101453.91
2022-09-12T02:06:47.361Z,101455.56
2022-09-12T02:09:20.773Z,101452.22
2022-09-12T02:11:50.800Z,101444.69
2022-09-12T02:14:24.356Z,101451.19
2022-09-12T02:16:58.797Z,101448.44
2022-09-12T02:19:29.728Z,101446.78
2022-09-12T02:22:00.152Z,101444.47
2022-09-12T02:24:30.424Z,101445.31
2022-09-12T02:27:14.612Z,101444.66
2022-09-12T02:29:44.742Z,101450.13
2022-09-12T02:32:22.233Z,101445.50
2022-09-12T02:34:53.734Z,101446.56
2022-09-12T02:37:45.982Z,101439.88
2022-09-12T02:40:14.742Z,101451.19
2022-09-12T02:42:43.245Z,101448.66
2022-09-12T02:45:12.487Z,101446.56
2022-09-12T02:47:49.233Z,101446.53
2022-09-12T02:50:17.870Z,101435.88
2022-09-12T02:52:46.507Z,101444.25
2022-09-12T02:55:15.012Z,101434.00
2022-09-12T02:57:43.383Z,101430.66
2022-09-12T03:00:12.245Z,101432.16
2022-09-12T03:02:52.051Z,101424.78
2022-09-12T03:05:30.336Z,101424.38
2022-09-12T03:08:21.510Z,101415.38
2022-09-12T03:10:55.725Z,101421.88
2022-09-12T03:13:27.017Z,101418.75
2022-09-12T03:16:19.265Z,101414.97
2022-09-12T03:18:50.608Z,101422.06
2022-09-12T03:21:22.019Z,101420.19
2022-09-12T03:23:56.961Z,101405.13
2022-09-12T03:26:37.504Z,101409.94
2022-09-12T03:29:07.181Z,101411.00
2022-09-12T03:31:35.427Z,101413.09
2022-09-12T03:34:03.845Z,101410.34
2022-09-12T03:36:32.179Z,101423.97
2022-09-12T03:39:00.539Z,101414.34
2022-09-12T03:41:28.863Z,101414.75
2022-09-12T03:43:57.174Z,101415.38
2022-09-12T03:46:25.439Z,101414.75
2022-09-12T03:48:53.767Z,101411.41
2022-09-12T03:51:22.417Z,101409.94
2022-09-12T03:53:50.734Z,101412.25
2022-09-12T03:56:19.321Z,101403.44
2022-09-12T03:58:47.880Z,101410.16
2022-09-12T04:01:17.693Z,101399.91
2022-09-12T04:03:46.903Z,101397.41
2022-09-12T04:06:15.842Z,101390.06
2022-09-12T04:08:44.608Z,101392.78
2022-09-12T04:11:14.124Z,101387.78
2022-09-12T04:13:43.443Z,101389.00
2022-09-12T04:16:12.360Z,101380.88
2022-09-12T04:18:40.652Z,101398.00
2022-09-12T04:21:14.002Z,101386.28
2022-09-12T04:23:42.788Z,101392.16
2022-09-12T04:26:13.546Z,101377.94
2022-09-12T04:28:41.904Z,101381.06
2022-09-12T04:31:12.516Z,101372.50
2022-09-12T04:33:41.163Z,101377.94
2022-09-12T04:36:10.896Z,101381.28
2022-09-12T04:38:39.148Z,101378.56
2022-09-12T04:41:11.830Z,101380.44
2022-09-12T04:43:40.597Z,101380.84
2022-09-12T04:46:10.155Z,101372.50
2022-09-12T04:48:38.679Z,101369.13
2022-09-12T04:51:11.332Z,101370.41
2022-09-12T04:53:40.043Z,101367.91
2022-09-12T04:56:09.780Z,101363.31
2022-09-12T04:58:38.168Z,101359.34
2022-09-12T05:01:07.545Z,101366.84
2022-09-12T05:03:38.927Z,101366.66
2022-09-12T05:06:07.983Z,101366.66
2022-09-12T05:08:36.491Z,101367.47
2022-09-12T05:11:06.835Z,101373.94
2022-09-12T05:13:35.287Z,101372.47
2022-09-12T05:16:04.792Z,101369.09
2022-09-12T05:18:35.409Z,101376.63
2022-09-12T05:21:05.828Z,101369.06
2022-09-12T05:23:34.155Z,101368.56
2022-09-12T05:26:03.975Z,101374.22
2022-09-12T05:28:33.665Z,101374.88
2022-09-12T05:31:06.785Z,101381.53
2022-09-12T05:33:36.000Z,101373.22
2022-09-12T05:36:05.809Z,101374.91
2022-09-12T05:41:16.955Z,101372.78
2022-09-12T05:43:47.247Z,101371.78
2022-09-12T05:46:16.876Z,101366.78
2022-09-12T05:48:46.123Z,101378.28
2022-09-12T05:51:19.184Z,101378.94
2022-09-12T05:53:48.890Z,101389.03
2022-09-12T05:56:18.456Z,101382.53
2022-09-12T05:58:48.317Z,101387.97
2022-09-12T06:01:18.175Z,101391.13
2022-09-12T06:03:48.340Z,101388.81
2022-09-12T06:06:18.601Z,101403.66
2022-09-12T06:08:48.301Z,101398.00
2022-09-12T06:11:18.949Z,101410.97
2022-09-12T06:13:49.019Z,101402.41
2022-09-12T06:16:18.510Z,101401.59
2022-09-12T06:18:51.786Z,101405.13
2022-09-12T06:21:20.798Z,101404.72
2022-09-12T06:23:49.534Z,101406.56
2022-09-12T06:26:21.516Z,101400.94
2022-09-12T06:28:50.424Z,101400.44
2022-09-12T06:31:20.485Z,101400.22
2022-09-12T06:33:50.258Z,101397.72
2022-09-12T06:36:25.170Z,101399.16
2022-09-12T06:38:56.206Z,101398.31
2022-09-12T06:41:25.417Z,101389.75
2022-09-12T06:43:54.059Z,101392.06
2022-09-12T06:46:22.712Z,101389.56
2022-09-12T06:48:51.303Z,101393.41
2022-09-12T06:51:22.673Z,101388.41
2022-09-12T06:53:51.508Z,101385.06
2022-09-12T06:56:21.302Z,101392.78
2022-09-12T06:58:50.601Z,101383.38
2022-09-12T07:01:20.318Z,101388.41
2022-09-12T07:03:52.956Z,101386.31
2022-09-12T07:06:22.298Z,101383.78
2022-09-12T07:08:50.700Z,101384.84
2022-09-12T07:11:20.906Z,101385.06
2022-09-12T07:13:50.692Z,101385.47
2022-09-12T07:16:20.114Z,101393.81
2022-09-12T07:18:53.020Z,101390.25
2022-09-12T07:21:21.822Z,101387.91
2022-09-12T07:23:51.975Z,101391.28
2022-09-12T07:26:20.258Z,101386.81
2022-09-12T07:28:53.875Z,101388.69
2022-09-12T07:31:23.186Z,101388.25
2022-09-12T07:33:54.562Z,101378.84
2022-09-12T07:36:24.684Z,101376.72
2022-09-12T07:38:57.606Z,101375.47
2022-09-12T07:41:27.740Z,101374.81
2022-09-12T07:43:57.138Z,101376.66
2022-09-12T07:46:26.492Z,101384.34
2022-09-12T07:48:56.686Z,101386.38
2022-09-12T07:51:26.041Z,101382.16
2022-09-12T07:53:56.261Z,101385.25
2022-09-12T07:56:29.645Z,101385.88
2022-09-12T07:58:59.785Z,101386.75
2022-09-12T08:01:28.125Z,101384.56
2022-09-12T08:03:58.242Z,101381.00
2022-09-12T08:06:28.074Z,101393.44
2022-09-12T08:08:57.452Z,101394.47
2022-09-12T08:11:28.189Z,101390.22
2022-09-12T08:13:57.518Z,101387.13
2022-09-12T08:16:27.850Z,101385.91
2022-09-12T08:18:56.290Z,101384.41
2022-09-12T08:21:26.260Z,101392.97
2022-09-12T08:23:56.306Z,101391.53
2022-09-12T08:26:24.785Z,101394.34
2022-09-12T08:28:53.607Z,101399.31
2022-09-12T08:31:23.297Z,101395.59
2022-09-12T08:33:54.744Z,101406.75
2022-09-12T08:36:24.623Z,101397.94
2022-09-12T08:39:04.048Z,101397.31
2022-09-12T08:41:35.241Z,101400.56
2022-09-12T08:44:03.582Z,101400.47
2022-09-12T08:46:40.236Z,101400.63
2022-09-12T08:49:12.490Z,101404.47
2022-09-12T08:51:41.568Z,101400.91
2022-09-12T08:54:19.312Z,101398.75
2022-09-12T08:56:48.267Z,101401.19
2022-09-12T08:59:16.541Z,101393.78
2022-09-12T09:01:45.567Z,101389.25
2022-09-12T09:04:32.979Z,101393.69
2022-09-12T09:07:20.479Z,101387.00
2022-09-12T09:10:00.280Z,101389.47
2022-09-12T09:12:31.572Z,101382.69
2022-09-12T09:15:22.120Z,101385.50
2022-09-12T09:18:10.746Z,101377.81
2022-09-12T09:20:42.221Z,101377.66
2022-09-12T09:23:22.138Z,101382.09
2022-09-12T09:25:56.243Z,101379.59
2022-09-12T09:28:40.903Z,101375.81
2022-09-12T09:31:14.097Z,101372.25
2022-09-12T09:33:43.599Z,101375.78
2022-09-12T09:36:36.271Z,101368.38
2022-09-12T09:39:06.177Z,101377.00
2022-09-12T09:41:41.676Z,101367.53
2022-09-12T09:44:11.277Z,101365.16
2022-09-12T09:46:39.632Z,101363.78
2022-09-12T09:49:12.240Z,101365.03
2022-09-12T09:51:41.357Z,101362.81
2022-09-12T09:54:24.378Z,101354.34
2022-09-12T09:56:52.770Z,101350.75
2022-09-12T09:59:27.245Z,101350.66
2022-09-12T10:02:03.864Z,101347.19
2022-09-12T10:04:39.210Z,101351.00
2022-09-12T10:07:17.928Z,101338.00
2022-09-12T10:10:04.733Z,101341.94
2022-09-12T10:12:33.544Z,101333.22
2022-09-12T10:15:03.712Z,101319.59
2022-09-12T10:17:39.395Z,101327.69
2022-09-12T10:20:26.510Z,101322.25
2022-09-12T10:22:54.820Z,101327.94
2022-09-12T10:25:25.055Z,101317.97
2022-09-12T10:27:58.335Z,101315.50
2022-09-12T10:30:28.392Z,101300.91
2022-09-12T10:33:04.265Z,101301.63
2022-09-12T10:35:43.475Z,101303.59
2022-09-12T10:38:22.329Z,101303.56
2022-09-12T10:40:59.837Z,101293.44
2022-09-12T10:43:37.169Z,101300.59
2022-09-12T10:46:14.667Z,101303.59
2022-09-12T10:48:43.564Z,101300.19
2022-09-12T10:51:25.831Z,101300.50
2022-09-12T10:54:05.429Z,101289.97
2022-09-12T10:56:38.530Z,101277.31
2022-09-12T10:59:19.889Z,101276.84
2022-09-12T11:01:49.571Z,101276.22
2022-09-12T11:04:27.420Z,101269.16
2022-09-12T11:07:01.931Z,101270.34
2022-09-12T11:09:49.261Z,101271.06
2022-09-12T11:12:33.962Z,101268.97
2022-09-12T11:15:08.286Z,101280.25
2022-09-12T11:17:51.875Z,101264.28
2022-09-12T11:20:29.566Z,101259.41
2022-09-12T11:23:13.218Z,101260.78
2022-09-12T11:25:49.456Z,101267.59
2022-09-12T11:28:20.813Z,101260.09
2022-09-12T11:31:07.698Z,101253.53
2022-09-12T11:33:47.707Z,101255.25
2022-09-12T11:36:25.490Z,101254.16
2022-09-12T11:39:12.709Z,101253.69
2022-09-12T11:41:42.752Z,101242.75
2022-09-12T11:44:26.166Z,101252.72
2022-09-12T11:46:54.719Z,101256.91
2022-09-12T11:49:33.517Z,101247.28
2022-09-12T11:52:07.005Z,101245.88
2022-09-12T11:54:41.397Z,101239.81
2022-09-12T11:57:12.869Z,101249.94
2022-09-12T12:00:00.163Z,101249.91
2022-09-12T12:02:28.765Z,101244.47
2022-09-12T12:05:06.455Z,101250.31
2022-09-12T12:07:45.393Z,101247.59
2022-09-12T12:10:24.981Z,101254.94
2022-09-12T12:12:55.033Z,101253.16
2022-09-12T12:15:25.024Z,101237.47
2022-09-12T12:18:01.066Z,101233.59
2022-09-12T12:20:29.488Z,101243.53
2022-09-12T12:22:57.869Z,101242.22
2022-09-12T12:25:38.521Z,101250.63
2022-09-12T12:28:07.024Z,101238.34
2022-09-12T12:30:35.392Z,101236.41
2022-09-12T12:33:03.812Z,101252.19
2022-09-12T12:35:41.478Z,101240.22
2022-09-12T12:38:28.184Z,101248.78
2022-09-12T12:41:26.324Z,101235.81
2022-09-12T12:43:56.269Z,101228.66
2022-09-12T12:46:29.349Z,101222.59
2022-09-12T12:49:04.153Z,101230.56
2022-09-12T12:51:51.312Z,101227.03
2022-09-12T12:54:29.202Z,101209.63
2022-09-12T12:57:01.259Z,101223.06
2022-09-12T12:59:30.093Z,101219.03
2022-09-12T13:01:59.877Z,101205.75
2022-09-12T13:04:29.881Z,101204.44
2022-09-12T13:07:02.541Z,101212.13
2022-09-12T13:09:43.285Z,101199.44
2022-09-12T13:12:18.492Z,101208.00
2022-09-12T13:14:46.880Z,101199.44
2022-09-12T13:17:44.789Z,101198.91
2022-09-12T13:20:28.644Z,101194.22
2022-09-12T13:22:58.251Z,101183.19
2022-09-12T13:25:34.305Z,101187.03
2022-09-12T13:28:02.684Z,101190.09
2022-09-12T13:30:32.915Z,101179.03
2022-09-12T13:33:09.203Z,101177.66
2022-09-12T13:35:41.490Z,101169.94
2022-09-12T13:38:15.738Z,101178.50
2022-09-12T13:40:58.866Z,101169.69
2022-09-12T13:43:36.971Z,101174.38
2022-09-12T13:46:06.256Z,101166.09
2022-09-12T13:48:34.765Z,101167.75
2022-09-12T13:51:04.190Z,101166.94
2022-09-12T13:53:44.644Z,101163.84
2022-09-12T13:56:19.718Z,101156.44
2022-09-12T13:58:53.132Z,101154.22
2022-09-12T14:01:22.575Z,101163.03
2022-09-12T14:04:14.008Z,101154.19
2022-09-12T14:06:45.125Z,101155.28
2022-09-12T14:09:25.310Z,101157.81
2022-09-12T14:11:54.182Z,101147.06
2022-09-12T14:14:27.529Z,101146.50
2022-09-12T14:16:56.052Z,101140.75
2022-09-12T14:19:25.994Z,101125.56
2022-09-12T14:21:55.076Z,101127.75
2022-09-12T14:24:24.353Z,101134.06
2022-09-12T14:26:54.116Z,101140.44
2022-09-12T14:29:23.819Z,101140.75
2022-09-12T14:32:04.520Z,101136.00
2022-09-12T14:34:32.896Z,101128.31
2022-09-12T14:37:06.180Z,101117.84
2022-09-12T14:39:40.066Z,101120.31
2022-09-12T14:42:22.224Z,101116.16
2022-09-12T14:44:58.648Z,101105.69
2022-09-12T14:47:28.208Z,101100.41
2022-09-12T14:49:56.553Z,101099.03
2022-09-12T14:52:29.659Z,101106.22
2022-09-12T14:54:59.471Z,101096.78
2022-09-12T14:57:33.153Z,101092.97
2022-09-12T15:00:13.840Z,101100.97
2022-09-12T15:02:45.303Z,101103.69
2022-09-12T15:05:17.096Z,101105.63
2022-09-12T15:07:48.453Z,101098.78
2022-09-12T15:10:22.019Z,101098.78
2022-09-12T15:12:50.423Z,101096.31
2022-09-12T15:15:20.405Z,101088.59
2022-09-12T15:17:48.719Z,101079.75
2022-09-12T15:20:17.111Z,101075.28
2022-09-12T15:22:45.680Z,101085.25
2022-09-12T15:25:14.011Z,101084.47
2022-09-12T15:27:42.488Z,101090.22
2022-09-12T15:30:13.152Z,101088.59
2022-09-12T15:32:43.428Z,101070.94
2022-09-12T15:35:16.026Z,101074.78
2022-09-12T15:37:44.529Z,101075.63
2022-09-12T15:40:13.221Z,101074.25
2022-09-12T15:42:42.264Z,101071.22
2022-09-12T15:45:22.213Z,101072.31
2022-09-12T15:47:50.563Z,101074.78
2022-09-12T15:50:19.125Z,101072.59
2022-09-12T15:52:47.820Z,101069.28
2022-09-12T15:55:17.909Z,101068.13
2022-09-12T15:57:46.303Z,101073.69
2022-09-12T16:00:15.915Z,101060.47
2022-09-12T16:02:45.118Z,101071.78
2022-09-12T16:05:18.254Z,101063.22
2022-09-12T16:07:47.008Z,101051.59
2022-09-12T16:10:16.390Z,101041.06
2022-09-12T16:12:45.498Z,101040.53
2022-09-12T16:15:16.175Z,101046.94
2022-09-12T16:17:45.533Z,101040.59
2022-09-12T16:20:14.354Z,101028.16
2022-09-12T16:22:42.933Z,101032.28
2022-09-12T16:25:11.489Z,101024.56
2022-09-12T16:27:39.908Z,101028.34
2022-09-12T16:30:10.017Z,101020.97
2022-09-12T16:32:38.466Z,101030.06
2022-09-12T16:35:07.328Z,101038.06
2022-09-12T16:37:35.932Z,101037.53
2022-09-12T16:40:06.024Z,101036.44
2022-09-12T16:42:35.731Z,101030.09
2022-09-12T16:45:04.291Z,101025.69
2022-09-12T16:47:32.871Z,101029.53
2022-09-12T16:50:01.268Z,101033.16
2022-09-12T16:52:31.183Z,101016.03
2022-09-12T16:55:00.504Z,101027.94
2022-09-12T16:57:28.984Z,101008.38
2022-09-12T16:59:57.464Z,101005.91
2022-09-12T17:02:26.392Z,100994.31
2022-09-12T17:04:54.878Z,100995.16
2022-09-12T17:07:23.197Z,100989.38
2022-09-12T17:09:52.019Z,100995.41
2022-09-12T17:12:20.352Z,101002.63
2022-09-12T17:14:48.721Z,100992.94
2022-09-12T17:17:17.126Z,100988.53
2022-09-12T17:19:45.446Z,100976.97
2022-09-12T17:22:13.907Z,100969.25
2022-09-12T17:24:42.262Z,100976.16
2022-09-12T17:27:10.638Z,100964.06
2022-09-12T17:29:39.183Z,100953.03
2022-09-12T17:32:07.574Z,100937.06
2022-09-12T17:34:36.031Z,100935.41
2022-09-12T17:37:04.674Z,100934.84
2022-09-12T17:39:34.013Z,100944.72
2022-09-12T17:42:02.322Z,100954.66
2022-09-12T17:44:31.919Z,100943.38
2022-09-12T17:47:00.305Z,100942.56
2022-09-12T17:49:28.724Z,100944.47
2022-09-12T17:51:57.842Z,100946.97
2022-09-12T17:54:27.675Z,100944.47
2022-09-12T17:56:56.315Z,100947.22
2022-09-12T17:59:25.798Z,100954.69
2022-09-12T18:02:12.705Z,100965.97
2022-09-12T18:04:42.031Z,100961.28
2022-09-12T18:07:10.524Z,100961.03
2022-09-12T18:09:40.900Z,100952.41
2022-09-12T18:12:10.028Z,100937.00
2022-09-12T18:14:39.629Z,100946.38
2022-09-12T18:17:08.698Z,100953.53
2022-09-12T18:19:37.384Z,100951.88
2022-09-12T18:22:06.400Z,100954.06
2022-09-12T18:24:35.385Z,100948.31
2022-09-12T18:27:04.804Z,100956.84
2022-09-12T18:29:34.183Z,100952.16
2022-09-12T18:32:02.571Z,100954.34
2022-09-12T18:34:31.980Z,100952.97
2022-09-12T18:37:01.881Z,100963.44
2022-09-12T18:39:30.220Z,100962.31
2022-09-12T18:41:58.513Z,100965.31
2022-09-12T18:44:27.821Z,100955.94
2022-09-12T18:46:56.085Z,100962.84
2022-09-12T18:49:25.629Z,100964.19
2022-09-12T18:51:53.973Z,100958.41
2022-09-12T18:54:22.399Z,100969.41
2022-09-12T18:56:50.759Z,100968.03
2022-09-12T18:59:19.099Z,100967.22
2022-09-12T19:01:47.990Z,100956.75
2022-09-12T19:04:16.636Z,100962.78
2022-09-12T19:06:46.299Z,100954.97
2022-09-12T19:09:16.207Z,100942.88
2022-09-12T19:11:49.490Z,100942.59
2022-09-12T19:14:19.160Z,100943.44
2022-09-12T19:16:47.453Z,100939.88
2022-09-12T19:19:16.002Z,100942.03
2022-09-12T19:21:44.360Z,100936.50
2022-09-12T19:24:14.367Z,100931.47
2022-09-12T19:26:43.229Z,100928.97
2022-09-12T19:29:11.961Z,100924.53
2022-09-12T19:31:40.466Z,100917.28
2022-09-12T19:34:10.542Z,100910.94
2022-09-12T19:36:47.457Z,100907.13
2022-09-12T19:39:16.700Z,100912.44
2022-09-12T19:41:45.455Z,100922.34
2022-09-12T19:44:13.831Z,100919.53
2022-09-12T19:46:42.305Z,100927.78
2022-09-12T19:49:11.822Z,100927.78
2022-09-12T19:51:40.251Z,100926.09
2022-09-12T19:54:09.048Z,100925.59
2022-09-12T19:56:37.368Z,100937.09
2022-09-12T19:59:06.650Z,100931.28
2022-09-12T20:01:37.082Z,100927.69
2022-09-12T20:04:06.455Z,100919.69
2022-09-12T20:06:34.961Z,100920.53
2022-09-12T20:09:03.456Z,100918.06
2022-09-12T20:11:31.858Z,100911.16
2022-09-12T20:14:00.131Z,100910.22
2022-09-12T20:16:29.831Z,100906.38
2022-09-12T20:19:03.840Z,100902.31
2022-09-12T20:21:34.014Z,100893.88
2022-09-12T20:24:06.916Z,100889.81
2022-09-12T20:26:35.436Z,100885.19
2022-09-12T20:29:04.728Z,100893.16
2022-09-12T20:31:33.655Z,100887.38
2022-09-12T20:34:02.616Z,100884.88
2022-09-12T20:36:30.930Z,100888.41
2022-09-12T20:39:00.141Z,100880.72
2022-09-12T20:41:29.880Z,100876.22
2022-09-12T20:43:58.528Z,100877.59
2022-09-12T20:46:27.671Z,100883.66
2022-09-12T20:48:56.207Z,100883.41
2022-09-12T20:51:26.527Z,100877.41
2022-09-12T20:54:03.167Z,100889.94
2022-09-12T20:56:32.390Z,100885.22
2022-09-12T20:59:00.976Z,100882.75
2022-09-12T21:01:30.470Z,100877.75
2022-09-12T21:03:59.712Z,100877.63
2022-09-12T21:06:28.354Z,100877.63
2022-09-12T21:08:59.714Z,100877.97
2022-09-12T21:11:28.363Z,100885.84
2022-09-12T21:13:57.167Z,100887.47
2022-09-12T21:16:25.632Z,100879.13
2022-09-12T21:18:55.530Z,100861.81
2022-09-12T21:21:24.472Z,100845.47
2022-09-12T21:23:55.167Z,100859.47
2022-09-12T21:26:23.415Z,100876.97
2022-09-12T21:28:51.755Z,100891.38
2022-09-12T21:31:20.115Z,100891.25
2022-09-12T21:33:48.683Z,100901.19
2022-09-12T21:36:17.123Z,100899.03
2022-09-12T21:38:45.468Z,100905.94
2022-09-12T21:41:15.485Z,100924.63
2022-09-12T21:43:44.245Z,100919.31
2022-09-12T21:46:12.602Z,100910.59
2022-09-12T21:48:43.500Z,100912.00
2022-09-12T21:51:11.844Z,100919.22
2022-09-12T21:53:40.116Z,100921.41
2022-09-12T21:56:08.831Z,100916.22
2022-09-12T21:58:37.524Z,100917.13
2022-09-12T22:01:08.554Z,100928.41
2022-09-12T22:03:37.020Z,100920.94
2022-09-12T22:06:06.241Z,100926.72
2022-09-12T22:08:35.647Z,100921.25
2022-09-12T22:11:07.858Z,100911.16
2022-09-12T22:13:38.364Z,100912.81
2022-09-12T22:16:07.616Z,100922.31
2022-09-12T22:18:36.248Z,100912.50
2022-09-12T22:21:04.507Z,100908.22
2022-09-12T22:23:51.623Z,100911.53
2022-09-12T22:26:20.364Z,100917.13
2022-09-12T22:28:49.194Z,100915.41
2022-09-12T22:31:17.989Z,100917.44
2022-09-12T22:33:46.748Z,100901.53
2022-09-12T22:36:15.400Z,100893.91
2022-09-12T22:38:43.852Z,100901.38
2022-09-12T22:41:13.172Z,100901.69
2022-09-12T22:43:41.490Z,100896.00
2022-09-12T22:46:12.036Z,100899.91
2022-09-12T22:48:40.817Z,100905.97
2022-09-12T22:51:09.180Z,100901.22
2022-09-12T22:53:37.989Z,100895.03
2022-09-12T22:56:06.494Z,100878.88
2022-09-12T22:58:37.228Z,100882.34
2022-09-12T23:01:06.326Z,100878.78
2022-09-12T23:03:35.136Z,100884.25
2022-09-12T23:06:04.409Z,100875.69
2022-09-12T23:08:33.960Z,100879.78
2022-09-12T23:11:04.482Z,100871.69
2022-09-12T23:13:33.352Z,100871.69
2022-09-12T23:16:03.186Z,100869.19
2022-09-12T23:18:34.026Z,100861.75
2022-09-12T23:21:06.884Z,100858.00
2022-09-12T23:23:35.661Z,100858.00
2022-09-12T23:26:05.788Z,100850.69
2022-09-12T23:28:34.840Z,100841.31
2022-09-12T23:31:03.297Z,100846.56
2022-09-12T23:33:32.017Z,100844.47
2022-09-12T23:36:06.898Z,100858.97
2022-09-12T23:38:35.463Z,100852.59
2022-09-12T23:41:04.436Z,100849.28
2022-09-12T23:43:34.062Z,100848.97
2022-09-12T23:46:02.455Z,100856.94
2022-09-12T23:48:31.285Z,100853.66
2022-09-12T23:50:59.723Z,100850.56
2022-09-12T23:53:29.244Z,100856.22
2022-09-12T23:55:58.137Z,100846.44
2022-09-12T23:58:26.454Z,100846.69
