createdAt,value
2019-05-30T00:01:30.225Z,99.90
2019-05-30T00:04:00.429Z,99.90
2019-05-30T00:06:30.622Z,99.90
2019-05-30T00:09:00.571Z,99.90
2019-05-30T00:11:32.415Z,99.90
2019-05-30T00:14:02.864Z,99.90
2019-05-30T00:16:32.832Z,99.90
2019-05-30T00:19:02.953Z,99.90
2019-05-30T00:21:32.974Z,99.90
2019-05-30T00:24:04.212Z,99.90
2019-05-30T00:26:35.457Z,99.90
2019-05-30T00:29:06.562Z,99.90
2019-05-30T00:31:36.647Z,99.90
2019-05-30T00:34:06.711Z,99.90
2019-05-30T00:36:36.665Z,99.90
2019-05-30T00:39:06.973Z,99.90
2019-05-30T00:41:36.818Z,99.90
2019-05-30T00:44:06.855Z,99.90
2019-05-30T00:46:36.932Z,99.90
2019-05-30T00:49:06.988Z,99.90
2019-05-30T00:51:36.994Z,99.90
2019-05-30T00:54:07.258Z,99.90
2019-05-30T00:56:37.264Z,99.90
2019-05-30T00:59:07.130Z,99.90
2019-05-30T01:01:37.135Z,99.90
2019-05-30T01:04:07.182Z,99.90
2019-05-30T01:06:37.642Z,99.90
2019-05-30T01:09:07.928Z,99.90
2019-05-30T01:11:37.820Z,99.90
2019-05-30T01:14:07.737Z,99.90
2019-05-30T01:16:37.749Z,99.90
2019-05-30T01:19:07.526Z,99.90
2019-05-30T01:21:37.483Z,99.90
2019-05-30T01:24:07.776Z,99.90
2019-05-30T01:26:38.077Z,99.90
2019-05-30T01:29:08.050Z,99.90
2019-05-30T01:31:38.250Z,99.90
2019-05-30T01:34:08.077Z,99.90
2019-05-30T01:36:38.375Z,99.90
2019-05-30T01:39:09.975Z,99.90
2019-05-30T01:41:39.852Z,99.90
2019-05-30T01:44:09.778Z,99.90
2019-05-30T01:46:39.749Z,99.90
2019-05-30T01:49:09.675Z,99.90
2019-05-30T01:51:39.694Z,99.90
2019-05-30T01:54:09.633Z,99.90
2019-05-30T01:56:39.611Z,99.90
2019-05-30T01:59:09.486Z,99.90
2019-05-30T02:01:39.787Z,99.90
2019-05-30T02:04:09.736Z,99.90
2019-05-30T02:06:40.087Z,99.90
2019-05-30T02:09:11.309Z,99.90
2019-05-30T02:11:41.687Z,99.90
2019-05-30T02:14:11.620Z,99.90
2019-05-30T02:16:41.815Z,99.90
2019-05-30T02:19:12.178Z,99.90
2019-05-30T02:21:41.948Z,99.90
2019-05-30T02:24:12.284Z,99.90
2019-05-30T02:26:42.392Z,99.90
2019-05-30T02:29:12.656Z,99.90
2019-05-30T02:31:42.719Z,99.90
2019-05-30T02:34:12.734Z,99.90
2019-05-30T02:36:42.669Z,99.90
2019-05-30T02:39:12.909Z,99.90
2019-05-30T02:41:43.319Z,99.90
2019-05-30T02:44:13.210Z,99.90
2019-05-30T02:46:43.046Z,99.90
2019-05-30T02:49:13.839Z,99.90
2019-05-30T02:51:44.145Z,99.90
2019-05-30T02:54:14.086Z,99.90
2019-05-30T02:56:43.935Z,99.90
2019-05-30T02:59:14.065Z,99.90
2019-05-30T03:01:59.967Z,99.90
2019-05-30T03:04:17.126Z,99.90
2019-05-30T03:06:47.071Z,99.90
2019-05-30T03:09:17.474Z,99.90
2019-05-30T03:11:47.892Z,99.90
2019-05-30T03:14:19.786Z,99.90
2019-05-30T03:16:49.471Z,99.90
2019-05-30T03:19:19.412Z,99.90
2019-05-30T03:21:49.607Z,99.90
2019-05-30T03:24:19.529Z,99.90
2019-05-30T03:26:49.469Z,99.90
2019-05-30T03:29:19.416Z,99.90
2019-05-30T03:31:50.190Z,99.90
2019-05-30T03:34:27.277Z,99.90
2019-05-30T03:36:51.750Z,99.90
2019-05-30T03:39:21.955Z,99.90
2019-05-30T03:41:51.868Z,99.90
2019-05-30T03:44:21.815Z,99.90
2019-05-30T03:46:54.665Z,99.90
2019-05-30T03:49:27.597Z,99.90
2019-05-30T03:51:59.996Z,99.90
2019-05-30T03:54:30.229Z,99.90
2019-05-30T03:57:11.099Z,99.90
2019-05-30T03:59:47.093Z,99.90
2019-05-30T04:02:56.458Z,99.90
2019-05-30T04:05:21.930Z,99.90
2019-05-30T04:07:54.914Z,99.90
2019-05-30T04:10:28.872Z,99.90
2019-05-30T04:13:03.116Z,99.90
2019-05-30T04:15:34.289Z,99.90
2019-05-30T04:18:04.256Z,99.90
2019-05-30T04:20:34.195Z,99.90
2019-05-30T04:23:04.129Z,99.90
2019-05-30T04:25:34.286Z,99.90
2019-05-30T04:28:04.216Z,99.90
2019-05-30T04:30:35.402Z,99.90
2019-05-30T04:33:17.188Z,99.90
2019-05-30T04:35:37.027Z,99.90
2019-05-30T04:38:08.496Z,99.90
2019-05-30T04:40:38.503Z,99.90
2019-05-30T04:43:09.130Z,99.90
2019-05-30T04:45:40.213Z,99.90
2019-05-30T04:48:11.594Z,99.90
2019-05-30T04:50:41.627Z,99.90
2019-05-30T04:53:12.254Z,99.90
2019-05-30T04:55:42.625Z,99.90
2019-05-30T04:58:13.434Z,99.90
2019-05-30T05:00:44.211Z,99.90
2019-05-30T05:03:15.489Z,99.90
2019-05-30T05:05:45.541Z,99.90
2019-05-30T05:08:15.888Z,99.90
2019-05-30T05:10:45.975Z,99.90
2019-05-30T05:13:18.241Z,99.90
2019-05-30T05:15:48.978Z,99.90
2019-05-30T05:18:19.317Z,99.90
2019-05-30T05:20:49.581Z,99.90
2019-05-30T05:23:19.494Z,99.90
2019-05-30T05:26:00.426Z,99.90
2019-05-30T05:28:22.016Z,99.90
2019-05-30T05:30:52.122Z,99.90
2019-05-30T05:33:22.655Z,99.90
2019-05-30T05:35:52.622Z,99.90
2019-05-30T05:38:22.507Z,99.90
2019-05-30T05:40:52.726Z,99.90
2019-05-30T05:43:22.583Z,99.90
2019-05-30T05:45:52.458Z,99.90
2019-05-30T05:48:22.655Z,99.90
2019-05-30T05:50:52.751Z,99.90
2019-05-30T05:53:23.077Z,99.90
2019-05-30T05:55:53.222Z,99.90
2019-05-30T05:58:23.870Z,99.90
2019-05-30T06:00:54.827Z,99.90
2019-05-30T06:03:25.150Z,99.90
2019-05-30T06:05:55.030Z,99.90
2019-05-30T06:08:25.835Z,99.90
2019-05-30T06:10:55.890Z,99.90
2019-05-30T06:13:25.654Z,99.90
2019-05-30T06:15:55.476Z,99.90
2019-05-30T06:18:26.311Z,99.90
2019-05-30T06:20:56.286Z,99.90
2019-05-30T06:23:26.270Z,99.90
2019-05-30T06:25:56.546Z,99.90
2019-05-30T06:28:26.460Z,99.90
2019-05-30T06:30:58.870Z,99.90
2019-05-30T06:33:29.159Z,99.90
2019-05-30T06:35:59.468Z,99.90
2019-05-30T06:38:29.551Z,99.90
2019-05-30T06:40:59.616Z,99.90
2019-05-30T06:43:30.325Z,99.90
2019-05-30T06:46:00.340Z,99.90
2019-05-30T06:48:30.911Z,99.90
2019-05-30T06:51:01.150Z,99.90
2019-05-30T06:53:31.430Z,99.90
2019-05-30T06:56:01.377Z,99.90
2019-05-30T06:58:46.897Z,99.90
2019-05-30T07:01:03.104Z,99.90
2019-05-30T07:03:33.113Z,99.90
2019-05-30T07:06:03.592Z,99.90
2019-05-30T07:08:33.957Z,99.90
2019-05-30T07:11:04.124Z,99.90
2019-05-30T07:13:34.206Z,99.90
2019-05-30T07:16:04.248Z,99.90
2019-05-30T07:18:36.571Z,99.90
2019-05-30T07:21:06.676Z,99.90
2019-05-30T07:23:39.332Z,99.90
2019-05-30T07:26:08.342Z,99.90
2019-05-30T07:28:38.298Z,99.90
2019-05-30T07:31:08.171Z,99.90
2019-05-30T07:33:38.066Z,99.10
2019-05-30T07:36:08.023Z,97.80
2019-05-30T07:41:07.299Z,93.10
2019-05-30T07:43:37.439Z,93.80
2019-05-30T07:46:08.101Z,95.20
2019-05-30T07:48:38.622Z,93.50
2019-05-30T07:51:08.718Z,94.70
2019-05-30T07:53:39.150Z,96.50
2019-05-30T07:56:09.407Z,89.10
2019-05-30T07:58:39.451Z,82.40
2019-05-30T08:01:09.694Z,90.60
2019-05-30T08:03:39.707Z,85.00
2019-05-30T08:06:09.646Z,89.00
2019-05-30T08:08:39.689Z,83.80
2019-05-30T08:11:10.338Z,76.00
2019-05-30T08:13:40.558Z,71.80
2019-05-30T08:16:10.509Z,73.00
2019-05-30T08:18:40.318Z,76.80
2019-05-30T08:21:10.311Z,79.70
2019-05-30T08:23:40.241Z,85.80
2019-05-30T08:26:10.015Z,89.20
2019-05-30T08:28:42.542Z,92.10
2019-05-30T08:31:11.493Z,95.10
2019-05-30T08:33:41.428Z,96.80
2019-05-30T08:36:11.324Z,93.00
2019-05-30T08:38:41.318Z,91.20
2019-05-30T08:41:11.372Z,90.10
2019-05-30T08:43:41.222Z,92.60
2019-05-30T08:46:11.008Z,96.20
2019-05-30T08:48:40.948Z,96.40
2019-05-30T08:51:10.749Z,98.60
2019-05-30T08:53:41.048Z,99.90
2019-05-30T08:56:11.173Z,97.80
2019-05-30T08:58:41.102Z,93.20
2019-05-30T09:01:11.085Z,88.70
2019-05-30T09:03:42.115Z,91.10
2019-05-30T09:06:12.132Z,94.80
2019-05-30T09:08:42.219Z,96.50
2019-05-30T09:11:12.290Z,98.90
2019-05-30T09:13:42.708Z,99.10
2019-05-30T09:16:12.656Z,96.10
2019-05-30T09:18:43.183Z,99.80
2019-05-30T09:21:13.896Z,99.90
2019-05-30T09:23:45.953Z,96.10
2019-05-30T09:26:16.376Z,96.30
2019-05-30T09:28:46.779Z,97.00
2019-05-30T09:31:16.778Z,98.40
2019-05-30T09:33:47.119Z,97.70
2019-05-30T09:36:17.348Z,99.90
2019-05-30T09:38:47.502Z,99.90
2019-05-30T09:41:17.638Z,99.90
2019-05-30T09:43:48.221Z,99.90
2019-05-30T09:46:19.385Z,99.90
2019-05-30T09:48:51.718Z,99.40
2019-05-30T09:51:22.000Z,98.90
2019-05-30T09:53:52.835Z,99.10
2019-05-30T09:59:12.334Z,95.10
2019-05-30T10:01:44.349Z,85.10
2019-05-30T10:04:14.419Z,75.60
2019-05-30T10:06:44.681Z,68.80
2019-05-30T10:09:14.684Z,67.50
2019-05-30T10:11:45.614Z,57.10
2019-05-30T10:14:15.830Z,65.90
2019-05-30T10:16:50.648Z,65.50
2019-05-30T10:19:18.190Z,58.30
2019-05-30T10:21:48.985Z,60.10
2019-05-30T10:24:19.089Z,59.00
2019-05-30T10:26:49.187Z,54.10
2019-05-30T10:29:19.200Z,55.20
2019-05-30T10:31:50.576Z,62.40
2019-05-30T10:34:20.880Z,61.10
2019-05-30T10:36:51.752Z,61.00
2019-05-30T10:39:22.036Z,52.60
2019-05-30T10:41:53.051Z,53.20
2019-05-30T10:44:23.038Z,50.30
2019-05-30T10:46:54.465Z,49.80
2019-05-30T10:49:34.322Z,52.10
2019-05-30T10:51:58.922Z,53.60
2019-05-30T10:56:57.115Z,69.30
2019-05-30T10:59:28.495Z,68.90
2019-05-30T11:01:58.540Z,66.80
2019-05-30T11:04:28.592Z,71.40
2019-05-30T11:07:30.230Z,70.20
2019-05-30T11:10:07.120Z,71.90
2019-05-30T11:12:37.300Z,79.30
2019-05-30T11:15:07.682Z,80.00
2019-05-30T11:17:37.521Z,73.20
2019-05-30T11:20:08.005Z,66.60
2019-05-30T11:22:38.001Z,61.40
2019-05-30T11:25:08.016Z,58.40
2019-05-30T11:27:37.785Z,62.20
2019-05-30T11:30:07.969Z,57.30
2019-05-30T11:32:37.724Z,55.30
2019-05-30T11:35:08.216Z,61.30
2019-05-30T11:37:38.513Z,65.80
2019-05-30T11:40:08.860Z,67.10
2019-05-30T11:42:38.669Z,70.20
2019-05-30T11:45:08.948Z,73.00
2019-05-30T11:47:38.931Z,78.10
2019-05-30T11:50:12.753Z,77.70
2019-05-30T11:52:41.542Z,76.00
2019-05-30T11:55:11.912Z,73.50
2019-05-30T11:57:41.888Z,67.20
2019-05-30T12:00:13.667Z,65.80
2019-05-30T12:02:43.645Z,73.00
2019-05-30T12:05:14.067Z,75.20
2019-05-30T12:07:43.978Z,70.70
2019-05-30T12:10:14.434Z,66.50
2019-05-30T12:12:44.797Z,67.50
2019-05-30T12:15:15.109Z,64.10
2019-05-30T12:17:45.512Z,60.40
2019-05-30T12:20:16.960Z,55.30
2019-05-30T12:22:46.813Z,53.00
2019-05-30T12:25:17.089Z,59.30
2019-05-30T12:27:47.966Z,53.70
2019-05-30T12:30:21.114Z,55.60
2019-05-30T12:32:52.245Z,55.90
2019-05-30T12:35:22.566Z,53.60
2019-05-30T12:37:56.198Z,55.90
2019-05-30T12:40:24.590Z,61.30
2019-05-30T12:42:57.700Z,53.40
2019-05-30T12:45:27.021Z,54.40
2019-05-30T12:47:57.342Z,55.00
2019-05-30T12:50:28.235Z,54.40
2019-05-30T12:53:00.247Z,53.60
2019-05-30T12:55:30.141Z,55.40
2019-05-30T12:58:00.847Z,62.80
2019-05-30T13:00:32.897Z,61.60
2019-05-30T13:03:03.155Z,58.40
2019-05-30T13:05:33.826Z,59.40
2019-05-30T13:08:17.607Z,61.10
2019-05-30T13:10:36.010Z,64.80
2019-05-30T13:13:06.333Z,62.60
2019-05-30T13:15:36.555Z,59.40
2019-05-30T13:18:07.188Z,58.50
2019-05-30T13:20:37.449Z,57.70
2019-05-30T13:23:07.511Z,54.40
2019-05-30T13:25:37.362Z,53.80
2019-05-30T13:28:08.601Z,54.30
2019-05-30T13:30:41.165Z,53.30
2019-05-30T13:33:13.159Z,57.10
2019-05-30T13:35:42.963Z,57.80
2019-05-30T13:38:25.715Z,57.60
2019-05-30T13:40:44.988Z,56.40
2019-05-30T13:43:16.857Z,65.70
2019-05-30T13:45:47.402Z,57.30
2019-05-30T13:48:17.529Z,56.50
2019-05-30T13:50:47.797Z,58.30
2019-05-30T13:53:20.633Z,61.50
2019-05-30T13:55:52.002Z,61.30
2019-05-30T13:58:22.640Z,63.90
2019-05-30T14:00:52.624Z,65.80
2019-05-30T14:03:23.833Z,68.00
2019-05-30T14:05:54.177Z,69.70
2019-05-30T14:08:24.813Z,75.10
2019-05-30T14:10:55.383Z,76.30
2019-05-30T14:13:25.211Z,78.90
2019-05-30T14:15:55.245Z,74.00
2019-05-30T14:18:25.801Z,71.10
2019-05-30T14:20:57.043Z,68.20
2019-05-30T14:23:28.366Z,62.90
2019-05-30T14:26:01.174Z,61.80
2019-05-30T14:28:35.895Z,59.70
2019-05-30T14:31:06.775Z,63.50
2019-05-30T14:33:48.750Z,64.00
2019-05-30T14:36:19.177Z,67.40
2019-05-30T14:38:58.464Z,64.80
2019-05-30T14:41:40.789Z,66.00
2019-05-30T14:44:11.206Z,73.40
2019-05-30T14:46:41.658Z,67.50
2019-05-30T14:49:12.751Z,69.20
2019-05-30T14:51:43.246Z,65.70
2019-05-30T14:54:13.274Z,62.70
2019-05-30T14:56:43.520Z,66.00
2019-05-30T14:59:13.456Z,66.20
2019-05-30T15:01:43.474Z,73.10
2019-05-30T15:04:15.016Z,69.30
2019-05-30T15:06:45.132Z,70.50
2019-05-30T15:09:26.876Z,70.10
2019-05-30T15:11:57.016Z,68.20
2019-05-30T15:14:26.879Z,73.60
2019-05-30T15:16:56.711Z,77.40
2019-05-30T15:19:26.566Z,74.80
2019-05-30T15:21:57.455Z,73.90
2019-05-30T15:24:27.231Z,72.00
2019-05-30T15:26:59.035Z,73.40
2019-05-30T15:29:28.803Z,75.10
2019-05-30T15:31:59.677Z,76.70
2019-05-30T15:34:29.852Z,77.50
2019-05-30T15:36:59.985Z,81.30
2019-05-30T15:39:33.048Z,79.30
2019-05-30T15:42:03.509Z,82.20
2019-05-30T15:44:35.233Z,81.00
2019-05-30T15:47:05.138Z,78.80
2019-05-30T15:49:35.893Z,76.60
2019-05-30T15:52:07.018Z,74.10
2019-05-30T15:54:36.983Z,72.60
2019-05-30T15:57:09.201Z,73.80
2019-05-30T15:59:39.402Z,73.90
2019-05-30T16:02:09.950Z,75.40
2019-05-30T16:04:40.401Z,73.70
2019-05-30T16:07:10.580Z,76.30
2019-05-30T16:09:47.018Z,75.10
2019-05-30T16:12:13.012Z,79.50
2019-05-30T16:14:44.641Z,81.70
2019-05-30T16:17:33.958Z,81.80
2019-05-30T16:20:06.284Z,80.10
2019-05-30T16:22:36.437Z,84.50
2019-05-30T16:25:10.209Z,85.20
2019-05-30T16:27:49.081Z,82.60
2019-05-30T16:30:24.384Z,75.50
2019-05-30T16:32:52.786Z,76.10
2019-05-30T16:35:24.892Z,75.20
2019-05-30T16:37:55.121Z,70.70
2019-05-30T16:40:26.589Z,71.60
2019-05-30T16:42:57.579Z,67.80
2019-05-30T16:45:30.176Z,66.20
2019-05-30T16:48:00.428Z,64.70
2019-05-30T16:50:30.425Z,66.40
2019-05-30T16:53:00.356Z,68.20
2019-05-30T16:55:30.512Z,70.00
2019-05-30T16:58:01.092Z,72.20
2019-05-30T17:00:31.900Z,71.60
2019-05-30T17:03:02.030Z,70.30
2019-05-30T17:05:32.566Z,68.20
2019-05-30T17:08:03.200Z,68.30
2019-05-30T17:10:35.524Z,71.10
2019-05-30T17:13:07.087Z,69.70
2019-05-30T17:15:37.050Z,67.20
2019-05-30T17:18:07.009Z,67.70
2019-05-30T17:20:37.767Z,69.80
2019-05-30T17:23:07.697Z,68.70
2019-05-30T17:25:37.712Z,68.20
2019-05-30T17:28:08.782Z,68.90
2019-05-30T17:30:39.209Z,70.50
2019-05-30T17:33:10.860Z,70.70
2019-05-30T17:35:41.005Z,70.70
2019-05-30T17:38:11.075Z,71.40
2019-05-30T17:40:45.531Z,70.80
2019-05-30T17:43:13.516Z,73.10
2019-05-30T17:45:43.712Z,76.60
2019-05-30T17:48:16.767Z,75.10
2019-05-30T17:50:45.470Z,71.90
2019-05-30T17:53:15.422Z,73.10
2019-05-30T17:55:45.301Z,76.00
2019-05-30T17:58:15.535Z,75.10
2019-05-30T18:00:47.702Z,77.50
2019-05-30T18:03:18.688Z,78.60
2019-05-30T18:05:48.644Z,79.90
2019-05-30T18:08:18.509Z,79.20
2019-05-30T18:10:53.815Z,78.90
2019-05-30T18:13:20.986Z,80.80
2019-05-30T18:15:53.440Z,82.20
2019-05-30T18:18:25.351Z,82.90
2019-05-30T18:20:56.831Z,84.60
2019-05-30T18:23:27.606Z,85.50
2019-05-30T18:25:57.678Z,87.00
2019-05-30T18:28:27.790Z,87.60
2019-05-30T18:30:57.688Z,86.80
2019-05-30T18:33:28.335Z,91.00
2019-05-30T18:35:58.388Z,90.90
2019-05-30T18:38:28.486Z,90.70
2019-05-30T18:41:10.761Z,93.10
2019-05-30T18:43:30.899Z,96.40
2019-05-30T18:46:01.221Z,96.10
2019-05-30T18:48:31.514Z,96.70
2019-05-30T18:51:01.607Z,99.30
2019-05-30T18:53:32.537Z,99.90
2019-05-30T18:56:02.751Z,99.90
2019-05-30T18:58:33.253Z,99.90
2019-05-30T19:01:03.339Z,99.90
2019-05-30T19:03:37.165Z,99.90
2019-05-30T19:06:08.224Z,99.90
2019-05-30T19:08:38.222Z,99.90
2019-05-30T19:11:08.020Z,99.90
2019-05-30T19:13:37.786Z,99.90
2019-05-30T19:16:08.269Z,99.90
2019-05-30T19:18:38.712Z,99.90
2019-05-30T19:21:08.795Z,99.90
2019-05-30T19:23:39.838Z,99.90
2019-05-30T19:26:11.311Z,99.90
2019-05-30T19:28:41.589Z,99.90
2019-05-30T19:31:11.411Z,99.90
2019-05-30T19:33:41.783Z,99.90
2019-05-30T19:36:11.863Z,99.90
2019-05-30T19:38:41.776Z,99.90
2019-05-30T19:41:11.796Z,99.90
2019-05-30T19:43:41.599Z,99.90
2019-05-30T19:46:13.304Z,99.90
2019-05-30T19:48:44.354Z,99.90
2019-05-30T19:51:14.311Z,99.90
2019-05-30T19:53:44.375Z,99.90
2019-05-30T19:56:14.274Z,99.90
2019-05-30T19:58:44.297Z,99.90
2019-05-30T20:01:14.644Z,99.90
2019-05-30T20:03:46.977Z,99.90
2019-05-30T20:06:16.295Z,99.90
2019-05-30T20:08:55.129Z,99.90
2019-05-30T20:11:18.346Z,99.90
2019-05-30T20:13:48.561Z,99.90
2019-05-30T20:16:18.669Z,99.90
2019-05-30T20:18:49.004Z,99.90
2019-05-30T20:21:18.986Z,99.90
2019-05-30T20:23:55.338Z,99.90
2019-05-30T20:26:21.705Z,99.90
2019-05-30T20:28:51.645Z,99.90
2019-05-30T20:31:21.626Z,99.90
2019-05-30T20:33:51.892Z,99.90
2019-05-30T20:36:22.150Z,99.90
2019-05-30T20:38:52.057Z,99.90
2019-05-30T20:41:22.003Z,99.90
2019-05-30T20:43:52.144Z,99.90
2019-05-30T20:46:23.539Z,99.90
2019-05-30T20:48:54.193Z,99.90
2019-05-30T20:51:24.276Z,99.90
2019-05-30T20:53:54.893Z,99.90
2019-05-30T20:56:25.304Z,99.90
2019-05-30T20:58:55.962Z,99.90
2019-05-30T21:01:26.396Z,99.90
2019-05-30T21:03:56.437Z,99.90
2019-05-30T21:06:27.306Z,99.90
2019-05-30T21:08:59.128Z,99.90
2019-05-30T21:11:30.753Z,99.90
2019-05-30T21:14:02.762Z,99.90
2019-05-30T21:16:35.707Z,99.90
2019-05-30T21:19:05.863Z,99.90
2019-05-30T21:21:36.189Z,99.90
2019-05-30T21:24:06.428Z,99.90
2019-05-30T21:26:36.660Z,99.90
2019-05-30T21:29:06.917Z,99.90
2019-05-30T21:31:37.415Z,99.90
2019-05-30T21:34:07.376Z,99.90
2019-05-30T21:36:37.719Z,99.90
2019-05-30T21:39:08.546Z,99.90
2019-05-30T21:41:38.564Z,99.90
2019-05-30T21:44:08.442Z,99.90
2019-05-30T21:46:38.656Z,99.90
2019-05-30T21:49:08.648Z,99.90
2019-05-30T21:51:39.188Z,99.90
2019-05-30T21:54:09.188Z,99.90
2019-05-30T21:56:39.917Z,99.90
2019-05-30T21:59:10.019Z,99.90
2019-05-30T22:01:40.695Z,99.90
2019-05-30T22:04:10.732Z,99.90
2019-05-30T22:06:40.965Z,99.90
2019-05-30T22:09:12.253Z,99.90
2019-05-30T22:11:43.499Z,99.90
2019-05-30T22:14:14.879Z,99.90
2019-05-30T22:16:45.826Z,99.90
2019-05-30T22:19:16.106Z,99.90
2019-05-30T22:21:46.178Z,99.90
2019-05-30T22:24:16.280Z,99.90
2019-05-30T22:26:46.408Z,99.90
2019-05-30T22:29:16.299Z,99.90
2019-05-30T22:31:46.601Z,99.90
2019-05-30T22:34:16.449Z,99.90
2019-05-30T22:36:46.773Z,99.90
2019-05-30T22:39:16.696Z,99.90
2019-05-30T22:41:47.929Z,99.90
2019-05-30T22:44:17.848Z,99.90
2019-05-30T22:46:48.072Z,99.90
2019-05-30T22:49:17.933Z,99.90
2019-05-30T22:51:48.917Z,99.90
2019-05-30T22:54:18.693Z,99.90
2019-05-30T22:56:49.371Z,99.90
2019-05-30T22:59:19.540Z,99.90
2019-05-30T23:01:49.284Z,99.90
2019-05-30T23:04:19.039Z,99.90
2019-05-30T23:06:48.790Z,99.90
2019-05-30T23:09:18.630Z,99.90
2019-05-30T23:11:49.459Z,99.90
2019-05-30T23:14:19.472Z,99.90
2019-05-30T23:16:50.168Z,99.90
2019-05-30T23:19:20.372Z,99.90
2019-05-30T23:21:51.585Z,99.90
2019-05-30T23:24:21.460Z,99.90
2019-05-30T23:26:51.728Z,99.90
2019-05-30T23:29:21.649Z,99.90
2019-05-30T23:31:51.987Z,99.90
2019-05-30T23:34:22.888Z,99.90
2019-05-30T23:36:52.719Z,99.90
2019-05-30T23:39:22.550Z,99.90
2019-05-30T23:41:52.941Z,99.90
2019-05-30T23:44:22.886Z,99.90
2019-05-30T23:46:53.455Z,99.90
2019-05-30T23:49:23.680Z,99.90
2019-05-30T23:51:54.613Z,99.90
2019-05-30T23:54:24.620Z,99.90
2019-05-30T23:56:54.786Z,99.90
2019-05-30T23:59:24.646Z,99.90
