createdAt,value
2022-09-14T00:00:46.343Z,97945.50
2022-09-14T00:03:36.096Z,97937.72
2022-09-14T00:06:25.137Z,97950.25
2022-09-14T00:09:08.403Z,97949.06
2022-09-14T00:11:57.112Z,97952.00
2022-09-14T00:14:48.070Z,97948.06
2022-09-14T00:17:36.414Z,97941.81
2022-09-14T00:20:19.132Z,97954.06
2022-09-14T00:23:01.859Z,97951.63
2022-09-14T00:25:51.100Z,97951.13
2022-09-14T00:28:37.987Z,97954.59
2022-09-14T00:31:28.151Z,97962.72
2022-09-14T00:34:22.129Z,97966.09
2022-09-14T00:37:12.106Z,97967.19
2022-09-14T00:40:01.589Z,97967.19
2022-09-14T00:42:44.177Z,97972.38
2022-09-14T00:45:34.142Z,97966.72
2022-09-14T00:48:24.141Z,97969.63
2022-09-14T00:51:13.159Z,97973.34
2022-09-14T00:53:56.477Z,97980.31
2022-09-14T00:56:45.153Z,97981.91
2022-09-14T00:59:39.141Z,97984.50
2022-09-14T01:02:31.201Z,97997.81
2022-09-14T01:05:21.109Z,97987.63
2022-09-14T01:08:10.015Z,97995.78
2022-09-14T01:11:14.151Z,98000.44
2022-09-14T01:14:16.103Z,98002.75
2022-09-14T01:17:11.105Z,98007.59
2022-09-14T01:19:58.597Z,98009.34
2022-09-14T01:23:01.121Z,98013.00
2022-09-14T01:26:05.099Z,98015.06
2022-09-14T01:29:07.477Z,98016.22
2022-09-14T01:32:31.095Z,98008.88
2022-09-14T01:35:20.534Z,98013.34
2022-09-14T01:38:09.105Z,98033.59
2022-09-14T01:40:55.455Z,98026.00
2022-09-14T01:44:05.144Z,98033.06
2022-09-14T01:46:58.464Z,98042.97
2022-09-14T01:49:53.837Z,98043.56
2022-09-14T01:52:46.578Z,98056.34
2022-09-14T01:56:09.015Z,98059.97
2022-09-14T01:59:26.407Z,98059.22
2022-09-14T02:02:46.149Z,98057.38
2022-09-14T02:05:43.107Z,98065.34
2022-09-14T02:08:29.795Z,98065.09
2022-09-14T02:11:19.180Z,98071.34
2022-09-14T02:14:15.199Z,98072.47
2022-09-14T02:17:13.159Z,98072.16
2022-09-14T02:20:01.308Z,98071.53
2022-09-14T02:22:50.080Z,98074.38
2022-09-14T02:25:42.304Z,98075.25
2022-09-14T02:28:27.192Z,98078.25
2022-09-14T02:31:27.640Z,98083.38
2022-09-14T02:34:24.146Z,98082.16
2022-09-14T02:37:23.503Z,98078.44
2022-09-14T02:40:30.221Z,98080.88
2022-09-14T02:43:30.304Z,98092.00
2022-09-14T02:46:28.147Z,98089.81
2022-09-14T02:49:49.075Z,98094.31
2022-09-14T02:52:52.171Z,98090.41
2022-09-14T02:55:39.665Z,98098.09
2022-09-14T02:58:29.148Z,98084.53
2022-09-14T03:01:21.227Z,98091.56
2022-09-14T03:04:03.434Z,98089.50
2022-09-14T03:06:52.146Z,98086.59
2022-09-14T03:09:34.389Z,98088.16
2022-09-14T03:12:23.081Z,98098.19
2022-09-14T03:15:18.932Z,98089.69
2022-09-14T03:18:15.119Z,98099.97
2022-09-14T03:21:17.431Z,98092.00
2022-09-14T03:24:03.147Z,98095.66
2022-09-14T03:26:53.308Z,98094.34
2022-09-14T03:29:36.119Z,98102.44
2022-09-14T03:32:25.508Z,98105.63
2022-09-14T03:35:08.140Z,98102.09
2022-09-14T03:37:50.349Z,98106.25
2022-09-14T03:40:39.119Z,98115.00
2022-09-14T03:43:28.852Z,98117.31
2022-09-14T03:46:27.589Z,98114.69
2022-09-14T03:49:16.104Z,98118.44
2022-09-14T03:51:59.873Z,98119.88
2022-09-14T03:54:49.141Z,98113.53
2022-09-14T03:57:31.503Z,98113.56
2022-09-14T04:00:21.148Z,98113.44
2022-09-14T04:03:04.343Z,98116.53
2022-09-14T04:06:04.158Z,98113.00
2022-09-14T04:08:53.049Z,98121.22
2022-09-14T04:11:43.157Z,98122.00
2022-09-14T04:14:32.962Z,98121.44
2022-09-14T04:17:30.004Z,98115.53
2022-09-14T04:20:29.080Z,98128.56
2022-09-14T04:23:21.859Z,98127.13
2022-09-14T04:26:04.407Z,98128.50
2022-09-14T04:28:54.089Z,98131.13
2022-09-14T04:31:36.513Z,98128.78
2022-09-14T04:34:27.107Z,98125.50
2022-09-14T04:37:13.948Z,98126.50
2022-09-14T04:40:04.134Z,98124.06
2022-09-14T04:42:46.483Z,98124.22
2022-09-14T04:45:35.148Z,98124.47
2022-09-14T04:48:17.722Z,98127.63
2022-09-14T04:51:10.147Z,98120.22
2022-09-14T04:53:59.871Z,98122.25
2022-09-14T04:56:50.164Z,98120.31
2022-09-14T04:59:35.734Z,98124.66
2022-09-14T05:02:27.219Z,98120.28
2022-09-14T05:05:16.187Z,98117.53
2022-09-14T05:08:05.178Z,98117.50
2022-09-14T05:10:48.181Z,98115.13
2022-09-14T05:13:40.170Z,98115.53
2022-09-14T05:16:25.586Z,98117.06
2022-09-14T05:19:23.066Z,98112.31
2022-09-14T05:22:14.697Z,98113.94
2022-09-14T05:25:03.154Z,98106.31
2022-09-14T05:27:47.983Z,98107.94
2022-09-14T05:30:38.707Z,98108.28
2022-09-14T05:36:25.547Z,98110.13
2022-09-14T05:39:23.286Z,98115.66
2022-09-14T05:42:06.500Z,98110.59
2022-09-14T05:44:57.172Z,98108.94
2022-09-14T05:48:04.807Z,98107.00
2022-09-14T05:50:56.708Z,98109.88
2022-09-14T05:53:49.216Z,98107.09
2022-09-14T05:56:35.900Z,98107.06
2022-09-14T05:59:29.064Z,98102.19
2022-09-14T06:02:24.968Z,98109.28
2022-09-14T06:05:09.753Z,98116.06
2022-09-14T06:08:02.173Z,98103.44
2022-09-14T06:10:44.549Z,98102.41
2022-09-14T06:13:50.174Z,98103.00
2022-09-14T06:16:44.536Z,98101.56
2022-09-14T06:19:34.209Z,98099.81
2022-09-14T06:22:16.483Z,98089.84
2022-09-14T06:25:06.176Z,98088.06
2022-09-14T06:27:51.509Z,98081.63
2022-09-14T06:30:45.917Z,98080.63
2022-09-14T06:33:31.220Z,98075.03
2022-09-14T06:36:22.070Z,98070.75
2022-09-14T06:39:09.563Z,98072.72
2022-09-14T06:42:00.199Z,98073.69
2022-09-14T06:44:47.243Z,98072.91
2022-09-14T06:47:41.087Z,98065.28
2022-09-14T06:50:26.589Z,98058.72
2022-09-14T06:53:18.192Z,98060.44
2022-09-14T06:56:01.619Z,98063.63
2022-09-14T06:58:51.252Z,98059.53
2022-09-14T07:01:34.661Z,98058.47
2022-09-14T07:04:28.817Z,98051.81
2022-09-14T07:07:11.534Z,98052.72
2022-09-14T07:10:00.128Z,98050.28
2022-09-14T07:12:42.420Z,98046.69
2022-09-14T07:16:06.970Z,98043.03
2022-09-14T07:18:57.544Z,98034.38
2022-09-14T07:22:07.391Z,98042.47
2022-09-14T07:25:03.261Z,98038.13
2022-09-14T07:27:53.509Z,98029.72
2022-09-14T07:30:45.727Z,98036.13
2022-09-14T07:33:29.627Z,98014.22
2022-09-14T07:36:24.442Z,98012.19
2022-09-14T07:39:12.944Z,98005.03
2022-09-14T07:42:08.956Z,98012.22
2022-09-14T07:44:55.408Z,98009.03
2022-09-14T07:47:47.479Z,98000.25
2022-09-14T07:50:38.565Z,97989.88
2022-09-14T07:53:29.083Z,97990.25
2022-09-14T07:56:14.657Z,97983.50
2022-09-14T07:59:30.783Z,97973.16
2022-09-14T08:02:21.230Z,97981.09
2022-09-14T08:05:04.369Z,97980.31
2022-09-14T08:07:56.853Z,97974.34
2022-09-14T08:10:39.431Z,97969.94
2022-09-14T08:13:30.204Z,97963.16
2022-09-14T08:16:23.290Z,97961.16
2022-09-14T08:19:09.036Z,97953.56
2022-09-14T08:22:00.732Z,97956.41
2022-09-14T08:25:01.097Z,97949.22
2022-09-14T08:27:53.085Z,97943.63
2022-09-14T08:30:35.715Z,97944.41
2022-09-14T08:33:25.518Z,97945.59
2022-09-14T08:36:14.918Z,97934.00
2022-09-14T08:39:03.507Z,97919.28
2022-09-14T08:42:02.208Z,97921.66
2022-09-14T08:45:14.383Z,97918.09
2022-09-14T08:47:58.964Z,97917.31
2022-09-14T08:50:44.215Z,97919.31
2022-09-14T08:53:35.248Z,97910.09
2022-09-14T08:56:33.187Z,97899.75
2022-09-14T08:59:54.909Z,97893.81
2022-09-14T09:03:38.887Z,97891.78
2022-09-14T09:06:55.004Z,97886.22
2022-09-14T09:10:00.518Z,97885.00
2022-09-14T09:12:53.171Z,97875.06
2022-09-14T09:16:03.255Z,97865.91
2022-09-14T09:19:05.916Z,97858.34
2022-09-14T09:21:50.556Z,97857.88
2022-09-14T09:25:00.035Z,97843.19
2022-09-14T09:27:42.557Z,97840.00
2022-09-14T09:30:32.176Z,97843.22
2022-09-14T09:33:27.301Z,97830.84
2022-09-14T09:36:30.188Z,97830.06
2022-09-14T09:39:13.385Z,97824.09
2022-09-14T09:42:21.174Z,97830.06
2022-09-14T09:45:07.041Z,97822.09
2022-09-14T09:47:57.174Z,97823.25
2022-09-14T09:50:51.309Z,97808.94
2022-09-14T09:53:40.168Z,97801.75
2022-09-14T09:56:36.550Z,97788.63
2022-09-14T09:59:43.141Z,97791.41
2022-09-14T10:02:40.558Z,97790.63
2022-09-14T10:05:22.935Z,97782.66
2022-09-14T10:08:23.087Z,97775.88
2022-09-14T10:11:05.668Z,97784.63
2022-09-14T10:13:56.218Z,97783.84
2022-09-14T10:16:49.487Z,97781.03
2022-09-14T10:19:40.170Z,97783.03
2022-09-14T10:22:42.411Z,97779.03
2022-09-14T10:25:41.673Z,97780.94
2022-09-14T10:28:46.092Z,97781.44
2022-09-14T10:31:32.990Z,97787.81
2022-09-14T10:34:33.178Z,97781.81
2022-09-14T10:37:37.132Z,97781.78
2022-09-14T10:40:24.286Z,97780.94
2022-09-14T10:43:46.180Z,97776.13
2022-09-14T10:47:19.095Z,97784.81
2022-09-14T10:50:37.943Z,97787.03
2022-09-14T10:53:42.190Z,97772.88
2022-09-14T10:56:49.066Z,97765.69
2022-09-14T10:59:40.165Z,97771.22
2022-09-14T11:02:54.287Z,97765.63
2022-09-14T11:05:44.380Z,97758.06
2022-09-14T11:08:45.170Z,97775.09
2022-09-14T11:11:47.461Z,97768.41
2022-09-14T11:14:49.193Z,97763.31
2022-09-14T11:17:50.168Z,97767.31
2022-09-14T11:21:09.520Z,97764.56
2022-09-14T11:24:06.185Z,97759.38
2022-09-14T11:27:09.946Z,97761.00
2022-09-14T11:30:37.162Z,97760.97
2022-09-14T11:33:56.502Z,97764.97
2022-09-14T11:36:56.146Z,97755.00
2022-09-14T11:39:51.140Z,97755.81
2022-09-14T11:43:16.912Z,97761.78
2022-09-14T11:46:14.113Z,97761.41
2022-09-14T11:49:30.084Z,97753.81
2022-09-14T11:52:21.959Z,97747.50
2022-09-14T11:55:12.157Z,97748.78
2022-09-14T11:58:05.198Z,97755.53
2022-09-14T12:00:52.480Z,97765.09
2022-09-14T12:04:25.163Z,97755.94
2022-09-14T12:07:08.535Z,97761.91
2022-09-14T12:09:59.156Z,97768.69
2022-09-14T12:12:46.458Z,97761.13
2022-09-14T12:15:37.241Z,97760.34
2022-09-14T12:18:20.565Z,97759.47
2022-09-14T12:21:26.143Z,97767.47
2022-09-14T12:24:23.526Z,97770.28
2022-09-14T12:27:29.191Z,97774.66
2022-09-14T12:30:52.237Z,97781.75
2022-09-14T12:33:34.412Z,97782.53
2022-09-14T12:36:52.156Z,97775.44
2022-09-14T12:39:37.784Z,97775.47
2022-09-14T12:42:42.181Z,97777.75
2022-09-14T12:45:51.247Z,97789.75
2022-09-14T12:49:03.184Z,97782.53
2022-09-14T12:51:59.184Z,97780.09
2022-09-14T12:54:52.562Z,97780.09
2022-09-14T12:58:11.173Z,97790.34
2022-09-14T13:01:22.199Z,97786.81
2022-09-14T13:04:20.217Z,97794.94
2022-09-14T13:07:06.905Z,97792.72
2022-09-14T13:09:54.517Z,97793.03
2022-09-14T13:13:03.972Z,97792.16
2022-09-14T13:16:12.111Z,97796.47
2022-09-14T13:18:56.215Z,97796.41
2022-09-14T13:21:58.466Z,97791.19
2022-09-14T13:24:51.536Z,97795.47
2022-09-14T13:27:46.082Z,97797.78
2022-09-14T13:30:47.945Z,97799.34
2022-09-14T13:33:34.581Z,97792.16
2022-09-14T13:36:23.172Z,97798.50
2022-09-14T13:39:33.069Z,97796.91
2022-09-14T13:42:25.215Z,97800.03
2022-09-14T13:45:30.011Z,97801.94
2022-09-14T13:48:24.140Z,97810.69
2022-09-14T13:51:10.599Z,97814.22
2022-09-14T13:54:06.163Z,97812.56
2022-09-14T13:56:55.171Z,97815.72
2022-09-14T13:59:38.563Z,97820.44
2022-09-14T14:02:31.181Z,97814.88
2022-09-14T14:05:38.187Z,97822.38
2022-09-14T14:08:55.671Z,97822.28
2022-09-14T14:11:54.882Z,97825.44
2022-09-14T14:14:46.095Z,97828.66
2022-09-14T14:17:47.188Z,97832.31
2022-09-14T14:20:47.164Z,97832.31
2022-09-14T14:23:30.678Z,97830.63
2022-09-14T14:26:49.707Z,97833.03
2022-09-14T14:29:46.590Z,97841.66
2022-09-14T14:32:36.173Z,97843.19
2022-09-14T14:35:28.504Z,97841.66
2022-09-14T14:38:20.169Z,97844.41
2022-09-14T14:41:04.596Z,97851.94
2022-09-14T14:43:59.715Z,97843.97
2022-09-14T14:46:44.961Z,97858.16
2022-09-14T14:49:34.214Z,97863.69
2022-09-14T14:52:18.495Z,97852.53
2022-09-14T14:55:07.069Z,97858.03
2022-09-14T14:57:49.622Z,97858.84
2022-09-14T15:00:46.122Z,97864.72
2022-09-14T15:03:38.658Z,97866.28
2022-09-14T15:06:34.035Z,97871.38
2022-09-14T15:09:28.299Z,97876.50
2022-09-14T15:12:18.153Z,97885.97
2022-09-14T15:15:06.363Z,97897.00
2022-09-14T15:17:56.952Z,97891.03
2022-09-14T15:20:40.444Z,97902.09
2022-09-14T15:23:30.427Z,97897.38
2022-09-14T15:26:14.042Z,97903.69
2022-09-14T15:29:10.184Z,97897.72
2022-09-14T15:32:07.098Z,97894.91
2022-09-14T15:34:58.235Z,97897.63
2022-09-14T15:37:42.952Z,97905.94
2022-09-14T15:40:28.789Z,97916.63
2022-09-14T15:43:20.580Z,97914.59
2022-09-14T15:46:12.252Z,97917.31
2022-09-14T15:49:04.863Z,97910.19
2022-09-14T15:52:00.069Z,97916.03
2022-09-14T15:54:55.187Z,97915.97
2022-09-14T15:57:45.154Z,97920.72
2022-09-14T16:00:28.949Z,97920.31
2022-09-14T16:03:24.812Z,97927.78
2022-09-14T16:06:08.492Z,97928.94
2022-09-14T16:08:58.180Z,97927.00
2022-09-14T16:11:42.486Z,97936.03
2022-09-14T16:14:33.072Z,97936.09
2022-09-14T16:17:18.490Z,97935.16
2022-09-14T16:20:09.058Z,97936.19
2022-09-14T16:22:52.653Z,97939.38
2022-09-14T16:25:50.178Z,97931.41
2022-09-14T16:28:32.508Z,97940.22
2022-09-14T16:31:34.124Z,97936.59
2022-09-14T16:34:28.189Z,97942.56
2022-09-14T16:37:23.822Z,97929.31
2022-09-14T16:40:07.252Z,97941.56
2022-09-14T16:42:56.160Z,97942.59
2022-09-14T16:45:47.197Z,97943.44
2022-09-14T16:48:32.432Z,97940.31
2022-09-14T16:51:23.193Z,97943.84
2022-09-14T16:54:08.142Z,97940.72
2022-09-14T16:57:00.142Z,97941.94
2022-09-14T16:59:42.616Z,97939.78
2022-09-14T17:02:31.108Z,97947.78
2022-09-14T17:05:13.552Z,97951.69
2022-09-14T17:08:03.720Z,97955.66
2022-09-14T17:10:53.176Z,97951.25
2022-09-14T17:13:38.846Z,97961.09
2022-09-14T17:16:35.258Z,97960.22
2022-09-14T17:19:24.187Z,97961.84
2022-09-14T17:22:15.654Z,97966.53
2022-09-14T17:24:59.175Z,97968.47
2022-09-14T17:27:47.481Z,97964.41
2022-09-14T17:30:43.497Z,97971.13
2022-09-14T17:33:36.845Z,97969.41
2022-09-14T17:36:22.120Z,97963.19
2022-09-14T17:39:18.636Z,97961.28
2022-09-14T17:42:01.211Z,97975.41
2022-09-14T17:44:44.749Z,97972.34
2022-09-14T17:47:39.151Z,97967.31
2022-09-14T17:50:22.192Z,97966.63
2022-09-14T17:53:11.267Z,97975.63
2022-09-14T17:56:00.469Z,97970.31
2022-09-14T17:58:44.100Z,97984.81
2022-09-14T18:01:34.141Z,97975.63
2022-09-14T18:04:19.605Z,97979.81
2022-09-14T18:07:08.062Z,97983.59
2022-09-14T18:09:50.669Z,97985.19
2022-09-14T18:12:44.041Z,97983.72
2022-09-14T18:15:38.195Z,97976.59
2022-09-14T18:18:31.967Z,97978.09
2022-09-14T18:21:23.147Z,97984.22
2022-09-14T18:24:12.744Z,97991.75
2022-09-14T18:26:58.092Z,97986.72
2022-09-14T18:29:50.114Z,97977.81
2022-09-14T18:32:45.131Z,97985.19
2022-09-14T18:35:35.497Z,97989.44
2022-09-14T18:38:21.104Z,97982.34
2022-09-14T18:41:15.916Z,97983.97
2022-09-14T18:44:00.923Z,97981.91
2022-09-14T18:46:45.435Z,97980.69
2022-09-14T18:49:35.159Z,97965.09
2022-09-14T18:52:20.906Z,97976.16
2022-09-14T18:55:13.645Z,97973.53
2022-09-14T18:58:02.122Z,97968.44
2022-09-14T19:00:54.265Z,97969.63
2022-09-14T19:03:43.709Z,97966.94
2022-09-14T19:06:27.109Z,97962.16
2022-09-14T19:09:09.545Z,97959.06
2022-09-14T19:11:58.129Z,97962.75
2022-09-14T19:14:40.863Z,97961.88
2022-09-14T19:17:30.550Z,97954.09
2022-09-14T19:20:12.833Z,97951.22
2022-09-14T19:23:04.188Z,97953.56
2022-09-14T19:25:46.494Z,97954.59
2022-09-14T19:28:35.015Z,97948.56
2022-09-14T19:31:32.938Z,97949.78
2022-09-14T19:34:28.068Z,97947.00
2022-09-14T19:37:17.080Z,97944.53
2022-09-14T19:40:06.064Z,97940.72
2022-09-14T19:42:48.327Z,97942.03
2022-09-14T19:45:37.034Z,97939.38
2022-09-14T19:48:19.767Z,97935.94
2022-09-14T19:51:12.017Z,97929.75
2022-09-14T19:54:03.401Z,97929.34
2022-09-14T19:56:46.120Z,97925.06
2022-09-14T19:59:35.516Z,97919.63
2022-09-14T20:02:20.247Z,97926.31
2022-09-14T20:05:02.559Z,97920.25
2022-09-14T20:07:51.115Z,97926.91
2022-09-14T20:10:40.151Z,97918.59
2022-09-14T20:13:22.372Z,97927.59
2022-09-14T20:16:25.697Z,97920.25
2022-09-14T20:19:15.379Z,97916.97
2022-09-14T20:22:01.823Z,97912.75
2022-09-14T20:24:52.085Z,97912.47
2022-09-14T20:27:34.391Z,97917.91
2022-09-14T20:30:22.942Z,97934.19
2022-09-14T20:33:17.924Z,97926.03
2022-09-14T20:36:12.974Z,97924.38
2022-09-14T20:38:58.505Z,97928.81
2022-09-14T20:41:47.070Z,97920.53
2022-09-14T20:44:36.994Z,97919.16
2022-09-14T20:47:19.858Z,97909.19
2022-09-14T20:50:08.998Z,97911.88
2022-09-14T20:52:51.278Z,97917.59
2022-09-14T20:55:40.030Z,97916.25
2022-09-14T20:58:22.380Z,97924.59
2022-09-14T21:01:32.014Z,97926.41
2022-09-14T21:04:17.278Z,97921.03
2022-09-14T21:07:08.997Z,97915.06
2022-09-14T21:09:58.102Z,97917.66
2022-09-14T21:12:40.344Z,97912.56
2022-09-14T21:15:29.122Z,97907.19
2022-09-14T21:18:11.362Z,97900.78
2022-09-14T21:21:02.824Z,97902.56
2022-09-14T21:23:45.459Z,97901.88
2022-09-14T21:26:36.723Z,97892.75
2022-09-14T21:29:34.039Z,97896.25
2022-09-14T21:32:16.243Z,97898.22
2022-09-14T21:35:12.049Z,97894.09
2022-09-14T21:38:00.341Z,97898.00
2022-09-14T21:40:44.968Z,97897.78
2022-09-14T21:43:33.939Z,97892.97
2022-09-14T21:46:17.392Z,97892.97
2022-09-14T21:49:05.963Z,97895.72
2022-09-14T21:51:48.594Z,97896.81
2022-09-14T21:54:37.051Z,97898.72
2022-09-14T21:57:19.385Z,97900.13
2022-09-14T22:00:08.047Z,97899.44
2022-09-14T22:02:50.380Z,97898.19
2022-09-14T22:05:38.946Z,97893.09
2022-09-14T22:08:27.935Z,97892.13
2022-09-14T22:11:23.053Z,97883.47
2022-09-14T22:14:20.962Z,97875.91
2022-09-14T22:17:09.344Z,97882.78
2022-09-14T22:19:52.049Z,97886.22
2022-09-14T22:22:41.021Z,97888.22
2022-09-14T22:25:26.048Z,97882.69
2022-09-14T22:28:15.104Z,97884.00
2022-09-14T22:31:02.463Z,97877.94
2022-09-14T22:33:51.221Z,97873.69
2022-09-14T22:36:48.054Z,97880.78
2022-09-14T22:39:36.951Z,97877.75
2022-09-14T22:42:26.021Z,97880.59
2022-09-14T22:45:08.581Z,97883.25
2022-09-14T22:47:57.039Z,97878.38
2022-09-14T22:50:45.371Z,97877.03
2022-09-14T22:53:29.040Z,97893.19
2022-09-14T22:56:18.347Z,97890.31
2022-09-14T22:59:00.950Z,97888.19
2022-09-14T23:01:50.158Z,97894.16
2022-09-14T23:04:32.873Z,97899.97
2022-09-14T23:07:22.048Z,97903.16
2022-09-14T23:10:10.959Z,97908.75
2022-09-14T23:13:00.051Z,97907.16
2022-09-14T23:15:47.241Z,97902.97
2022-09-14T23:18:36.029Z,97905.56
2022-09-14T23:21:26.017Z,97914.03
2022-09-14T23:24:15.046Z,97909.47
2022-09-14T23:26:57.372Z,97908.75
2022-09-14T23:29:45.957Z,97915.78
2022-09-14T23:32:34.946Z,97906.59
2022-09-14T23:35:29.966Z,97919.91
2022-09-14T23:38:12.229Z,97916.94
2022-09-14T23:41:00.926Z,97911.47
2022-09-14T23:43:43.734Z,97912.75
2022-09-14T23:46:33.932Z,97918.53
2022-09-14T23:49:24.017Z,97916.66
2022-09-14T23:52:05.929Z,97915.88
2022-09-14T23:54:54.436Z,97914.97
2022-09-14T23:57:37.090Z,97914.31
