createdAt,value
2022-11-28T00:00:06.769Z,97811.19
2022-11-28T00:02:34.009Z,97803.69
2022-11-28T00:05:01.276Z,97797.97
2022-11-28T00:07:28.560Z,97789.38
2022-11-28T00:09:55.826Z,97776.47
2022-11-28T00:12:22.997Z,97774.84
2022-11-28T00:14:51.474Z,97777.53
2022-11-28T00:17:18.590Z,97779.75
2022-11-28T00:19:45.889Z,97775.41
2022-11-28T00:22:13.008Z,97772.75
2022-11-28T00:24:40.774Z,97762.84
2022-11-28T00:27:08.206Z,97759.31
2022-11-28T00:29:35.317Z,97757.47
2022-11-28T00:32:04.165Z,97758.25
2022-11-28T00:34:31.395Z,97749.66
2022-11-28T00:36:58.532Z,97751.28
2022-11-28T00:39:25.644Z,97752.34
2022-11-28T00:41:52.767Z,97755.03
2022-11-28T00:44:19.891Z,97753.38
2022-11-28T00:46:47.039Z,97748.78
2022-11-28T00:49:15.572Z,97754.16
2022-11-28T00:51:42.679Z,97753.38
2022-11-28T00:54:10.501Z,97754.72
2022-11-28T00:56:39.191Z,97754.72
2022-11-28T00:59:06.898Z,97754.16
2022-11-28T01:01:36.188Z,97756.84
2022-11-28T01:04:05.924Z,97749.31
2022-11-28T01:06:37.431Z,97751.16
2022-11-28T01:09:06.496Z,97749.34
2022-11-28T01:11:33.697Z,97743.72
2022-11-28T01:14:02.054Z,97744.50
2022-11-28T01:16:29.591Z,97739.44
2022-11-28T01:18:57.138Z,97742.94
2022-11-28T01:21:24.996Z,97730.81
2022-11-28T01:23:53.963Z,97737.31
2022-11-28T01:26:23.742Z,97728.16
2022-11-28T01:28:51.303Z,97727.06
2022-11-28T01:31:20.497Z,97725.22
2022-11-28T01:33:48.059Z,97717.38
2022-11-28T01:36:19.481Z,97713.88
2022-11-28T01:38:47.318Z,97717.34
2022-11-28T01:41:18.569Z,97712.53
2022-11-28T01:44:04.733Z,97697.16
2022-11-28T01:46:33.335Z,97686.41
2022-11-28T01:49:05.195Z,97698.00
2022-11-28T01:51:33.478Z,97699.88
2022-11-28T01:54:01.131Z,97696.13
2022-11-28T01:56:37.589Z,97696.38
2022-11-28T01:59:09.279Z,97692.34
2022-11-28T02:01:37.106Z,97692.63
2022-11-28T02:04:05.025Z,97695.59
2022-11-28T02:06:33.060Z,97695.06
2022-11-28T02:09:00.173Z,97683.53
2022-11-28T02:12:01.477Z,97631.06
2022-11-28T02:14:47.911Z,97680.34
2022-11-28T02:17:27.282Z,97690.00
2022-11-28T02:20:32.851Z,97684.59
2022-11-28T02:23:07.355Z,97677.63
2022-11-28T02:28:43.143Z,97683.25
2022-11-28T02:31:27.177Z,97677.59
2022-11-28T02:33:59.695Z,97682.16
2022-11-28T02:36:32.273Z,97656.84
2022-11-28T02:39:12.780Z,97673.00
2022-11-28T02:41:44.722Z,97653.13
2022-11-28T02:44:16.393Z,97660.38
2022-11-28T02:46:52.453Z,97651.75
2022-11-28T02:49:26.674Z,97657.13
2022-11-28T02:51:55.866Z,97656.84
2022-11-28T02:54:24.774Z,97655.53
2022-11-28T02:56:54.367Z,97674.09
2022-11-28T02:59:31.664Z,97681.34
2022-11-28T03:01:59.562Z,97688.34
2022-11-28T03:04:35.229Z,97691.03
2022-11-28T03:07:13.392Z,97670.88
2022-11-28T03:10:00.778Z,97694.50
2022-11-28T03:12:40.919Z,97690.22
2022-11-28T03:15:09.578Z,97686.41
2022-11-28T03:17:43.908Z,97675.94
2022-11-28T03:20:19.222Z,97673.00
2022-11-28T03:23:01.241Z,97670.84
2022-11-28T03:25:34.106Z,97667.63
2022-11-28T03:28:09.040Z,97666.53
2022-11-28T03:30:41.106Z,97667.34
2022-11-28T03:33:09.265Z,97664.66
2022-11-28T03:35:42.559Z,97662.78
2022-11-28T03:38:15.541Z,97669.22
2022-11-28T03:40:46.907Z,97667.84
2022-11-28T03:43:17.385Z,97669.50
2022-11-28T03:45:48.931Z,97650.66
2022-11-28T03:48:21.477Z,97646.44
2022-11-28T03:50:57.095Z,97639.50
2022-11-28T03:53:28.090Z,97627.69
2022-11-28T03:56:01.818Z,97619.06
2022-11-28T03:58:33.893Z,97625.81
2022-11-28T04:01:12.066Z,97621.22
2022-11-28T04:03:51.360Z,97610.19
2022-11-28T04:06:22.980Z,97602.94
2022-11-28T04:09:00.734Z,97608.03
2022-11-28T04:11:37.182Z,97615.31
2022-11-28T04:14:12.530Z,97620.69
2022-11-28T04:16:52.190Z,97599.97
2022-11-28T04:19:25.427Z,97602.13
2022-11-28T04:22:00.179Z,97604.28
2022-11-28T04:24:30.554Z,97611.25
2022-11-28T04:27:01.801Z,97594.88
2022-11-28T04:29:34.932Z,97606.19
2022-11-28T04:32:03.999Z,97608.34
2022-11-28T04:34:34.637Z,97613.72
2022-11-28T04:37:09.777Z,97605.09
2022-11-28T04:39:40.737Z,97602.41
2022-11-28T04:42:11.527Z,97597.88
2022-11-28T04:44:46.700Z,97592.78
2022-11-28T04:47:14.249Z,97590.09
2022-11-28T04:49:41.703Z,97590.34
2022-11-28T04:52:14.869Z,97593.84
2022-11-28T04:54:51.489Z,97584.72
2022-11-28T04:57:24.137Z,97561.84
2022-11-28T04:59:52.823Z,97568.59
2022-11-28T05:02:21.460Z,97564.56
2022-11-28T05:04:48.650Z,97562.69
2022-11-28T05:07:17.140Z,97582.28
2022-11-28T05:09:44.273Z,97582.00
2022-11-28T05:12:11.448Z,97578.25
2022-11-28T05:14:38.562Z,97577.72
2022-11-28T05:17:05.673Z,97584.97
2022-11-28T05:19:32.807Z,97585.25
2022-11-28T05:21:59.914Z,97572.59
2022-11-28T05:24:32.245Z,97570.16
2022-11-28T05:26:59.683Z,97560.78
2022-11-28T05:29:26.802Z,97563.44
2022-11-28T05:31:53.967Z,97562.66
2022-11-28T05:34:21.209Z,97570.72
2022-11-28T05:36:48.342Z,97575.03
2022-11-28T05:39:15.479Z,97572.34
2022-11-28T05:41:43.986Z,97576.34
2022-11-28T05:44:11.123Z,97570.19
2022-11-28T05:46:38.227Z,97567.75
2022-11-28T05:49:05.433Z,97550.81
2022-11-28T05:51:32.532Z,97546.78
2022-11-28T05:53:59.651Z,97550.25
2022-11-28T05:56:26.801Z,97557.81
2022-11-28T05:58:55.387Z,97555.66
2022-11-28T06:01:25.062Z,97545.19
2022-11-28T06:03:52.393Z,97545.97
2022-11-28T06:06:21.379Z,97550.28
2022-11-28T06:08:49.904Z,97557.81
2022-11-28T06:11:17.404Z,97557.84
2022-11-28T06:13:46.271Z,97558.09
2022-11-28T06:16:16.686Z,97549.75
2022-11-28T06:18:44.391Z,97528.28
2022-11-28T06:21:13.273Z,97532.56
2022-11-28T06:23:41.180Z,97534.19
2022-11-28T06:26:10.917Z,97536.34
2022-11-28T06:28:38.151Z,97542.50
2022-11-28T06:31:10.915Z,97559.44
2022-11-28T06:33:39.672Z,97564.56
2022-11-28T06:36:08.068Z,97552.47
2022-11-28T06:38:35.463Z,97562.38
2022-11-28T06:41:04.638Z,97563.19
2022-11-28T06:43:32.150Z,97548.66
2022-11-28T06:45:59.559Z,97560.50
2022-11-28T06:48:26.766Z,97551.91
2022-11-28T06:51:02.517Z,97541.16
2022-11-28T06:53:31.570Z,97547.63
2022-11-28T06:56:03.664Z,97541.72
2022-11-28T06:58:30.770Z,97530.41
2022-11-28T07:00:57.932Z,97532.84
2022-11-28T07:03:25.081Z,97517.78
2022-11-28T07:05:52.194Z,97509.69
2022-11-28T07:08:20.747Z,97501.09
2022-11-28T07:10:47.940Z,97496.81
2022-11-28T07:13:15.114Z,97489.25
2022-11-28T07:15:48.621Z,97430.22
2022-11-28T07:18:15.743Z,97461.84
2022-11-28T07:20:42.868Z,97481.75
2022-11-28T07:23:10.128Z,97517.25
2022-11-28T07:25:38.667Z,97544.38
2022-11-28T07:28:06.022Z,97541.16
2022-11-28T07:30:33.176Z,97522.34
2022-11-28T07:33:00.280Z,97505.38
2022-11-28T07:35:28.044Z,97506.69
2022-11-28T07:37:55.183Z,97503.72
2022-11-28T07:40:22.336Z,97499.94
2022-11-28T07:42:51.244Z,97494.25
2022-11-28T07:45:18.416Z,97502.34
2022-11-28T07:47:45.519Z,97511.47
2022-11-28T07:50:12.691Z,97521.44
2022-11-28T07:52:39.835Z,97525.72
2022-11-28T07:55:07.406Z,97500.97
2022-11-28T07:57:34.541Z,97504.97
2022-11-28T08:00:04.286Z,97506.63
2022-11-28T08:02:31.472Z,97504.44
2022-11-28T08:04:58.706Z,97521.16
2022-11-28T08:07:25.995Z,97506.91
2022-11-28T08:09:53.175Z,97501.53
2022-11-28T08:12:20.285Z,97513.06
2022-11-28T08:14:47.421Z,97526.03
2022-11-28T08:17:15.875Z,97533.56
2022-11-28T08:19:42.970Z,97518.84
2022-11-28T08:22:10.232Z,97535.75
2022-11-28T08:24:37.557Z,97535.50
2022-11-28T08:27:04.653Z,97531.72
2022-11-28T08:29:31.911Z,97531.72
2022-11-28T08:31:59.025Z,97521.44
2022-11-28T08:34:27.483Z,97514.72
2022-11-28T08:36:54.607Z,97514.94
2022-11-28T08:39:24.316Z,97524.13
2022-11-28T08:41:52.242Z,97530.25
2022-11-28T08:44:19.405Z,97552.28
2022-11-28T08:46:46.527Z,97545.84
2022-11-28T08:49:13.655Z,97560.63
2022-11-28T08:51:42.248Z,97557.69
2022-11-28T08:54:09.521Z,97548.78
2022-11-28T08:56:36.665Z,97560.91
2022-11-28T08:59:03.853Z,97547.97
2022-11-28T09:01:31.070Z,97553.66
2022-11-28T09:03:58.391Z,97552.59
2022-11-28T09:06:25.529Z,97542.13
2022-11-28T09:08:54.052Z,97557.47
2022-11-28T09:11:22.647Z,97555.88
2022-11-28T09:13:50.050Z,97561.25
2022-11-28T09:16:17.508Z,97564.75
2022-11-28T09:18:44.656Z,97558.56
2022-11-28T09:21:14.026Z,97563.94
2022-11-28T09:23:43.303Z,97559.63
2022-11-28T09:26:13.581Z,97547.28
2022-11-28T09:28:40.795Z,97529.25
2022-11-28T09:31:08.875Z,97518.22
2022-11-28T09:33:36.889Z,97500.19
2022-11-28T09:36:05.347Z,97521.97
2022-11-28T09:38:32.657Z,97528.44
2022-11-28T09:41:01.773Z,97540.56
2022-11-28T09:43:35.397Z,97532.78
2022-11-28T09:46:05.869Z,97529.28
2022-11-28T09:48:37.567Z,97523.38
2022-11-28T09:51:21.585Z,97529.31
2022-11-28T09:54:02.102Z,97531.44
2022-11-28T09:56:29.266Z,97523.94
2022-11-28T09:59:00.111Z,97523.16
2022-11-28T10:01:35.845Z,97522.59
2022-11-28T10:04:09.706Z,97507.00
2022-11-28T10:06:45.954Z,97508.63
2022-11-28T10:09:29.878Z,97497.06
2022-11-28T10:12:14.048Z,97498.91
2022-11-28T10:14:57.021Z,97487.63
2022-11-28T10:17:34.248Z,97495.69
2022-11-28T10:20:05.868Z,97491.66
2022-11-28T10:22:41.021Z,97481.44
2022-11-28T10:25:16.900Z,97479.00
2022-11-28T10:27:45.057Z,97484.94
2022-11-28T10:30:20.519Z,97501.31
2022-11-28T10:32:55.024Z,97507.13
2022-11-28T10:35:28.917Z,97506.66
2022-11-28T10:37:56.236Z,97507.94
2022-11-28T10:40:29.088Z,97504.94
2022-11-28T10:43:01.085Z,97499.53
2022-11-28T10:45:36.688Z,97488.13
2022-11-28T10:51:17.795Z,97490.22
2022-11-28T10:53:51.846Z,97485.41
2022-11-28T10:56:31.100Z,97481.47
2022-11-28T10:59:04.822Z,97493.09
2022-11-28T11:01:37.955Z,97496.84
2022-11-28T11:04:05.868Z,97490.66
2022-11-28T11:06:41.777Z,97491.00
2022-11-28T11:09:15.142Z,97492.59
2022-11-28T11:11:53.253Z,97464.44
2022-11-28T11:14:34.460Z,97487.28
2022-11-28T11:17:03.677Z,97486.47
2022-11-28T11:19:33.068Z,97489.47
2022-11-28T11:22:03.427Z,97485.44
2022-11-28T11:24:30.969Z,97477.09
2022-11-28T11:27:05.671Z,97475.75
2022-11-28T11:29:34.510Z,97472.81
2022-11-28T11:32:05.212Z,97464.06
2022-11-28T11:34:37.685Z,97466.19
2022-11-28T11:37:35.557Z,97476.16
2022-11-28T11:40:17.237Z,97474.56
2022-11-28T11:42:52.687Z,97472.69
2022-11-28T11:45:31.975Z,97475.09
2022-11-28T11:48:01.479Z,97473.22
2022-11-28T11:50:30.918Z,97474.84
2022-11-28T11:53:03.967Z,97481.28
2022-11-28T11:55:45.488Z,97485.06
2022-11-28T11:58:17.596Z,97459.25
2022-11-28T12:00:45.605Z,97472.66
2022-11-28T12:03:25.067Z,97471.34
2022-11-28T12:08:47.906Z,97474.06
2022-11-28T12:11:20.069Z,97463.59
2022-11-28T12:13:48.162Z,97471.69
2022-11-28T12:16:34.187Z,97470.84
2022-11-28T12:19:15.531Z,97473.25
2022-11-28T12:22:07.480Z,97477.88
2022-11-28T12:24:49.379Z,97480.28
2022-11-28T12:27:30.683Z,97484.84
2022-11-28T12:30:14.677Z,97478.41
2022-11-28T12:32:53.630Z,97473.56
2022-11-28T12:35:36.943Z,97472.50
2022-11-28T12:38:18.926Z,97478.41
2022-11-28T12:41:01.094Z,97469.50
2022-11-28T12:43:41.307Z,97463.59
2022-11-28T12:46:15.240Z,97456.09
2022-11-28T12:48:53.800Z,97462.53
2022-11-28T12:51:36.596Z,97465.50
2022-11-28T12:54:18.076Z,97440.56
2022-11-28T12:56:54.473Z,97459.34
2022-11-28T12:59:27.070Z,97455.28
2022-11-28T13:02:09.571Z,97445.09
2022-11-28T13:04:59.720Z,97447.00
2022-11-28T13:07:38.716Z,97455.59
2022-11-28T13:10:14.713Z,97462.03
2022-11-28T13:12:52.935Z,97452.91
2022-11-28T13:15:37.268Z,97463.41
2022-11-28T13:18:16.014Z,97465.28
2022-11-28T13:20:47.520Z,97460.44
2022-11-28T13:23:20.413Z,97453.69
2022-11-28T13:25:54.135Z,97450.22
2022-11-28T13:28:27.283Z,97452.38
2022-11-28T13:31:01.113Z,97456.69
2022-11-28T13:33:45.110Z,97445.94
2022-11-28T13:39:16.746Z,97452.38
2022-11-28T13:42:21.455Z,97456.13
2022-11-28T13:44:50.470Z,97434.66
2022-11-28T13:47:28.189Z,97441.09
2022-11-28T13:50:32.925Z,97449.09
2022-11-28T13:53:01.484Z,97445.34
2022-11-28T13:55:41.389Z,97448.56
2022-11-28T13:58:18.506Z,97440.50
2022-11-28T14:01:02.482Z,97445.09
2022-11-28T14:03:32.795Z,97461.44
2022-11-28T14:06:02.931Z,97466.00
2022-11-28T14:08:33.945Z,97461.44
2022-11-28T14:11:49.154Z,97469.00
2022-11-28T14:14:31.974Z,97468.47
2022-11-28T14:17:16.620Z,97463.88
2022-11-28T14:19:59.173Z,97464.69
2022-11-28T14:22:38.200Z,97459.81
2022-11-28T14:25:14.289Z,97461.94
2022-11-28T14:27:51.613Z,97462.50
2022-11-28T14:30:32.090Z,97453.63
2022-11-28T14:33:03.648Z,97460.63
2022-11-28T14:36:02.169Z,97459.03
2022-11-28T14:38:44.354Z,97459.03
2022-11-28T14:41:12.890Z,97448.00
2022-11-28T14:43:42.976Z,97454.44
2022-11-28T14:46:26.304Z,97456.88
2022-11-28T14:49:21.858Z,97459.28
2022-11-28T14:52:38.875Z,97457.41
2022-11-28T14:55:17.865Z,97455.53
2022-11-28T14:57:54.752Z,97462.78
2022-11-28T15:00:26.173Z,97463.63
2022-11-28T15:03:10.402Z,97467.09
2022-11-28T15:05:43.846Z,97467.91
2022-11-28T15:08:23.573Z,97462.56
2022-11-28T15:10:59.962Z,97468.44
2022-11-28T15:13:42.347Z,97477.00
2022-11-28T15:16:13.623Z,97472.69
2022-11-28T15:18:48.201Z,97477.22
2022-11-28T15:21:17.127Z,97465.66
2022-11-28T15:23:44.296Z,97467.56
2022-11-28T15:26:18.974Z,97459.75
2022-11-28T15:28:46.096Z,97465.16
2022-11-28T15:31:22.135Z,97474.00
2022-11-28T15:33:50.094Z,97475.38
2022-11-28T15:36:26.475Z,97472.16
2022-11-28T15:38:54.269Z,97470.25
2022-11-28T15:41:23.170Z,97474.06
2022-11-28T15:43:51.338Z,97468.69
2022-11-28T15:46:25.889Z,97478.38
2022-11-28T15:48:53.187Z,97476.22
2022-11-28T15:51:27.920Z,97480.53
2022-11-28T15:53:55.921Z,97486.97
2022-11-28T15:56:23.476Z,97479.16
2022-11-28T15:58:51.415Z,97469.16
2022-11-28T16:01:22.176Z,97475.34
2022-11-28T16:03:54.514Z,97476.47
2022-11-28T16:06:24.222Z,97475.91
2022-11-28T16:08:54.776Z,97473.72
2022-11-28T16:11:24.708Z,97473.22
2022-11-28T16:13:54.063Z,97473.72
2022-11-28T16:16:25.747Z,97478.88
2022-11-28T16:18:57.092Z,97479.34
2022-11-28T16:21:28.442Z,97467.56
2022-11-28T16:23:55.710Z,97472.63
2022-11-28T16:26:30.576Z,97483.81
2022-11-28T16:29:02.089Z,97483.06
2022-11-28T16:31:30.643Z,97477.25
2022-11-28T16:33:59.008Z,97479.94
2022-11-28T16:36:32.482Z,97467.03
2022-11-28T16:39:12.366Z,97471.56
2022-11-28T16:41:41.059Z,97471.38
2022-11-28T16:44:13.113Z,97471.91
2022-11-28T16:46:50.416Z,97467.81
2022-11-28T16:49:34.128Z,97470.84
2022-11-28T16:52:43.183Z,97470.44
2022-11-28T16:55:38.073Z,97472.34
2022-11-28T16:58:11.931Z,97468.00
2022-11-28T17:00:42.198Z,97469.84
2022-11-28T17:03:39.710Z,97474.97
2022-11-28T17:06:15.422Z,97456.53
2022-11-28T17:08:42.594Z,97468.84
2022-11-28T17:11:10.196Z,97469.63
2022-11-28T17:13:37.311Z,97466.16
2022-11-28T17:16:05.022Z,97467.50
2022-11-28T17:18:33.533Z,97468.06
2022-11-28T17:21:00.722Z,97479.63
2022-11-28T17:23:27.875Z,97470.75
2022-11-28T17:25:55.001Z,97479.91
2022-11-28T17:28:26.434Z,97468.88
2022-11-28T17:30:56.129Z,97469.97
2022-11-28T17:33:23.244Z,97473.47
2022-11-28T17:35:53.119Z,97476.44
2022-11-28T17:38:20.295Z,97467.81
2022-11-28T17:40:47.427Z,97476.09
2022-11-28T17:43:16.030Z,97477.72
2022-11-28T17:45:43.769Z,97470.19
2022-11-28T17:48:11.482Z,97477.19
2022-11-28T17:50:38.636Z,97475.28
2022-11-28T17:53:07.325Z,97479.59
2022-11-28T17:55:34.486Z,97472.59
2022-11-28T17:58:01.589Z,97477.47
2022-11-28T18:00:28.758Z,97474.78
2022-11-28T18:02:55.874Z,97475.63
2022-11-28T18:05:22.975Z,97478.00
2022-11-28T18:07:50.152Z,97474.00
2022-11-28T18:10:18.791Z,97476.94
2022-11-28T18:12:45.907Z,97476.44
2022-11-28T18:15:13.054Z,97479.97
2022-11-28T18:17:40.310Z,97472.69
2022-11-28T18:20:08.373Z,97470.53
2022-11-28T18:22:35.518Z,97476.75
2022-11-28T18:25:02.628Z,97478.59
2022-11-28T18:27:31.109Z,97474.84
2022-11-28T18:29:58.250Z,97473.22
2022-11-28T18:32:25.365Z,97477.22
2022-11-28T18:34:52.471Z,97473.44
2022-11-28T18:37:19.631Z,97479.34
2022-11-28T18:39:46.806Z,97477.72
2022-11-28T18:42:14.121Z,97476.94
2022-11-28T18:44:42.621Z,97480.22
2022-11-28T18:47:09.748Z,97478.06
2022-11-28T18:49:36.897Z,97464.09
2022-11-28T18:52:04.180Z,97473.22
2022-11-28T18:54:31.344Z,97471.09
2022-11-28T18:56:58.557Z,97470.84
2022-11-28T18:59:25.994Z,97471.91
2022-11-28T19:01:54.465Z,97470.56
2022-11-28T19:04:21.625Z,97477.84
2022-11-28T19:06:48.900Z,97476.50
2022-11-28T19:09:17.096Z,97479.75
2022-11-28T19:11:44.731Z,97469.25
2022-11-28T19:14:14.894Z,97476.75
2022-11-28T19:16:42.321Z,97476.53
2022-11-28T19:19:11.437Z,97475.44
2022-11-28T19:21:38.610Z,97483.25
2022-11-28T19:24:06.740Z,97473.00
2022-11-28T19:26:34.746Z,97466.00
2022-11-28T19:29:02.276Z,97474.84
2022-11-28T19:31:31.228Z,97465.13
2022-11-28T19:34:01.527Z,97472.38
2022-11-28T19:36:32.366Z,97470.78
2022-11-28T19:38:59.653Z,97474.25
2022-11-28T19:41:28.511Z,97456.53
2022-11-28T19:43:55.987Z,97479.59
2022-11-28T19:46:23.551Z,97464.28
2022-11-28T19:48:50.683Z,97480.69
2022-11-28T19:51:18.967Z,97473.41
2022-11-28T19:53:47.488Z,97476.88
2022-11-28T19:56:17.162Z,97468.88
2022-11-28T19:58:44.783Z,97468.88
2022-11-28T20:01:13.824Z,97472.94
2022-11-28T20:03:42.186Z,97467.31
2022-11-28T20:06:10.536Z,97482.06
2022-11-28T20:08:38.567Z,97475.06
2022-11-28T20:11:12.809Z,97478.00
2022-11-28T20:13:40.479Z,97480.88
2022-11-28T20:16:09.822Z,97486.47
2022-11-28T20:18:37.974Z,97487.25
2022-11-28T20:21:06.901Z,97487.78
2022-11-28T20:23:34.250Z,97475.50
2022-11-28T20:26:03.021Z,97492.22
2022-11-28T20:28:33.479Z,97492.50
2022-11-28T20:31:00.941Z,97490.91
2022-11-28T20:33:28.446Z,97487.19
2022-11-28T20:36:04.993Z,97499.06
2022-11-28T20:38:32.135Z,97508.97
2022-11-28T20:41:00.295Z,97503.06
2022-11-28T20:43:29.393Z,97502.81
2022-11-28T20:46:02.613Z,97504.19
2022-11-28T20:48:30.196Z,97501.28
2022-11-28T20:50:57.790Z,97498.06
2022-11-28T20:53:26.944Z,97497.75
2022-11-28T20:56:00.776Z,97508.25
2022-11-28T20:58:28.192Z,97508.25
2022-11-28T21:00:55.623Z,97503.13
2022-11-28T21:03:24.919Z,97503.34
2022-11-28T21:05:56.438Z,97505.75
2022-11-28T21:08:26.582Z,97503.59
2022-11-28T21:10:53.715Z,97505.81
2022-11-28T21:13:20.802Z,97507.19
2022-11-28T21:15:48.086Z,97508.78
2022-11-28T21:18:16.242Z,97505.03
2022-11-28T21:20:45.801Z,97508.25
2022-11-28T21:23:15.550Z,97513.34
2022-11-28T21:25:43.894Z,97517.09
2022-11-28T21:28:12.481Z,97504.75
2022-11-28T21:30:41.576Z,97508.50
2022-11-28T21:33:09.742Z,97513.38
2022-11-28T21:35:37.062Z,97512.03
2022-11-28T21:38:06.504Z,97507.47
2022-11-28T21:40:33.823Z,97502.34
2022-11-28T21:43:01.101Z,97502.91
2022-11-28T21:45:28.403Z,97501.81
2022-11-28T21:47:55.579Z,97494.72
2022-11-28T21:50:22.892Z,97500.91
2022-11-28T21:52:49.998Z,97499.06
2022-11-28T21:55:18.672Z,97499.31
2022-11-28T21:57:45.788Z,97492.84
2022-11-28T22:00:38.330Z,97488.28
2022-11-28T22:03:05.838Z,97493.16
2022-11-28T22:05:35.289Z,97494.22
2022-11-28T22:08:02.691Z,97492.91
2022-11-28T22:10:31.334Z,97502.59
2022-11-28T22:12:58.477Z,97496.16
2022-11-28T22:15:25.637Z,97498.84
2022-11-28T22:17:52.738Z,97503.69
2022-11-28T22:20:19.977Z,97501.53
2022-11-28T22:22:47.933Z,97504.22
2022-11-28T22:25:15.468Z,97497.78
2022-11-28T22:27:43.936Z,97506.16
2022-11-28T22:30:11.660Z,97510.16
2022-11-28T22:32:40.125Z,97499.41
2022-11-28T22:35:07.950Z,97499.16
2022-11-28T22:37:35.250Z,97501.56
2022-11-28T22:40:04.201Z,97489.72
2022-11-28T22:42:31.417Z,97488.63
2022-11-28T22:44:59.906Z,97497.53
2022-11-28T22:47:27.037Z,97485.13
2022-11-28T22:49:54.143Z,97499.38
2022-11-28T22:52:21.270Z,97498.06
2022-11-28T22:54:49.332Z,97500.72
2022-11-28T22:57:16.474Z,97499.38
2022-11-28T22:59:43.726Z,97496.72
2022-11-28T23:02:12.289Z,97498.88
2022-11-28T23:04:39.563Z,97500.47
2022-11-28T23:07:06.723Z,97502.94
2022-11-28T23:09:34.704Z,97494.84
2022-11-28T23:12:01.799Z,97499.94
2022-11-28T23:14:29.173Z,97498.88
2022-11-28T23:16:56.340Z,97495.13
2022-11-28T23:19:24.826Z,97492.44
2022-11-28T23:21:52.114Z,97499.72
2022-11-28T23:24:21.249Z,97495.13
2022-11-28T23:26:49.557Z,97483.84
2022-11-28T23:29:17.390Z,97495.91
2022-11-28T23:31:45.387Z,97498.59
2022-11-28T23:34:13.053Z,97497.78
2022-11-28T23:36:43.230Z,97498.31
2022-11-28T23:39:12.305Z,97491.06
2022-11-28T23:41:40.186Z,97478.75
2022-11-28T23:44:07.348Z,97496.47
2022-11-28T23:46:34.440Z,97494.34
2022-11-28T23:49:01.572Z,97494.34
2022-11-28T23:51:28.740Z,97483.06
2022-11-28T23:53:57.399Z,97492.19
2022-11-28T23:56:26.594Z,97495.41
2022-11-28T23:58:54.962Z,97495.41
