createdAt,value
2023-11-30T00:01:44.591Z,14.00
2023-11-30T00:11:46.188Z,13.97
2023-11-30T00:21:47.692Z,13.97
2023-11-30T00:31:49.181Z,13.96
2023-11-30T00:41:50.736Z,13.95
2023-11-30T00:51:52.285Z,13.95
2023-11-30T01:01:53.866Z,13.99
2023-11-30T01:11:55.402Z,13.98
2023-11-30T01:21:57.650Z,13.97
2023-11-30T01:31:59.159Z,13.96
2023-11-30T01:42:01.946Z,13.92
2023-11-30T01:52:04.320Z,13.90
2023-11-30T02:02:05.955Z,13.91
2023-11-30T02:12:07.835Z,13.89
2023-11-30T02:22:09.306Z,13.83
2023-11-30T02:32:10.779Z,13.84
2023-11-30T02:42:12.313Z,13.85
2023-11-30T02:52:13.818Z,13.85
2023-11-30T03:02:15.445Z,13.89
2023-11-30T03:12:17.283Z,13.88
2023-11-30T03:22:18.788Z,13.89
2023-11-30T03:32:20.229Z,13.85
2023-11-30T03:42:21.754Z,13.84
2023-11-30T03:52:23.273Z,13.85
2023-11-30T04:02:24.802Z,13.80
2023-11-30T04:12:26.475Z,13.84
2023-11-30T04:22:27.941Z,13.82
2023-11-30T04:32:29.403Z,13.78
2023-11-30T04:42:30.970Z,13.73
2023-11-30T04:52:32.423Z,13.71
2023-11-30T05:02:36.693Z,13.79
2023-11-30T05:12:38.229Z,14.07
2023-11-30T05:22:39.719Z,14.30
2023-11-30T05:32:42.002Z,14.56
2023-11-30T05:42:43.482Z,14.76
2023-11-30T05:52:44.962Z,14.94
2023-11-30T06:02:46.482Z,15.13
2023-11-30T06:12:47.989Z,15.24
2023-11-30T06:22:49.457Z,15.25
2023-11-30T06:32:50.917Z,15.20
2023-11-30T06:42:52.386Z,15.13
2023-11-30T06:52:53.868Z,15.04
2023-11-30T07:02:55.377Z,14.95
2023-11-30T07:12:56.863Z,14.87
2023-11-30T07:22:58.686Z,14.82
2023-11-30T07:33:00.586Z,14.74
2023-11-30T07:43:02.393Z,14.71
2023-11-30T07:53:05.758Z,14.65
2023-11-30T08:03:07.382Z,14.58
2023-11-30T08:13:11.690Z,14.55
2023-11-30T08:23:13.157Z,14.53
2023-11-30T08:33:14.678Z,14.51
2023-11-30T08:43:16.952Z,14.50
2023-11-30T08:53:18.442Z,14.50
2023-11-30T09:03:19.920Z,14.54
2023-11-30T09:13:21.369Z,14.50
2023-11-30T09:23:22.865Z,14.51
2023-11-30T09:33:24.358Z,14.51
2023-11-30T09:43:25.824Z,14.55
2023-11-30T09:53:28.403Z,14.61
2023-11-30T10:03:36.151Z,14.62
2023-11-30T10:13:37.754Z,14.61
2023-11-30T10:23:39.218Z,14.68
2023-11-30T10:33:41.430Z,14.60
2023-11-30T10:43:49.312Z,14.62
2023-11-30T10:54:14.430Z,14.67
2023-11-30T11:04:16.063Z,14.74
2023-11-30T11:14:31.247Z,14.76
2023-11-30T11:24:33.556Z,14.69
2023-11-30T11:34:35.071Z,14.69
2023-11-30T11:44:36.624Z,14.76
2023-11-30T11:54:38.101Z,14.80
2023-11-30T12:04:40.726Z,14.81
2023-11-30T12:14:42.200Z,14.76
2023-11-30T12:24:43.717Z,14.75
2023-11-30T12:34:45.348Z,14.75
2023-11-30T12:44:47.219Z,14.71
2023-11-30T12:54:52.256Z,14.68
2023-11-30T13:04:53.872Z,14.69
2023-11-30T13:14:57.349Z,14.64
2023-11-30T13:25:00.093Z,14.60
2023-11-30T13:35:02.216Z,14.58
2023-11-30T13:45:06.234Z,14.56
2023-11-30T13:55:07.852Z,14.48
2023-11-30T14:05:09.917Z,14.45
2023-11-30T14:15:12.398Z,14.35
2023-11-30T14:25:14.877Z,14.29
2023-11-30T14:35:16.408Z,14.24
2023-11-30T14:45:17.967Z,14.15
2023-11-30T14:55:19.613Z,14.12
2023-11-30T15:05:21.459Z,14.04
2023-11-30T15:15:22.995Z,14.01
2023-11-30T15:25:24.474Z,13.93
2023-11-30T15:35:25.990Z,13.89
2023-11-30T15:45:28.254Z,13.84
2023-11-30T15:55:29.752Z,13.81
2023-11-30T16:05:31.928Z,13.77
2023-11-30T16:15:33.422Z,13.71
2023-11-30T16:25:34.899Z,13.66
2023-11-30T16:35:36.372Z,13.61
2023-11-30T16:45:37.838Z,13.59
2023-11-30T16:55:39.295Z,13.56
2023-11-30T17:05:40.937Z,13.58
2023-11-30T17:15:42.417Z,13.60
2023-11-30T17:25:44.891Z,13.61
2023-11-30T17:35:46.399Z,13.62
2023-11-30T17:45:47.940Z,13.61
2023-11-30T17:55:49.423Z,13.62
2023-11-30T18:05:50.895Z,13.64
2023-11-30T18:15:54.148Z,13.62
2023-11-30T18:25:55.711Z,13.66
2023-11-30T18:35:57.602Z,13.64
2023-11-30T18:45:59.145Z,13.61
2023-11-30T18:56:01.534Z,13.58
2023-11-30T19:06:03.366Z,13.55
2023-11-30T19:16:05.286Z,13.50
2023-11-30T19:26:07.358Z,13.46
2023-11-30T19:36:09.521Z,13.42
2023-11-30T19:46:17.574Z,13.37
2023-11-30T19:56:19.053Z,13.37
2023-11-30T20:06:20.579Z,13.34
2023-11-30T20:16:22.096Z,13.31
2023-11-30T20:26:24.021Z,13.30
2023-11-30T20:36:26.019Z,13.30
2023-11-30T20:46:27.537Z,13.25
2023-11-30T20:56:29.028Z,13.24
2023-11-30T21:06:30.513Z,13.26
2023-11-30T21:16:32.010Z,13.23
2023-11-30T21:26:33.500Z,13.22
2023-11-30T21:36:42.150Z,13.24
2023-11-30T21:46:43.612Z,13.24
2023-11-30T21:56:45.062Z,13.21
2023-11-30T22:06:47.384Z,13.18
2023-11-30T22:16:48.956Z,13.13
2023-11-30T22:26:50.498Z,13.13
2023-11-30T22:36:51.974Z,13.10
2023-11-30T22:46:53.499Z,13.06
2023-11-30T22:56:55.017Z,13.02
2023-11-30T23:06:56.536Z,13.01
2023-11-30T23:16:58.013Z,13.41
2023-11-30T23:26:59.524Z,13.64
2023-11-30T23:37:01.032Z,13.79
2023-11-30T23:47:02.580Z,13.89
2023-11-30T23:57:04.432Z,13.91
