createdAt,value
2022-08-09T00:00:04.272Z,21.97
2022-08-09T00:04:00.462Z,21.90
2022-08-09T00:06:32.720Z,21.90
2022-08-09T00:09:35.158Z,21.94
2022-08-09T00:12:38.695Z,21.84
2022-08-09T00:15:58.158Z,22.00
2022-08-09T00:19:01.968Z,21.84
2022-08-09T00:22:11.352Z,21.76
2022-08-09T00:25:12.981Z,21.88
2022-08-09T00:28:14.437Z,21.73
2022-08-09T00:31:58.722Z,21.78
2022-08-09T00:34:37.549Z,21.70
2022-08-09T00:37:39.793Z,21.56
2022-08-09T00:40:53.304Z,21.58
2022-08-09T00:44:27.173Z,21.43
2022-08-09T00:47:16.726Z,21.25
2022-08-09T00:50:21.398Z,21.15
2022-08-09T00:53:24.869Z,21.23
2022-08-09T00:56:30.321Z,21.28
2022-08-09T00:59:41.714Z,21.37
2022-08-09T01:02:50.168Z,21.46
2022-08-09T01:06:13.929Z,21.39
2022-08-09T01:09:39.928Z,21.36
2022-08-09T01:13:31.089Z,21.18
2022-08-09T01:16:47.494Z,21.01
2022-08-09T01:20:04.127Z,21.06
2022-08-09T01:24:03.364Z,20.89
2022-08-09T01:27:19.930Z,20.54
2022-08-09T01:30:33.562Z,20.55
2022-08-09T01:33:40.370Z,20.47
2022-08-09T01:36:43.753Z,20.42
2022-08-09T01:39:48.604Z,20.47
2022-08-09T01:42:51.041Z,20.77
2022-08-09T01:45:54.270Z,20.77
2022-08-09T01:49:10.520Z,20.72
2022-08-09T01:52:17.697Z,20.73
2022-08-09T01:55:20.977Z,20.81
2022-08-09T01:58:24.412Z,20.62
2022-08-09T02:01:58.560Z,20.63
2022-08-09T02:04:51.543Z,20.42
2022-08-09T02:08:35.516Z,20.27
2022-08-09T02:11:42.957Z,20.09
2022-08-09T02:14:47.695Z,20.28
2022-08-09T02:18:00.228Z,20.32
2022-08-09T02:21:11.055Z,20.20
2022-08-09T02:24:26.027Z,20.12
2022-08-09T02:27:57.366Z,20.09
2022-08-09T02:31:03.448Z,19.96
2022-08-09T02:34:38.608Z,20.04
2022-08-09T02:37:45.409Z,19.94
2022-08-09T02:40:48.087Z,19.86
2022-08-09T02:43:54.588Z,19.92
2022-08-09T02:47:01.680Z,19.94
2022-08-09T02:50:10.976Z,19.93
2022-08-09T02:53:26.237Z,19.92
2022-08-09T02:56:31.580Z,19.91
2022-08-09T02:59:36.951Z,19.67
2022-08-09T03:02:58.006Z,19.78
2022-08-09T03:06:02.644Z,19.72
2022-08-09T03:09:06.238Z,19.55
2022-08-09T03:12:10.750Z,19.42
2022-08-09T03:15:13.961Z,19.48
2022-08-09T03:18:16.111Z,19.39
2022-08-09T03:21:36.414Z,19.42
2022-08-09T03:24:42.548Z,19.42
2022-08-09T03:27:55.391Z,19.50
2022-08-09T03:30:58.158Z,19.49
2022-08-09T03:34:02.900Z,19.45
2022-08-09T03:37:10.740Z,19.47
2022-08-09T03:40:30.898Z,19.51
2022-08-09T03:43:33.135Z,19.25
2022-08-09T03:46:35.112Z,19.28
2022-08-09T03:49:36.734Z,19.19
2022-08-09T03:52:42.405Z,19.17
2022-08-09T03:55:44.057Z,19.23
2022-08-09T03:58:46.062Z,19.18
2022-08-09T04:01:53.508Z,19.10
2022-08-09T04:05:00.832Z,19.14
2022-08-09T04:08:02.714Z,18.99
2022-08-09T04:11:05.611Z,18.89
2022-08-09T04:14:53.758Z,19.03
2022-08-09T04:17:29.540Z,18.86
2022-08-09T04:20:32.781Z,18.86
2022-08-09T04:23:34.304Z,18.90
2022-08-09T04:26:38.089Z,18.84
2022-08-09T04:29:39.810Z,18.88
2022-08-09T04:32:51.518Z,18.88
2022-08-09T04:35:53.226Z,18.98
2022-08-09T04:39:00.510Z,19.16
2022-08-09T04:42:02.593Z,19.21
2022-08-09T04:45:05.005Z,19.21
2022-08-09T04:48:10.328Z,19.25
2022-08-09T04:51:12.619Z,19.30
2022-08-09T04:54:18.651Z,19.33
2022-08-09T04:57:21.596Z,19.23
2022-08-09T05:00:25.872Z,19.18
2022-08-09T05:03:42.622Z,19.14
2022-08-09T05:06:45.158Z,19.24
2022-08-09T05:09:52.124Z,19.23
2022-08-09T05:12:53.697Z,19.29
2022-08-09T05:15:57.003Z,19.48
2022-08-09T05:19:00.219Z,19.64
2022-08-09T05:22:02.164Z,19.70
2022-08-09T05:25:05.107Z,19.81
2022-08-09T05:28:06.726Z,19.92
2022-08-09T05:31:09.692Z,20.05
2022-08-09T05:34:16.975Z,20.19
2022-08-09T05:37:19.348Z,20.31
2022-08-09T05:40:21.762Z,20.35
2022-08-09T05:43:23.915Z,20.41
2022-08-09T05:46:30.547Z,20.43
2022-08-09T05:50:30.563Z,20.50
2022-08-09T05:52:54.867Z,20.56
2022-08-09T05:55:56.517Z,20.79
2022-08-09T05:58:58.665Z,20.82
2022-08-09T06:02:00.226Z,20.87
2022-08-09T06:05:03.929Z,21.04
2022-08-09T06:08:09.060Z,21.09
2022-08-09T06:11:17.271Z,21.16
2022-08-09T06:14:19.287Z,21.25
2022-08-09T06:17:20.710Z,21.48
2022-08-09T06:20:22.348Z,21.50
2022-08-09T06:23:57.410Z,21.68
2022-08-09T06:26:47.437Z,21.89
2022-08-09T06:30:04.313Z,21.99
2022-08-09T06:33:29.917Z,22.15
2022-08-09T06:36:29.879Z,22.04
2022-08-09T06:39:48.831Z,22.23
2022-08-09T06:42:53.805Z,22.43
2022-08-09T06:46:06.167Z,22.58
2022-08-09T06:49:12.652Z,22.61
2022-08-09T06:52:17.722Z,22.53
2022-08-09T06:55:23.308Z,22.62
2022-08-09T06:58:40.696Z,22.53
2022-08-09T07:01:54.122Z,22.73
2022-08-09T07:05:00.879Z,22.96
2022-08-09T07:08:02.303Z,23.06
2022-08-09T07:11:06.322Z,23.07
2022-08-09T07:14:08.798Z,23.34
2022-08-09T07:17:10.276Z,23.79
2022-08-09T07:20:14.568Z,24.07
2022-08-09T07:23:18.620Z,24.27
2022-08-09T07:26:21.138Z,24.33
2022-08-09T07:29:24.634Z,24.26
2022-08-09T07:32:32.951Z,24.44
2022-08-09T07:35:53.443Z,24.75
2022-08-09T07:39:01.010Z,25.03
2022-08-09T07:42:05.119Z,25.10
2022-08-09T07:45:14.894Z,25.33
2022-08-09T07:48:30.120Z,24.99
2022-08-09T07:52:04.923Z,25.00
2022-08-09T07:54:53.691Z,25.18
2022-08-09T07:57:55.584Z,25.28
2022-08-09T08:01:06.782Z,25.48
2022-08-09T08:04:16.230Z,25.45
2022-08-09T08:08:43.176Z,25.37
2022-08-09T08:10:40.127Z,25.14
2022-08-09T08:14:01.551Z,25.32
2022-08-09T08:17:08.660Z,25.67
2022-08-09T08:20:14.473Z,25.85
2022-08-09T08:23:17.867Z,26.06
2022-08-09T08:26:19.458Z,26.30
2022-08-09T08:29:45.280Z,26.66
2022-08-09T08:32:53.873Z,27.00
2022-08-09T08:36:00.130Z,27.22
2022-08-09T08:39:03.498Z,27.35
2022-08-09T08:42:05.515Z,27.31
2022-08-09T08:45:11.968Z,27.44
2022-08-09T08:48:16.855Z,27.53
2022-08-09T08:51:23.973Z,27.58
2022-08-09T08:54:29.817Z,27.56
2022-08-09T08:57:35.151Z,27.67
2022-08-09T09:00:37.488Z,27.66
2022-08-09T09:03:41.345Z,27.84
2022-08-09T09:06:46.217Z,28.10
2022-08-09T09:10:02.485Z,28.09
2022-08-09T09:13:09.317Z,28.34
2022-08-09T09:16:11.369Z,28.46
2022-08-09T09:19:40.886Z,28.14
2022-08-09T09:23:01.855Z,28.10
2022-08-09T09:26:12.038Z,28.24
2022-08-09T09:29:17.228Z,28.56
2022-08-09T09:32:32.219Z,28.85
2022-08-09T09:36:00.630Z,28.99
2022-08-09T09:39:08.801Z,29.33
2022-08-09T09:42:26.339Z,29.36
2022-08-09T09:45:30.736Z,29.24
2022-08-09T09:48:33.321Z,29.44
2022-08-09T09:51:38.082Z,29.40
2022-08-09T09:54:55.140Z,29.53
2022-08-09T09:58:16.301Z,29.62
2022-08-09T10:01:31.140Z,29.81
2022-08-09T10:04:41.150Z,29.68
2022-08-09T10:08:10.967Z,29.70
2022-08-09T10:11:59.443Z,29.88
2022-08-09T10:14:37.856Z,29.97
2022-08-09T10:17:56.203Z,30.06
2022-08-09T10:21:10.782Z,29.90
2022-08-09T10:24:16.090Z,30.10
2022-08-09T10:27:34.523Z,30.23
2022-08-09T10:34:09.775Z,30.06
2022-08-09T10:37:20.194Z,30.09
2022-08-09T10:40:33.260Z,30.02
2022-08-09T10:43:50.554Z,30.29
2022-08-09T10:48:13.364Z,30.29
2022-08-09T10:51:01.941Z,30.34
2022-08-09T10:54:12.272Z,30.40
2022-08-09T10:57:14.986Z,30.37
2022-08-09T11:00:28.521Z,30.09
2022-08-09T11:03:49.705Z,30.29
2022-08-09T11:07:03.630Z,30.53
2022-08-09T11:10:05.969Z,30.66
2022-08-09T11:13:51.183Z,30.65
2022-08-09T11:16:39.205Z,30.86
2022-08-09T11:20:12.712Z,31.03
2022-08-09T11:23:30.256Z,31.05
2022-08-09T11:26:52.164Z,31.04
2022-08-09T11:30:04.567Z,31.16
2022-08-09T11:33:19.664Z,30.99
2022-08-09T11:36:35.311Z,31.29
2022-08-09T11:40:01.147Z,30.99
2022-08-09T11:43:04.302Z,31.08
2022-08-09T11:46:06.300Z,31.07
2022-08-09T11:49:07.719Z,31.39
2022-08-09T11:53:16.262Z,31.55
2022-08-09T11:55:52.811Z,31.27
2022-08-09T11:59:05.428Z,31.37
2022-08-09T12:02:34.107Z,31.10
2022-08-09T12:05:39.844Z,31.42
2022-08-09T12:08:53.876Z,31.57
2022-08-09T12:12:04.042Z,31.85
2022-08-09T12:15:49.533Z,32.03
2022-08-09T12:18:53.915Z,31.99
2022-08-09T12:22:01.145Z,32.01
2022-08-09T12:25:15.949Z,31.58
2022-08-09T12:29:10.892Z,31.50
2022-08-09T12:32:02.781Z,31.70
2022-08-09T12:35:10.774Z,31.75
2022-08-09T12:38:29.719Z,32.09
2022-08-09T12:41:40.517Z,32.27
2022-08-09T12:44:46.403Z,32.21
2022-08-09T12:47:53.728Z,32.38
2022-08-09T12:50:56.129Z,32.36
2022-08-09T12:54:00.637Z,32.74
2022-08-09T12:57:03.010Z,32.67
2022-08-09T13:00:25.373Z,32.69
2022-08-09T13:03:53.060Z,32.70
2022-08-09T13:06:54.137Z,32.90
2022-08-09T13:10:03.900Z,32.97
2022-08-09T13:13:09.652Z,33.14
2022-08-09T13:16:15.777Z,32.83
2022-08-09T13:19:26.276Z,32.97
2022-08-09T13:23:00.279Z,32.98
2022-08-09T13:26:03.731Z,33.15
2022-08-09T13:29:14.164Z,33.42
2022-08-09T13:32:26.428Z,33.34
2022-08-09T13:35:34.576Z,32.71
2022-08-09T13:38:57.410Z,32.97
2022-08-09T13:42:17.735Z,33.08
2022-08-09T13:45:20.192Z,33.17
2022-08-09T13:48:21.676Z,33.35
2022-08-09T13:51:27.099Z,33.24
2022-08-09T13:54:30.417Z,33.54
2022-08-09T13:57:39.548Z,33.61
2022-08-09T14:00:49.966Z,33.44
2022-08-09T14:04:04.803Z,33.57
2022-08-09T14:07:07.147Z,33.65
2022-08-09T14:10:17.480Z,33.33
2022-08-09T14:14:24.068Z,33.17
2022-08-09T14:16:54.838Z,33.31
2022-08-09T14:19:56.745Z,33.54
2022-08-09T14:22:58.270Z,33.65
2022-08-09T14:26:01.697Z,33.26
2022-08-09T14:30:04.172Z,33.19
2022-08-09T14:32:35.138Z,33.09
2022-08-09T14:35:52.715Z,33.11
2022-08-09T14:38:55.281Z,33.31
2022-08-09T14:41:56.718Z,33.40
2022-08-09T14:45:00.224Z,33.84
2022-08-09T14:48:02.686Z,34.17
2022-08-09T14:51:05.429Z,33.87
2022-08-09T14:54:09.091Z,34.18
2022-08-09T14:57:10.732Z,34.23
2022-08-09T15:00:12.381Z,33.55
2022-08-09T15:03:19.879Z,33.72
2022-08-09T15:06:22.180Z,33.55
2022-08-09T15:10:03.988Z,32.83
2022-08-09T15:12:48.601Z,33.00
2022-08-09T15:15:51.878Z,33.42
2022-08-09T15:18:54.251Z,33.76
2022-08-09T15:22:02.715Z,33.48
2022-08-09T15:25:04.675Z,33.41
2022-08-09T15:28:26.158Z,33.61
2022-08-09T15:31:28.584Z,33.71
2022-08-09T15:34:42.646Z,33.29
2022-08-09T15:37:56.773Z,33.26
2022-08-09T15:41:09.685Z,33.74
2022-08-09T15:44:11.458Z,33.81
2022-08-09T15:47:21.700Z,33.62
2022-08-09T15:50:28.923Z,33.39
2022-08-09T15:54:04.972Z,33.40
2022-08-09T15:56:52.702Z,33.48
2022-08-09T15:59:54.957Z,33.69
2022-08-09T16:02:58.475Z,33.81
2022-08-09T16:06:01.166Z,34.03
2022-08-09T16:09:06.153Z,34.12
2022-08-09T16:12:07.893Z,34.08
2022-08-09T16:16:10.739Z,33.87
2022-08-09T16:18:35.764Z,34.04
2022-08-09T16:21:38.977Z,33.97
2022-08-09T16:24:42.265Z,34.12
2022-08-09T16:27:43.880Z,33.61
2022-08-09T16:30:58.456Z,33.33
2022-08-09T16:34:02.673Z,33.41
2022-08-09T16:37:07.482Z,33.39
2022-08-09T16:40:10.857Z,33.16
2022-08-09T16:43:12.349Z,33.36
2022-08-09T16:46:21.259Z,33.21
2022-08-09T16:50:30.330Z,32.60
2022-08-09T16:52:45.134Z,32.13
2022-08-09T16:55:59.740Z,32.09
2022-08-09T16:59:06.702Z,32.30
2022-08-09T17:02:13.682Z,32.50
2022-08-09T17:05:19.981Z,32.44
2022-08-09T17:08:44.322Z,32.30
2022-08-09T17:11:44.351Z,32.29
2022-08-09T17:14:54.888Z,32.24
2022-08-09T17:18:00.730Z,32.18
2022-08-09T17:21:02.523Z,32.06
2022-08-09T17:24:27.344Z,31.98
2022-08-09T17:27:26.308Z,31.86
2022-08-09T17:30:28.799Z,31.62
2022-08-09T17:33:37.562Z,31.54
2022-08-09T17:36:40.194Z,31.59
2022-08-09T17:39:55.669Z,31.54
2022-08-09T17:42:59.795Z,31.53
2022-08-09T17:46:12.720Z,31.44
2022-08-09T17:49:18.863Z,31.34
2022-08-09T17:52:22.416Z,31.30
2022-08-09T17:55:24.105Z,31.27
2022-08-09T17:58:35.917Z,31.20
2022-08-09T18:01:57.971Z,31.25
2022-08-09T18:04:58.830Z,31.21
2022-08-09T18:08:00.486Z,31.14
2022-08-09T18:11:04.611Z,30.92
2022-08-09T18:14:13.403Z,30.97
2022-08-09T18:17:19.039Z,30.81
2022-08-09T18:20:55.493Z,30.72
2022-08-09T18:24:09.823Z,30.58
2022-08-09T18:27:49.387Z,30.46
2022-08-09T18:30:49.319Z,30.30
2022-08-09T18:33:53.289Z,30.19
2022-08-09T18:36:55.778Z,30.08
2022-08-09T18:39:57.612Z,29.88
2022-08-09T18:42:59.346Z,29.76
2022-08-09T18:46:47.765Z,29.70
2022-08-09T18:49:23.662Z,29.63
2022-08-09T18:52:34.660Z,29.61
2022-08-09T18:55:56.223Z,29.59
2022-08-09T18:58:58.535Z,29.58
2022-08-09T19:02:03.505Z,29.58
2022-08-09T19:05:19.693Z,29.52
2022-08-09T19:08:28.052Z,29.42
2022-08-09T19:11:35.470Z,29.34
2022-08-09T19:14:39.629Z,29.12
2022-08-09T19:17:54.432Z,29.06
2022-08-09T19:20:58.558Z,29.05
2022-08-09T19:24:37.779Z,28.92
2022-08-09T19:27:23.479Z,28.85
2022-08-09T19:30:28.313Z,28.82
2022-08-09T19:33:30.645Z,28.69
2022-08-09T19:36:32.799Z,28.51
2022-08-09T19:40:02.955Z,28.54
2022-08-09T19:42:55.754Z,28.44
2022-08-09T19:45:57.969Z,28.47
2022-08-09T19:49:02.620Z,28.41
2022-08-09T19:52:21.491Z,28.34
2022-08-09T19:55:30.906Z,28.32
2022-08-09T19:59:06.195Z,28.21
2022-08-09T20:02:17.300Z,28.15
2022-08-09T20:05:28.175Z,28.12
2022-08-09T20:08:34.929Z,28.06
2022-08-09T20:11:45.122Z,28.04
2022-08-09T20:14:53.505Z,27.95
2022-08-09T20:17:55.823Z,27.92
2022-08-09T20:20:57.761Z,27.87
2022-08-09T20:23:59.174Z,27.83
2022-08-09T20:27:05.751Z,27.78
2022-08-09T20:30:13.883Z,27.76
2022-08-09T20:33:19.586Z,27.71
2022-08-09T20:36:22.899Z,27.67
2022-08-09T20:40:16.306Z,27.59
2022-08-09T20:42:59.270Z,27.48
2022-08-09T20:46:42.452Z,27.36
2022-08-09T20:49:23.689Z,27.37
2022-08-09T20:52:25.162Z,27.40
2022-08-09T20:55:27.609Z,27.35
2022-08-09T20:58:32.913Z,27.30
2022-08-09T21:01:51.574Z,27.24
2022-08-09T21:05:53.444Z,27.25
2022-08-09T21:08:18.133Z,27.14
2022-08-09T21:14:43.439Z,27.10
2022-08-09T21:18:20.975Z,27.13
2022-08-09T21:21:17.123Z,27.06
2022-08-09T21:24:19.419Z,27.10
2022-08-09T21:27:51.702Z,27.06
2022-08-09T21:30:54.210Z,27.00
2022-08-09T21:33:56.796Z,26.98
2022-08-09T21:36:58.479Z,26.97
2022-08-09T21:40:00.721Z,26.95
2022-08-09T21:43:06.952Z,26.92
2022-08-09T21:46:11.150Z,26.90
2022-08-09T21:49:12.640Z,26.87
2022-08-09T21:52:20.250Z,26.83
2022-08-09T21:55:22.642Z,26.79
2022-08-09T21:58:31.043Z,26.78
2022-08-09T22:01:58.681Z,26.81
2022-08-09T22:04:58.062Z,26.69
2022-08-09T22:08:00.192Z,26.56
2022-08-09T22:11:49.992Z,26.54
2022-08-09T22:14:23.289Z,26.53
2022-08-09T22:17:32.193Z,26.53
2022-08-09T22:20:34.726Z,26.44
2022-08-09T22:23:58.592Z,26.45
2022-08-09T22:26:57.685Z,26.37
2022-08-09T22:29:59.114Z,26.36
2022-08-09T22:33:01.806Z,26.34
2022-08-09T22:36:04.072Z,26.27
2022-08-09T22:39:05.610Z,26.22
2022-08-09T22:42:20.646Z,26.17
2022-08-09T22:48:17.817Z,26.14
2022-08-09T22:48:46.266Z,26.08
2022-08-09T22:51:56.763Z,26.05
2022-08-09T22:54:58.729Z,26.06
2022-08-09T22:58:01.014Z,26.05
2022-08-09T23:01:06.443Z,26.01
2022-08-09T23:04:07.882Z,25.96
2022-08-09T23:08:21.471Z,25.98
2022-08-09T23:10:51.079Z,25.86
2022-08-09T23:13:53.961Z,25.79
2022-08-09T23:16:55.409Z,25.82
2022-08-09T23:20:06.260Z,25.79
2022-08-09T23:23:09.009Z,25.80
2022-08-09T23:26:10.486Z,25.76
2022-08-09T23:29:13.509Z,25.69
2022-08-09T23:32:14.998Z,25.64
2022-08-09T23:35:16.413Z,25.69
2022-08-09T23:38:19.030Z,25.68
2022-08-09T23:41:28.628Z,25.70
2022-08-09T23:44:30.989Z,25.63
2022-08-09T23:47:32.424Z,25.60
2022-08-09T23:50:33.834Z,25.54
2022-08-09T23:53:35.280Z,25.51
2022-08-09T23:56:53.082Z,25.51
