createdAt,value
2022-07-30T00:00:29.451Z,1.20
2022-07-30T00:05:31.987Z,1.43
2022-07-30T00:10:34.710Z,1.27
2022-07-30T00:15:37.250Z,1.23
2022-07-30T00:20:40.600Z,1.13
2022-07-30T00:25:46.180Z,1.20
2022-07-30T00:30:48.707Z,1.60
2022-07-30T00:35:58.077Z,1.57
2022-07-30T00:41:00.612Z,1.20
2022-07-30T00:46:03.310Z,1.50
2022-07-30T00:51:06.038Z,1.37
2022-07-30T00:56:09.208Z,1.63
2022-07-30T01:01:11.786Z,1.63
2022-07-30T01:06:14.638Z,1.30
2022-07-30T01:11:17.720Z,1.30
2022-07-30T01:16:20.818Z,1.40
2022-07-30T01:21:35.133Z,1.60
2022-07-30T01:26:38.547Z,1.50
2022-07-30T01:31:43.908Z,1.60
2022-07-30T01:36:47.615Z,1.67
2022-07-30T01:41:52.976Z,1.57
2022-07-30T01:46:56.261Z,1.53
2022-07-30T01:52:00.827Z,1.43
2022-07-30T01:57:06.188Z,1.70
2022-07-30T02:02:08.778Z,1.50
2022-07-30T02:07:20.052Z,1.60
2022-07-30T02:12:30.893Z,1.70
2022-07-30T02:17:56.254Z,1.60
2022-07-30T02:23:11.667Z,1.60
2022-07-30T02:28:17.242Z,1.40
2022-07-30T02:33:23.686Z,1.77
2022-07-30T02:38:29.641Z,1.50
2022-07-30T02:43:36.244Z,1.40
2022-07-30T02:48:41.213Z,1.53
2022-07-30T02:53:49.417Z,1.47
2022-07-30T02:58:54.301Z,1.43
2022-07-30T03:03:57.103Z,1.67
2022-07-30T03:09:01.322Z,1.73
2022-07-30T03:14:03.988Z,1.67
2022-07-30T03:19:11.489Z,1.80
2022-07-30T03:24:15.584Z,1.73
2022-07-30T03:29:21.818Z,1.57
2022-07-30T03:34:25.227Z,1.20
2022-07-30T03:39:29.617Z,1.60
2022-07-30T03:44:34.787Z,1.60
2022-07-30T03:49:39.173Z,1.57
2022-07-30T03:54:42.646Z,1.37
2022-07-30T04:00:14.519Z,1.80
2022-07-30T04:05:21.495Z,1.53
2022-07-30T04:10:25.647Z,1.50
2022-07-30T04:16:37.046Z,1.40
2022-07-30T04:21:16.951Z,1.60
2022-07-30T04:26:20.858Z,1.40
2022-07-30T04:31:23.961Z,1.60
2022-07-30T04:36:26.918Z,1.30
2022-07-30T04:41:29.531Z,1.50
2022-07-30T04:47:04.934Z,1.20
2022-07-30T04:52:13.320Z,1.37
2022-07-30T04:57:17.388Z,1.40
2022-07-30T05:02:22.547Z,1.37
2022-07-30T05:07:25.996Z,1.70
2022-07-30T05:12:37.642Z,1.30
2022-07-30T05:17:40.832Z,1.70
2022-07-30T05:22:51.154Z,1.70
2022-07-30T05:27:58.208Z,1.50
2022-07-30T05:33:01.428Z,1.60
2022-07-30T05:38:11.501Z,1.50
2022-07-30T05:43:26.626Z,1.53
2022-07-30T05:48:29.255Z,1.63
2022-07-30T05:53:36.014Z,1.40
2022-07-30T05:59:05.216Z,1.60
2022-07-30T06:04:35.654Z,1.70
2022-07-30T06:09:40.725Z,1.67
2022-07-30T06:14:44.359Z,1.60
2022-07-30T06:19:53.426Z,1.50
2022-07-30T06:24:58.638Z,1.70
2022-07-30T06:30:05.418Z,1.60
2022-07-30T06:35:08.465Z,1.73
2022-07-30T06:40:11.857Z,1.87
2022-07-30T06:45:30.450Z,1.80
2022-07-30T06:50:51.074Z,1.37
2022-07-30T06:55:58.405Z,1.50
2022-07-30T07:01:11.121Z,1.60
2022-07-30T07:06:14.626Z,1.50
2022-07-30T07:11:18.372Z,1.80
2022-07-30T07:16:35.743Z,1.47
2022-07-30T07:22:04.370Z,1.53
2022-07-30T07:27:15.296Z,1.50
2022-07-30T07:32:20.310Z,1.47
2022-07-30T07:37:23.781Z,1.60
2022-07-30T07:42:26.844Z,1.53
2022-07-30T07:47:31.094Z,1.73
2022-07-30T07:52:45.398Z,1.60
2022-07-30T07:57:48.907Z,1.40
2022-07-30T08:02:52.690Z,1.47
2022-07-30T08:07:55.544Z,1.50
2022-07-30T08:13:52.029Z,1.43
2022-07-30T08:18:58.196Z,1.70
2022-07-30T08:24:09.019Z,2.00
2022-07-30T08:29:16.783Z,1.87
2022-07-30T08:34:20.909Z,1.90
2022-07-30T08:39:31.011Z,2.00
2022-07-30T08:44:35.426Z,2.07
2022-07-30T08:49:39.705Z,2.17
2022-07-30T08:54:44.918Z,2.23
2022-07-30T08:59:58.997Z,1.90
2022-07-30T09:05:04.936Z,1.40
2022-07-30T09:10:09.486Z,1.67
2022-07-30T09:15:20.905Z,1.33
2022-07-30T09:20:36.810Z,1.33
2022-07-30T09:25:48.242Z,1.10
2022-07-30T09:31:14.087Z,1.40
2022-07-30T09:36:39.792Z,0.80
2022-07-30T09:42:25.084Z,1.00
2022-07-30T09:47:33.906Z,1.00
2022-07-30T09:52:44.346Z,1.07
2022-07-30T09:58:00.422Z,0.90
2022-07-30T10:03:38.462Z,1.00
2022-07-30T10:09:13.879Z,0.83
2022-07-30T10:14:24.018Z,0.60
2022-07-30T10:19:40.017Z,1.00
2022-07-30T10:25:03.467Z,1.00
2022-07-30T10:30:43.605Z,0.80
2022-07-30T10:35:46.195Z,0.80
2022-07-30T10:41:15.329Z,0.60
2022-07-30T10:46:23.686Z,1.00
2022-07-30T10:51:43.930Z,0.70
2022-07-30T10:57:07.340Z,0.97
2022-07-30T11:02:10.525Z,0.70
2022-07-30T11:07:21.619Z,0.70
2022-07-30T11:12:43.905Z,0.73
2022-07-30T11:18:03.549Z,0.70
2022-07-30T11:23:20.173Z,0.80
2022-07-30T11:28:49.184Z,0.80
2022-07-30T11:33:51.934Z,1.00
2022-07-30T11:39:06.933Z,0.80
2022-07-30T11:44:30.111Z,0.77
2022-07-30T11:49:36.298Z,0.90
2022-07-30T11:54:55.587Z,1.00
2022-07-30T11:59:58.242Z,1.50
2022-07-30T12:05:00.806Z,1.90
2022-07-30T12:10:13.850Z,1.40
2022-07-30T12:15:36.118Z,1.70
2022-07-30T12:20:39.556Z,2.00
2022-07-30T12:25:47.606Z,1.97
2022-07-30T12:30:54.974Z,1.60
2022-07-30T12:35:59.908Z,1.60
2022-07-30T12:41:04.642Z,1.63
2022-07-30T12:46:09.763Z,1.53
2022-07-30T12:51:15.683Z,1.30
2022-07-30T12:56:20.887Z,1.10
2022-07-30T13:01:47.186Z,1.53
2022-07-30T13:07:10.721Z,1.97
2022-07-30T13:12:14.277Z,1.83
2022-07-30T13:17:18.953Z,1.50
2022-07-30T13:22:21.820Z,1.60
2022-07-30T13:27:24.427Z,1.90
2022-07-30T13:32:26.916Z,1.47
2022-07-30T13:37:37.745Z,1.60
2022-07-30T13:42:41.276Z,1.60
2022-07-30T13:47:43.778Z,1.73
2022-07-30T13:52:46.889Z,1.50
2022-07-30T13:57:49.527Z,1.60
2022-07-30T14:02:52.146Z,1.67
2022-07-30T14:07:55.552Z,2.00
2022-07-30T14:12:58.325Z,1.80
2022-07-30T14:18:02.062Z,1.87
2022-07-30T14:23:04.599Z,1.70
2022-07-30T14:28:07.113Z,1.60
2022-07-30T14:33:09.997Z,1.60
2022-07-30T14:38:12.529Z,1.80
2022-07-30T14:43:15.149Z,2.00
2022-07-30T14:48:18.139Z,1.70
2022-07-30T14:53:22.516Z,1.80
2022-07-30T14:58:25.505Z,1.40
2022-07-30T15:03:28.090Z,1.73
2022-07-30T15:08:30.778Z,1.70
2022-07-30T15:13:33.295Z,1.40
2022-07-30T15:18:36.362Z,1.50
2022-07-30T15:23:39.353Z,1.90
2022-07-30T15:28:42.168Z,1.87
2022-07-30T15:33:45.142Z,1.60
2022-07-30T15:38:47.654Z,1.50
2022-07-30T15:43:50.375Z,2.00
2022-07-30T15:48:55.568Z,1.73
2022-07-30T15:53:58.095Z,2.10
2022-07-30T15:59:00.696Z,2.30
2022-07-30T16:04:04.107Z,2.10
2022-07-30T16:09:07.363Z,2.00
2022-07-30T16:14:10.164Z,1.87
2022-07-30T16:19:13.034Z,2.07
2022-07-30T16:24:15.527Z,1.90
2022-07-30T16:29:18.357Z,2.13
2022-07-30T16:34:22.817Z,2.20
2022-07-30T16:39:29.270Z,2.30
2022-07-30T16:44:34.056Z,2.30
2022-07-30T16:49:36.643Z,2.40
2022-07-30T16:54:39.162Z,2.20
2022-07-30T16:59:42.125Z,2.23
2022-07-30T17:04:46.295Z,2.30
2022-07-30T17:09:52.019Z,2.40
2022-07-30T17:14:55.275Z,2.23
2022-07-30T17:20:00.341Z,2.23
2022-07-30T17:25:03.165Z,2.37
2022-07-30T17:30:06.947Z,2.80
2022-07-30T17:35:13.717Z,2.83
2022-07-30T17:40:26.658Z,2.90
2022-07-30T17:45:35.519Z,2.97
2022-07-30T17:50:38.222Z,3.07
2022-07-30T17:55:40.737Z,2.60
2022-07-30T18:01:02.876Z,2.60
2022-07-30T18:06:05.582Z,2.97
2022-07-30T18:11:13.304Z,3.00
2022-07-30T18:16:16.337Z,3.10
2022-07-30T18:21:19.182Z,3.37
2022-07-30T18:26:21.732Z,3.47
2022-07-30T18:31:24.394Z,3.20
2022-07-30T18:36:26.979Z,3.00
2022-07-30T18:41:29.698Z,2.83
2022-07-30T18:46:32.310Z,3.40
2022-07-30T18:51:34.945Z,4.00
2022-07-30T18:56:37.635Z,3.60
2022-07-30T19:01:40.147Z,3.43
2022-07-30T19:06:42.948Z,3.73
2022-07-30T19:11:46.651Z,3.77
2022-07-30T19:16:49.455Z,4.17
2022-07-30T19:21:53.719Z,3.87
2022-07-30T19:26:56.843Z,3.97
2022-07-30T19:31:59.636Z,4.27
2022-07-30T19:37:02.737Z,4.83
2022-07-30T19:42:06.058Z,10.10
2022-07-30T19:47:15.864Z,7.00
2022-07-30T19:52:25.411Z,6.77
2022-07-30T19:57:52.866Z,6.63
2022-07-30T20:02:51.450Z,5.60
2022-07-30T20:07:53.952Z,5.17
2022-07-30T20:12:58.377Z,5.30
2022-07-30T20:18:00.914Z,5.27
2022-07-30T20:23:06.151Z,4.73
2022-07-30T20:28:08.715Z,5.50
2022-07-30T20:33:11.452Z,5.10
2022-07-30T20:38:15.109Z,4.60
2022-07-30T20:43:18.926Z,4.70
2022-07-30T20:48:25.425Z,4.90
2022-07-30T20:58:51.004Z,4.30
2022-07-30T21:03:54.764Z,4.60
2022-07-30T21:08:59.810Z,4.60
2022-07-30T21:14:03.994Z,4.67
2022-07-30T21:19:08.593Z,4.93
2022-07-30T21:24:14.524Z,4.77
2022-07-30T21:29:18.388Z,4.63
2022-07-30T21:34:21.239Z,4.17
2022-07-30T21:39:29.395Z,4.43
2022-07-30T21:44:32.774Z,4.10
2022-07-30T21:49:36.173Z,4.27
2022-07-30T21:54:48.172Z,3.87
2022-07-30T21:59:52.519Z,3.80
2022-07-30T22:04:59.101Z,4.17
2022-07-30T22:10:01.731Z,4.20
2022-07-30T22:15:06.722Z,4.07
2022-07-30T22:20:11.471Z,4.57
2022-07-30T22:25:15.140Z,3.80
2022-07-30T22:30:18.262Z,4.20
2022-07-30T22:35:32.309Z,4.53
2022-07-30T22:40:37.624Z,4.50
2022-07-30T22:45:48.321Z,4.63
2022-07-30T22:50:53.088Z,4.33
2022-07-30T22:55:56.096Z,4.67
2022-07-30T23:00:58.620Z,5.03
2022-07-30T23:06:01.210Z,4.40
2022-07-30T23:11:06.208Z,4.37
2022-07-30T23:12:26.418Z,4.20
2022-07-30T23:16:08.928Z,4.40
2022-07-30T23:21:11.604Z,4.50
2022-07-30T23:26:14.464Z,5.40
2022-07-30T23:31:17.103Z,5.13
2022-07-30T23:36:19.772Z,5.67
2022-07-30T23:41:30.513Z,5.13
2022-07-30T23:46:33.348Z,5.37
2022-07-30T23:51:35.867Z,5.30
2022-07-30T23:56:39.574Z,5.30
