createdAt,value
2022-11-01T00:00:53.939Z,2.60
2022-11-01T00:01:54.063Z,2.90
2022-11-01T00:02:53.919Z,2.90
2022-11-01T00:03:53.918Z,2.90
2022-11-01T00:04:53.915Z,2.80
2022-11-01T00:05:53.888Z,2.70
2022-11-01T00:06:53.882Z,2.60
2022-11-01T00:07:53.888Z,3.00
2022-11-01T00:08:53.860Z,3.10
2022-11-01T00:09:53.846Z,2.70
2022-11-01T00:10:53.862Z,2.50
2022-11-01T00:11:53.812Z,2.70
2022-11-01T00:12:53.803Z,2.80
2022-11-01T00:13:53.793Z,2.70
2022-11-01T00:14:53.792Z,3.20
2022-11-01T00:15:53.766Z,2.80
2022-11-01T00:16:53.818Z,2.90
2022-11-01T00:17:53.747Z,3.80
2022-11-01T00:18:53.748Z,2.60
2022-11-01T00:19:53.729Z,2.90
2022-11-01T00:20:53.727Z,3.20
2022-11-01T00:21:53.707Z,3.00
2022-11-01T00:22:53.697Z,2.90
2022-11-01T00:23:53.685Z,3.30
2022-11-01T00:24:54.975Z,3.00
2022-11-01T00:25:53.667Z,3.60
2022-11-01T00:26:53.676Z,3.30
2022-11-01T00:27:53.637Z,3.10
2022-11-01T00:28:53.625Z,3.20
2022-11-01T00:29:53.621Z,2.90
2022-11-01T00:30:53.602Z,3.30
2022-11-01T00:31:53.613Z,3.00
2022-11-01T00:32:53.594Z,3.30
2022-11-01T00:33:53.565Z,3.30
2022-11-01T00:34:53.574Z,3.20
2022-11-01T00:35:53.559Z,2.60
2022-11-01T00:36:53.552Z,2.80
2022-11-01T00:37:53.536Z,3.00
2022-11-01T00:38:53.528Z,3.50
2022-11-01T00:39:53.499Z,3.20
2022-11-01T00:40:53.497Z,3.40
2022-11-01T00:41:53.495Z,3.00
2022-11-01T00:42:53.510Z,2.90
2022-11-01T00:43:53.461Z,2.80
2022-11-01T00:44:53.448Z,2.90
2022-11-01T00:45:53.434Z,3.30
2022-11-01T00:46:53.433Z,3.20
2022-11-01T00:47:53.418Z,3.80
2022-11-01T00:48:53.413Z,3.20
2022-11-01T00:49:53.387Z,3.10
2022-11-01T00:50:53.375Z,3.50
2022-11-01T00:51:53.373Z,2.90
2022-11-01T00:52:53.370Z,3.70
2022-11-01T00:53:53.356Z,3.30
2022-11-01T00:54:53.329Z,3.90
2022-11-01T00:55:53.326Z,3.30
2022-11-01T00:56:53.316Z,3.10
2022-11-01T00:57:53.324Z,3.00
2022-11-01T00:58:53.336Z,3.30
2022-11-01T01:00:53.309Z,3.30
2022-11-01T01:01:53.413Z,3.10
2022-11-01T01:02:53.252Z,3.40
2022-11-01T01:03:53.248Z,3.30
2022-11-01T01:04:53.224Z,3.00
2022-11-01T01:05:53.221Z,3.50
2022-11-01T01:06:53.203Z,3.10
2022-11-01T01:07:53.203Z,2.60
2022-11-01T01:08:53.192Z,3.40
2022-11-01T01:09:53.172Z,3.40
2022-11-01T01:10:53.171Z,3.40
2022-11-01T01:11:53.185Z,3.60
2022-11-01T01:12:53.136Z,3.20
2022-11-01T01:13:53.125Z,3.30
2022-11-01T01:14:53.141Z,3.00
2022-11-01T01:15:53.105Z,3.30
2022-11-01T01:16:53.100Z,3.20
2022-11-01T01:17:53.115Z,3.20
2022-11-01T01:18:53.078Z,3.30
2022-11-01T01:19:53.051Z,2.70
2022-11-01T01:20:53.040Z,2.80
2022-11-01T01:21:53.038Z,3.00
2022-11-01T01:22:53.051Z,3.20
2022-11-01T01:23:53.027Z,3.00
2022-11-01T01:24:53.000Z,2.60
2022-11-01T01:25:53.006Z,3.30
2022-11-01T01:26:52.972Z,3.40
2022-11-01T01:27:52.982Z,3.40
2022-11-01T01:28:52.958Z,3.10
2022-11-01T01:29:52.939Z,2.80
2022-11-01T01:30:52.950Z,2.90
2022-11-01T01:31:52.943Z,2.90
2022-11-01T01:32:52.913Z,3.20
2022-11-01T01:33:52.895Z,3.00
2022-11-01T01:34:52.893Z,2.70
2022-11-01T01:35:52.895Z,2.70
2022-11-01T01:36:52.864Z,3.10
2022-11-01T01:37:52.880Z,3.00
2022-11-01T01:38:52.849Z,2.90
2022-11-01T01:39:52.855Z,2.70
2022-11-01T01:40:52.825Z,3.20
2022-11-01T01:41:52.808Z,2.70
2022-11-01T01:42:52.795Z,3.10
2022-11-01T01:43:52.809Z,3.60
2022-11-01T01:44:52.798Z,2.90
2022-11-01T01:45:52.768Z,3.20
2022-11-01T01:46:52.775Z,3.00
2022-11-01T01:47:52.747Z,2.80
2022-11-01T01:48:52.740Z,3.30
2022-11-01T01:50:52.715Z,2.80
2022-11-01T01:51:52.727Z,2.50
2022-11-01T01:52:52.708Z,2.80
2022-11-01T01:53:52.682Z,2.80
2022-11-01T01:54:52.679Z,3.20
2022-11-01T01:55:52.659Z,3.00
2022-11-01T01:56:52.675Z,3.50
2022-11-01T01:57:52.637Z,2.90
2022-11-01T01:58:52.617Z,3.70
2022-11-01T01:59:52.616Z,2.80
2022-11-01T02:00:52.659Z,2.90
2022-11-01T02:01:52.777Z,3.00
2022-11-01T02:02:52.605Z,2.70
2022-11-01T02:03:52.565Z,3.00
2022-11-01T02:04:52.559Z,3.30
2022-11-01T02:05:52.542Z,2.80
2022-11-01T02:06:52.529Z,2.40
2022-11-01T02:07:52.536Z,2.50
2022-11-01T02:08:52.506Z,3.10
2022-11-01T02:09:52.503Z,3.00
2022-11-01T02:10:52.491Z,3.60
2022-11-01T02:11:52.473Z,3.30
2022-11-01T02:12:52.468Z,2.90
2022-11-01T02:13:52.480Z,3.10
2022-11-01T02:14:52.439Z,2.80
2022-11-01T02:15:52.427Z,3.00
2022-11-01T02:16:52.416Z,3.10
2022-11-01T02:17:52.405Z,3.10
2022-11-01T02:18:52.449Z,3.10
2022-11-01T02:19:52.475Z,2.80
2022-11-01T02:20:52.373Z,2.60
2022-11-01T02:21:52.365Z,3.10
2022-11-01T02:22:52.356Z,3.30
2022-11-01T02:23:52.345Z,3.00
2022-11-01T02:24:52.343Z,2.40
2022-11-01T02:25:52.328Z,2.70
2022-11-01T02:26:52.304Z,2.10
2022-11-01T02:27:52.300Z,2.20
2022-11-01T02:28:52.291Z,2.40
2022-11-01T02:29:52.290Z,2.00
2022-11-01T02:30:52.287Z,1.70
2022-11-01T02:31:52.261Z,2.10
2022-11-01T02:32:52.242Z,2.10
2022-11-01T02:33:52.232Z,1.70
2022-11-01T02:34:52.246Z,1.90
2022-11-01T02:35:52.221Z,1.80
2022-11-01T02:36:52.209Z,1.80
2022-11-01T02:37:52.184Z,2.10
2022-11-01T02:38:52.181Z,2.00
2022-11-01T02:39:52.172Z,2.00
2022-11-01T02:40:52.150Z,1.70
2022-11-01T02:41:52.142Z,2.30
2022-11-01T02:42:52.149Z,2.20
2022-11-01T02:43:52.121Z,2.00
2022-11-01T02:44:52.112Z,2.20
2022-11-01T02:45:52.091Z,1.80
2022-11-01T02:46:52.093Z,2.50
2022-11-01T02:47:52.069Z,1.90
2022-11-01T02:48:52.069Z,2.40
2022-11-01T02:49:52.079Z,2.40
2022-11-01T02:50:52.071Z,3.00
2022-11-01T02:51:52.032Z,2.60
2022-11-01T02:52:52.027Z,2.40
2022-11-01T02:53:52.010Z,2.50
2022-11-01T02:54:52.017Z,2.80
2022-11-01T02:55:51.981Z,2.60
2022-11-01T02:56:51.969Z,2.80
2022-11-01T02:57:51.964Z,3.00
2022-11-01T02:58:51.953Z,2.60
2022-11-01T02:59:51.938Z,2.60
2022-11-01T03:00:52.014Z,3.30
2022-11-01T03:01:52.096Z,2.50
2022-11-01T03:02:51.910Z,2.50
2022-11-01T03:03:51.914Z,2.70
2022-11-01T03:04:51.881Z,3.40
2022-11-01T03:05:51.886Z,2.50
2022-11-01T03:06:51.883Z,2.40
2022-11-01T03:07:51.854Z,2.40
2022-11-01T03:08:51.835Z,2.70
2022-11-01T03:09:51.843Z,2.10
2022-11-01T03:10:51.818Z,2.10
2022-11-01T03:11:51.806Z,2.40
2022-11-01T03:12:51.795Z,2.50
2022-11-01T03:13:51.777Z,2.80
2022-11-01T03:14:51.774Z,2.50
2022-11-01T03:15:51.790Z,2.60
2022-11-01T03:16:51.746Z,2.70
2022-11-01T03:17:51.740Z,2.90
2022-11-01T03:18:51.724Z,2.40
2022-11-01T03:19:51.721Z,2.20
2022-11-01T03:20:51.713Z,2.40
2022-11-01T03:21:51.735Z,2.70
2022-11-01T03:22:51.709Z,2.90
2022-11-01T03:23:51.672Z,2.60
2022-11-01T03:24:51.662Z,2.20
2022-11-01T03:25:51.661Z,2.50
2022-11-01T03:26:51.653Z,2.10
2022-11-01T03:27:51.623Z,2.10
2022-11-01T03:28:51.761Z,2.90
2022-11-01T03:29:51.608Z,2.60
2022-11-01T03:30:51.592Z,2.40
2022-11-01T03:31:51.587Z,2.30
2022-11-01T03:32:51.585Z,2.30
2022-11-01T03:33:51.563Z,2.50
2022-11-01T03:34:51.559Z,2.50
2022-11-01T03:35:51.552Z,2.90
2022-11-01T03:36:51.540Z,2.50
2022-11-01T03:37:51.545Z,2.20
2022-11-01T03:38:51.535Z,2.80
2022-11-01T03:39:51.487Z,2.40
2022-11-01T03:40:51.482Z,2.60
2022-11-01T03:41:51.465Z,2.30
2022-11-01T03:42:51.471Z,2.80
2022-11-01T03:43:51.445Z,2.60
2022-11-01T03:44:51.436Z,3.00
2022-11-01T03:45:51.426Z,2.40
2022-11-01T03:46:51.414Z,2.70
2022-11-01T03:47:51.401Z,2.40
2022-11-01T03:48:51.403Z,2.30
2022-11-01T03:49:51.408Z,2.20
2022-11-01T03:50:51.395Z,2.30
2022-11-01T03:51:51.379Z,2.60
2022-11-01T03:52:51.353Z,2.30
2022-11-01T03:53:51.333Z,2.40
2022-11-01T03:54:51.355Z,2.70
2022-11-01T03:55:51.312Z,2.20
2022-11-01T03:56:51.320Z,2.20
2022-11-01T03:57:51.291Z,2.10
2022-11-01T03:58:51.286Z,2.10
2022-11-01T03:59:51.284Z,2.30
2022-11-01T04:00:51.325Z,2.40
2022-11-01T04:01:51.420Z,2.10
2022-11-01T04:02:51.240Z,2.00
2022-11-01T04:03:51.234Z,2.20
2022-11-01T04:04:51.233Z,2.50
2022-11-01T04:05:51.215Z,2.10
2022-11-01T04:06:51.187Z,2.20
2022-11-01T04:07:51.184Z,2.00
2022-11-01T04:08:51.184Z,2.10
2022-11-01T04:09:51.156Z,2.10
2022-11-01T04:10:51.176Z,2.40
2022-11-01T04:11:51.159Z,2.30
2022-11-01T04:12:51.126Z,1.80
2022-11-01T04:13:51.116Z,2.10
2022-11-01T04:14:51.109Z,2.30
2022-11-01T04:15:51.122Z,1.70
2022-11-01T04:16:51.081Z,2.00
2022-11-01T04:17:51.076Z,1.70
2022-11-01T04:18:51.055Z,2.00
2022-11-01T04:19:51.054Z,1.90
2022-11-01T04:20:51.048Z,1.80
2022-11-01T04:21:51.037Z,1.70
2022-11-01T04:22:51.029Z,2.10
2022-11-01T04:23:51.005Z,2.10
2022-11-01T04:24:50.987Z,2.00
2022-11-01T04:25:50.998Z,2.20
2022-11-01T04:26:50.995Z,1.40
2022-11-01T04:27:50.957Z,2.00
2022-11-01T04:28:50.962Z,1.70
2022-11-01T04:29:50.961Z,2.00
2022-11-01T04:30:50.929Z,1.80
2022-11-01T04:31:50.910Z,1.70
2022-11-01T04:32:50.907Z,1.90
2022-11-01T04:33:50.896Z,1.40
2022-11-01T04:34:50.915Z,1.80
2022-11-01T04:35:50.867Z,1.70
2022-11-01T04:36:50.855Z,1.70
2022-11-01T04:37:50.851Z,2.10
2022-11-01T04:38:50.845Z,1.80
2022-11-01T04:39:50.835Z,1.90
2022-11-01T04:40:50.837Z,1.70
2022-11-01T04:41:50.799Z,2.00
2022-11-01T04:42:50.812Z,1.40
2022-11-01T04:43:50.787Z,1.70
2022-11-01T04:44:50.775Z,1.40
2022-11-01T04:45:50.765Z,1.50
2022-11-01T04:46:50.743Z,1.50
2022-11-01T04:47:50.734Z,1.40
2022-11-01T04:48:50.727Z,1.90
2022-11-01T04:49:50.736Z,1.80
2022-11-01T04:50:50.713Z,1.80
2022-11-01T04:51:50.707Z,1.50
2022-11-01T04:52:50.680Z,1.60
2022-11-01T04:53:50.685Z,1.80
2022-11-01T04:54:50.663Z,1.60
2022-11-01T04:55:50.670Z,1.50
2022-11-01T04:56:50.652Z,1.60
2022-11-01T04:57:50.660Z,1.60
2022-11-01T04:58:50.639Z,1.60
2022-11-01T04:59:50.603Z,1.70
2022-11-01T05:00:50.655Z,1.60
2022-11-01T05:01:50.706Z,1.80
2022-11-01T05:02:50.587Z,1.80
2022-11-01T05:03:50.571Z,2.10
2022-11-01T05:04:50.559Z,1.60
2022-11-01T05:05:50.536Z,1.80
2022-11-01T05:06:50.536Z,1.90
2022-11-01T05:07:50.566Z,2.10
2022-11-01T05:08:50.500Z,1.90
2022-11-01T05:09:50.508Z,2.00
2022-11-01T05:10:50.485Z,2.00
2022-11-01T05:11:50.482Z,2.20
2022-11-01T05:12:50.461Z,1.90
2022-11-01T05:13:50.475Z,1.80
2022-11-01T05:14:55.763Z,1.80
2022-11-01T05:16:06.627Z,1.60
2022-11-01T05:16:51.422Z,1.80
2022-11-01T05:17:50.399Z,1.80
2022-11-01T05:18:50.398Z,1.60
2022-11-01T05:19:50.393Z,1.70
2022-11-01T05:20:50.435Z,1.80
2022-11-01T05:21:50.364Z,2.10
2022-11-01T05:22:50.345Z,2.10
2022-11-01T05:23:50.339Z,2.00
2022-11-01T05:24:50.341Z,1.70
2022-11-01T05:25:50.313Z,1.60
2022-11-01T05:26:50.313Z,1.70
2022-11-01T05:27:50.298Z,2.20
2022-11-01T05:28:50.284Z,1.80
2022-11-01T05:29:50.281Z,1.60
2022-11-01T05:30:50.283Z,1.40
2022-11-01T05:31:50.253Z,2.00
2022-11-01T05:32:50.244Z,2.10
2022-11-01T05:33:50.237Z,1.40
2022-11-01T05:34:50.224Z,1.70
2022-11-01T05:35:50.216Z,1.80
2022-11-01T05:36:50.222Z,1.60
2022-11-01T05:37:50.184Z,2.00
2022-11-01T05:38:50.165Z,1.60
2022-11-01T05:39:50.161Z,1.80
2022-11-01T05:40:50.174Z,1.50
2022-11-01T05:41:50.149Z,1.70
2022-11-01T05:42:50.150Z,1.60
2022-11-01T05:43:50.118Z,1.50
2022-11-01T05:44:50.105Z,1.30
2022-11-01T05:45:50.094Z,1.70
2022-11-01T05:46:50.131Z,1.30
2022-11-01T05:47:50.091Z,1.80
2022-11-01T05:48:50.063Z,1.60
2022-11-01T05:49:50.046Z,1.80
2022-11-01T05:50:50.059Z,1.30
2022-11-01T05:51:50.028Z,1.40
2022-11-01T05:52:50.065Z,1.20
2022-11-01T05:53:50.022Z,1.20
2022-11-01T05:54:50.004Z,1.80
2022-11-01T05:55:49.987Z,1.50
2022-11-01T05:56:49.969Z,1.40
2022-11-01T05:57:49.959Z,1.40
2022-11-01T05:58:49.959Z,1.30
2022-11-01T05:59:49.938Z,1.70
2022-11-01T06:00:49.937Z,1.50
2022-11-01T06:01:50.095Z,1.40
2022-11-01T06:02:50.016Z,1.40
2022-11-01T06:03:49.891Z,1.20
2022-11-01T06:04:49.877Z,1.40
2022-11-01T06:05:49.904Z,1.30
2022-11-01T06:06:49.907Z,1.20
2022-11-01T06:07:49.848Z,1.50
2022-11-01T06:08:49.831Z,1.50
2022-11-01T06:09:49.844Z,1.50
2022-11-01T06:10:49.853Z,1.50
2022-11-01T06:11:49.830Z,1.20
2022-11-01T06:12:49.794Z,1.50
2022-11-01T06:13:49.785Z,1.40
2022-11-01T06:14:49.782Z,1.40
2022-11-01T06:15:49.786Z,1.40
2022-11-01T06:16:49.752Z,1.30
2022-11-01T06:17:49.749Z,1.40
2022-11-01T06:18:49.744Z,1.00
2022-11-01T06:19:49.723Z,1.30
2022-11-01T06:20:49.724Z,1.40
2022-11-01T06:21:49.718Z,1.50
2022-11-01T06:22:49.678Z,1.30
2022-11-01T06:23:49.666Z,1.60
2022-11-01T06:24:49.692Z,1.30
2022-11-01T06:25:49.666Z,1.20
2022-11-01T06:26:49.639Z,1.40
2022-11-01T06:27:50.125Z,1.40
2022-11-01T06:28:49.617Z,1.20
2022-11-01T06:29:49.654Z,1.30
2022-11-01T06:30:49.619Z,1.30
2022-11-01T06:31:49.621Z,1.10
2022-11-01T06:32:49.567Z,1.00
2022-11-01T06:33:49.613Z,1.40
2022-11-01T06:34:49.573Z,1.20
2022-11-01T06:35:49.551Z,1.10
2022-11-01T06:36:49.524Z,1.20
2022-11-01T06:37:49.621Z,1.30
2022-11-01T06:38:49.516Z,1.10
2022-11-01T06:39:49.494Z,1.10
2022-11-01T06:40:49.507Z,1.30
2022-11-01T06:41:49.481Z,1.00
2022-11-01T06:42:49.531Z,1.40
2022-11-01T06:43:49.467Z,1.00
2022-11-01T06:44:49.489Z,1.30
2022-11-01T06:45:49.439Z,1.30
2022-11-01T06:46:49.426Z,1.10
2022-11-01T06:47:49.405Z,1.20
2022-11-01T06:48:49.411Z,1.20
2022-11-01T06:49:49.431Z,1.30
2022-11-01T06:50:49.396Z,1.10
2022-11-01T06:51:49.377Z,1.20
2022-11-01T06:52:49.373Z,1.40
2022-11-01T06:53:49.346Z,1.40
2022-11-01T06:54:49.345Z,1.00
2022-11-01T06:55:49.313Z,1.20
2022-11-01T06:56:49.307Z,1.40
2022-11-01T06:57:49.310Z,1.00
2022-11-01T06:58:49.319Z,1.40
2022-11-01T06:59:49.298Z,1.50
2022-11-01T07:00:49.322Z,1.50
2022-11-01T07:01:49.463Z,0.80
2022-11-01T07:02:49.294Z,1.20
2022-11-01T07:03:49.251Z,1.20
2022-11-01T07:04:49.227Z,1.40
2022-11-01T07:05:49.224Z,1.30
2022-11-01T07:06:49.313Z,1.20
2022-11-01T07:07:49.188Z,1.40
2022-11-01T07:08:49.206Z,1.00
2022-11-01T07:09:49.158Z,1.30
2022-11-01T07:10:49.151Z,1.30
2022-11-01T07:11:49.154Z,1.30
2022-11-01T07:12:49.132Z,1.30
2022-11-01T07:13:49.132Z,1.10
2022-11-01T07:14:49.103Z,1.50
2022-11-01T07:15:49.102Z,1.10
2022-11-01T07:16:49.101Z,1.30
2022-11-01T07:17:49.071Z,1.20
2022-11-01T07:18:49.080Z,1.30
2022-11-01T07:19:49.049Z,1.20
2022-11-01T07:20:49.032Z,1.50
2022-11-01T07:21:49.030Z,1.10
2022-11-01T07:22:49.051Z,1.20
2022-11-01T07:23:49.025Z,1.10
2022-11-01T07:24:48.988Z,0.80
2022-11-01T07:25:48.977Z,1.30
2022-11-01T07:26:48.986Z,1.20
2022-11-01T07:27:48.990Z,1.30
2022-11-01T07:28:48.955Z,1.10
2022-11-01T07:29:48.948Z,1.10
2022-11-01T07:30:48.920Z,1.20
2022-11-01T07:31:48.920Z,0.90
2022-11-01T07:32:48.933Z,1.00
2022-11-01T07:33:48.894Z,1.30
2022-11-01T07:34:48.923Z,1.00
2022-11-01T07:35:48.885Z,0.90
2022-11-01T07:36:48.861Z,1.10
2022-11-01T07:37:48.880Z,0.70
2022-11-01T07:38:48.864Z,1.00
2022-11-01T07:39:48.821Z,0.80
2022-11-01T07:40:48.818Z,0.80
2022-11-01T07:41:48.798Z,1.10
2022-11-01T07:42:48.779Z,0.90
2022-11-01T07:43:48.794Z,0.60
2022-11-01T07:44:48.769Z,1.10
2022-11-01T07:45:48.769Z,0.80
2022-11-01T07:46:48.783Z,0.80
2022-11-01T07:47:48.751Z,1.00
2022-11-01T07:48:48.724Z,1.00
2022-11-01T07:49:48.705Z,0.80
2022-11-01T07:50:48.747Z,1.10
2022-11-01T07:51:48.697Z,1.00
2022-11-01T07:52:48.686Z,0.90
2022-11-01T07:53:48.754Z,0.60
2022-11-01T07:54:48.671Z,0.80
2022-11-01T07:55:48.649Z,0.80
2022-11-01T07:56:48.664Z,0.80
2022-11-01T07:57:48.627Z,0.70
2022-11-01T07:58:48.599Z,0.80
2022-11-01T07:59:48.616Z,0.70
2022-11-01T08:00:48.649Z,0.70
2022-11-01T08:01:48.712Z,0.50
2022-11-01T08:02:48.566Z,0.80
2022-11-01T08:03:48.556Z,0.50
2022-11-01T08:04:48.549Z,0.60
2022-11-01T08:05:48.524Z,0.80
2022-11-01T08:06:52.048Z,0.60
2022-11-01T08:07:48.523Z,0.80
2022-11-01T08:08:48.539Z,0.70
2022-11-01T08:09:48.501Z,1.00
2022-11-01T08:10:48.514Z,0.80
2022-11-01T08:11:48.481Z,0.70
2022-11-01T08:12:48.457Z,0.50
2022-11-01T08:13:48.628Z,0.80
2022-11-01T08:14:48.438Z,0.50
2022-11-01T08:15:48.417Z,0.60
2022-11-01T08:16:48.431Z,0.70
2022-11-01T08:17:48.391Z,0.60
2022-11-01T08:18:48.426Z,0.70
2022-11-01T08:19:48.396Z,0.50
2022-11-01T08:20:48.367Z,0.40
2022-11-01T08:21:48.361Z,0.50
2022-11-01T08:22:48.383Z,0.90
2022-11-01T08:23:48.345Z,0.70
2022-11-01T08:24:48.326Z,0.70
2022-11-01T08:25:48.307Z,0.60
2022-11-01T08:26:48.336Z,0.60
2022-11-01T08:27:48.314Z,0.70
2022-11-01T08:28:48.286Z,0.60
2022-11-01T08:29:48.282Z,0.70
2022-11-01T08:30:48.241Z,0.70
2022-11-01T08:31:48.248Z,0.50
2022-11-01T08:32:48.246Z,0.60
2022-11-01T08:33:48.227Z,0.60
2022-11-01T08:34:48.205Z,0.60
2022-11-01T08:35:50.667Z,0.50
2022-11-01T08:36:48.194Z,0.60
2022-11-01T08:37:48.195Z,0.70
2022-11-01T08:38:48.166Z,0.50
2022-11-01T08:39:48.147Z,0.40
2022-11-01T08:40:48.166Z,0.50
2022-11-01T08:41:48.134Z,0.50
2022-11-01T08:42:48.155Z,0.60
2022-11-01T08:43:48.103Z,0.50
2022-11-01T08:44:48.091Z,0.50
2022-11-01T08:45:48.117Z,0.50
2022-11-01T08:46:48.105Z,0.70
2022-11-01T08:47:48.078Z,0.60
2022-11-01T08:48:48.074Z,0.70
2022-11-01T08:49:48.044Z,0.60
2022-11-01T08:50:48.043Z,0.50
2022-11-01T08:51:48.010Z,0.60
2022-11-01T08:52:48.022Z,0.60
2022-11-01T08:53:48.012Z,0.60
2022-11-01T08:54:48.017Z,0.80
2022-11-01T08:56:47.955Z,0.70
2022-11-01T08:57:47.960Z,0.60
2022-11-01T08:58:47.960Z,0.50
2022-11-01T08:59:47.941Z,0.40
2022-11-01T09:00:47.993Z,0.70
2022-11-01T09:01:48.137Z,0.60
2022-11-01T09:02:47.896Z,0.60
2022-11-01T09:03:47.887Z,0.50
2022-11-01T09:04:47.878Z,0.40
2022-11-01T09:05:47.900Z,0.50
2022-11-01T09:06:47.859Z,0.50
2022-11-01T09:07:47.853Z,0.70
2022-11-01T09:08:47.817Z,0.60
2022-11-01T09:09:47.863Z,0.60
2022-11-01T09:10:47.807Z,0.50
2022-11-01T09:11:47.806Z,0.90
2022-11-01T09:12:47.790Z,0.90
2022-11-01T09:13:47.789Z,0.80
2022-11-01T09:14:47.783Z,0.70
2022-11-01T09:15:47.768Z,0.40
2022-11-01T09:16:47.750Z,0.50
2022-11-01T09:17:47.740Z,0.50
2022-11-01T09:18:47.745Z,0.70
2022-11-01T09:19:47.739Z,0.50
2022-11-01T09:20:47.715Z,0.60
2022-11-01T09:21:47.685Z,0.50
2022-11-01T09:22:47.669Z,0.70
2022-11-01T09:23:47.667Z,0.80
2022-11-01T09:24:47.660Z,0.70
2022-11-01T09:25:47.643Z,0.50
2022-11-01T09:26:47.633Z,0.40
2022-11-01T09:27:47.617Z,0.70
2022-11-01T09:28:47.607Z,0.90
2022-11-01T09:29:50.982Z,0.60
2022-11-01T09:30:50.094Z,0.60
2022-11-01T09:31:48.583Z,0.60
2022-11-01T09:32:47.565Z,0.80
2022-11-01T09:33:47.550Z,0.50
2022-11-01T09:34:47.554Z,0.40
2022-11-01T09:35:50.333Z,0.80
2022-11-01T09:36:47.556Z,0.60
2022-11-01T09:37:47.500Z,0.60
2022-11-01T09:38:47.540Z,0.70
2022-11-01T09:39:47.504Z,0.60
2022-11-01T09:40:47.479Z,0.30
2022-11-01T09:41:47.455Z,0.40
2022-11-01T09:42:47.479Z,0.50
2022-11-01T09:43:47.485Z,0.50
2022-11-01T09:44:47.464Z,0.80
2022-11-01T09:45:47.434Z,0.50
2022-11-01T09:46:47.416Z,0.40
2022-11-01T09:47:47.402Z,0.60
2022-11-01T09:48:47.418Z,0.90
2022-11-01T09:49:47.659Z,0.70
2022-11-01T09:50:47.371Z,0.70
2022-11-01T09:51:47.348Z,0.50
2022-11-01T09:52:47.386Z,0.50
2022-11-01T09:53:47.322Z,0.50
2022-11-01T09:54:47.315Z,0.70
2022-11-01T09:55:47.311Z,0.40
2022-11-01T09:56:47.298Z,0.50
2022-11-01T09:57:47.317Z,0.50
2022-11-01T09:58:47.288Z,0.60
2022-11-01T09:59:47.264Z,0.60
2022-11-01T10:00:47.316Z,0.70
2022-11-01T10:01:47.421Z,0.50
2022-11-01T10:02:47.246Z,0.70
2022-11-01T10:03:47.233Z,0.50
2022-11-01T10:04:47.220Z,0.70
2022-11-01T10:05:47.183Z,0.80
2022-11-01T10:06:47.176Z,0.40
2022-11-01T10:07:47.195Z,0.40
2022-11-01T10:08:47.172Z,0.40
2022-11-01T10:09:47.155Z,0.60
2022-11-01T10:10:47.132Z,0.60
2022-11-01T10:11:47.165Z,0.70
2022-11-01T10:12:47.134Z,0.50
2022-11-01T10:13:47.134Z,0.60
2022-11-01T10:14:47.092Z,0.60
2022-11-01T10:15:47.070Z,0.60
2022-11-01T10:16:47.108Z,0.50
2022-11-01T10:17:51.824Z,0.90
2022-11-01T10:18:48.111Z,0.50
2022-11-01T10:19:47.029Z,0.90
2022-11-01T10:20:47.022Z,0.40
2022-11-01T10:21:47.058Z,0.80
2022-11-01T10:22:47.022Z,0.90
2022-11-01T10:23:47.014Z,0.60
2022-11-01T10:24:47.018Z,0.80
2022-11-01T10:25:46.968Z,0.70
2022-11-01T10:26:47.001Z,0.80
2022-11-01T10:27:46.951Z,0.80
2022-11-01T10:28:46.975Z,0.50
2022-11-01T10:29:46.920Z,0.70
2022-11-01T10:30:46.929Z,0.60
2022-11-01T10:31:46.928Z,0.60
2022-11-01T10:32:46.900Z,0.70
2022-11-01T10:33:46.885Z,0.40
2022-11-01T10:34:46.887Z,0.70
2022-11-01T10:35:46.895Z,0.60
2022-11-01T10:36:46.870Z,0.40
2022-11-01T10:37:57.477Z,0.80
2022-11-01T10:39:55.052Z,0.50
2022-11-01T10:40:47.792Z,0.70
2022-11-01T10:41:46.812Z,0.70
2022-11-01T10:42:46.798Z,0.60
2022-11-01T10:43:46.758Z,0.60
2022-11-01T10:44:46.761Z,0.90
2022-11-01T10:45:47.853Z,0.70
2022-11-01T10:46:46.738Z,0.80
2022-11-01T10:47:46.746Z,0.70
2022-11-01T10:48:46.712Z,0.60
2022-11-01T10:50:04.625Z,0.70
2022-11-01T10:50:47.709Z,0.70
2022-11-01T10:51:46.697Z,0.80
2022-11-01T10:52:46.683Z,0.70
2022-11-01T10:53:46.648Z,0.70
2022-11-01T10:54:46.643Z,0.50
2022-11-01T10:55:46.659Z,0.70
2022-11-01T10:56:46.628Z,0.70
2022-11-01T10:57:46.611Z,0.80
2022-11-01T10:58:46.619Z,0.60
2022-11-01T10:59:46.625Z,0.80
2022-11-01T11:00:46.678Z,0.70
2022-11-01T11:01:46.751Z,0.80
2022-11-01T11:02:46.569Z,0.70
2022-11-01T11:03:46.546Z,0.30
2022-11-01T11:04:46.566Z,0.90
2022-11-01T11:05:46.539Z,0.60
2022-11-01T11:06:46.560Z,0.70
2022-11-01T11:07:46.513Z,0.60
2022-11-01T11:08:46.499Z,0.70
2022-11-01T11:09:46.528Z,0.80
2022-11-01T11:10:46.476Z,0.50
2022-11-01T11:11:46.458Z,0.80
2022-11-01T11:12:46.440Z,0.50
2022-11-01T11:13:46.439Z,0.40
2022-11-01T11:14:46.450Z,0.60
2022-11-01T11:15:46.420Z,0.70
2022-11-01T11:16:46.420Z,0.80
2022-11-01T11:17:46.411Z,0.60
2022-11-01T11:18:46.413Z,0.70
2022-11-01T11:19:46.379Z,0.50
2022-11-01T11:20:46.358Z,0.90
2022-11-01T11:21:46.347Z,0.60
2022-11-01T11:22:46.414Z,0.60
2022-11-01T11:23:46.474Z,0.80
2022-11-01T11:24:46.329Z,0.60
2022-11-01T11:25:46.328Z,0.80
2022-11-01T11:26:47.513Z,0.50
2022-11-01T11:27:46.281Z,0.80
2022-11-01T11:28:46.662Z,1.00
2022-11-01T11:29:46.265Z,0.70
2022-11-01T11:30:46.247Z,0.50
2022-11-01T11:31:46.240Z,0.80
2022-11-01T11:32:46.268Z,0.90
2022-11-01T11:33:46.235Z,0.70
2022-11-01T11:34:46.221Z,0.90
2022-11-01T11:35:46.215Z,0.60
2022-11-01T11:36:46.233Z,0.90
2022-11-01T11:37:46.204Z,0.60
2022-11-01T11:38:46.199Z,0.60
2022-11-01T11:39:46.172Z,0.60
2022-11-01T11:40:46.134Z,0.80
2022-11-01T11:41:46.133Z,0.80
2022-11-01T11:42:46.140Z,0.40
2022-11-01T11:43:46.119Z,0.70
2022-11-01T11:44:46.985Z,0.70
2022-11-01T11:45:46.084Z,0.80
2022-11-01T11:46:46.088Z,0.80
2022-11-01T11:47:46.086Z,1.20
2022-11-01T11:48:46.053Z,0.80
2022-11-01T11:49:46.041Z,0.70
2022-11-01T11:50:46.033Z,0.70
2022-11-01T11:51:46.031Z,0.80
2022-11-01T11:52:46.025Z,1.00
2022-11-01T11:53:45.992Z,0.70
2022-11-01T11:54:45.999Z,0.70
2022-11-01T11:55:46.041Z,0.70
2022-11-01T11:56:46.000Z,0.60
2022-11-01T11:57:45.963Z,0.80
2022-11-01T11:58:45.957Z,0.70
2022-11-01T12:00:45.938Z,0.80
2022-11-01T12:01:46.042Z,1.00
2022-11-01T12:02:45.965Z,0.80
2022-11-01T12:03:45.891Z,0.80
2022-11-01T12:04:45.870Z,0.70
2022-11-01T12:05:45.856Z,1.20
2022-11-01T12:06:45.871Z,1.00
2022-11-01T12:07:45.842Z,1.00
2022-11-01T12:08:45.842Z,0.70
2022-11-01T12:09:45.816Z,0.80
2022-11-01T12:10:45.837Z,0.70
2022-11-01T12:11:45.827Z,0.60
2022-11-01T12:12:45.788Z,1.10
2022-11-01T12:13:45.790Z,0.90
2022-11-01T12:14:45.771Z,0.90
2022-11-01T12:15:45.750Z,0.60
2022-11-01T12:16:45.767Z,1.00
2022-11-01T12:17:45.729Z,0.60
2022-11-01T12:18:45.722Z,0.80
2022-11-01T12:19:45.728Z,0.80
2022-11-01T12:20:45.729Z,0.90
2022-11-01T12:21:45.723Z,0.70
2022-11-01T12:22:45.675Z,0.70
2022-11-01T12:23:45.669Z,0.80
2022-11-01T12:24:45.649Z,0.90
2022-11-01T12:25:45.669Z,0.70
2022-11-01T12:26:45.660Z,0.90
2022-11-01T12:27:45.640Z,0.70
2022-11-01T12:28:45.617Z,0.80
2022-11-01T12:29:45.606Z,0.70
2022-11-01T12:30:45.608Z,1.00
2022-11-01T12:31:45.641Z,1.00
2022-11-01T12:32:45.560Z,0.90
2022-11-01T12:33:45.552Z,0.90
2022-11-01T12:34:45.597Z,0.70
2022-11-01T12:35:45.530Z,1.00
2022-11-01T12:36:45.533Z,0.80
2022-11-01T12:37:45.508Z,1.00
2022-11-01T12:38:45.541Z,0.80
2022-11-01T12:39:45.489Z,1.10
2022-11-01T12:40:45.487Z,0.70
2022-11-01T12:41:45.472Z,0.80
2022-11-01T12:42:45.471Z,0.60
2022-11-01T12:43:45.432Z,0.90
2022-11-01T12:44:45.456Z,0.90
2022-11-01T12:45:45.426Z,0.80
2022-11-01T12:46:45.492Z,0.80
2022-11-01T12:47:45.387Z,1.00
2022-11-01T12:48:45.395Z,0.70
2022-11-01T12:49:45.402Z,0.80
2022-11-01T12:50:45.383Z,1.10
2022-11-01T12:51:45.358Z,0.80
2022-11-01T12:52:45.339Z,0.70
2022-11-01T12:53:45.361Z,1.00
2022-11-01T12:54:45.361Z,0.80
2022-11-01T12:55:45.330Z,0.70
2022-11-01T12:56:45.299Z,0.70
2022-11-01T12:57:45.282Z,0.70
2022-11-01T12:58:45.328Z,1.10
2022-11-01T12:59:45.274Z,0.60
2022-11-01T13:00:45.313Z,0.80
2022-11-01T13:01:45.323Z,0.80
2022-11-01T13:02:45.250Z,0.70
2022-11-01T13:03:45.247Z,0.80
2022-11-01T13:04:45.230Z,0.70
2022-11-01T13:05:45.198Z,0.80
2022-11-01T13:06:45.184Z,1.10
2022-11-01T13:07:45.187Z,0.70
2022-11-01T13:08:45.194Z,1.00
2022-11-01T13:09:45.180Z,0.80
2022-11-01T13:10:45.143Z,0.80
2022-11-01T13:11:45.122Z,0.90
2022-11-01T13:12:45.152Z,0.70
2022-11-01T13:13:45.132Z,1.10
2022-11-01T13:14:45.138Z,0.90
2022-11-01T13:15:45.083Z,0.60
2022-11-01T13:16:45.072Z,0.90
2022-11-01T13:17:45.114Z,0.70
2022-11-01T13:18:45.078Z,1.10
2022-11-01T13:19:45.052Z,0.70
2022-11-01T13:20:45.048Z,0.90
2022-11-01T13:21:45.017Z,0.70
2022-11-01T13:22:45.048Z,0.60
2022-11-01T13:23:44.999Z,1.10