createdAt,value
2017-12-21T00:01:43.756Z,27.13
2017-12-21T00:04:11.974Z,25.27
2017-12-21T00:06:40.197Z,23.90
2017-12-21T00:09:07.657Z,20.67
2017-12-21T00:11:35.117Z,24.30
2017-12-21T00:14:02.597Z,21.80
2017-12-21T00:16:30.834Z,20.27
2017-12-21T00:18:58.289Z,24.20
2017-12-21T00:21:25.748Z,21.00
2017-12-21T00:23:53.209Z,20.83
2017-12-21T00:26:20.670Z,18.70
2017-12-21T00:28:48.112Z,19.60
2017-12-21T00:31:15.573Z,21.70
2017-12-21T00:33:43.033Z,18.73
2017-12-21T00:36:10.497Z,19.83
2017-12-21T00:38:37.953Z,15.60
2017-12-21T00:41:05.425Z,19.10
2017-12-21T00:43:32.877Z,18.73
2017-12-21T00:46:11.964Z,16.40
2017-12-21T00:48:40.197Z,15.70
2017-12-21T00:51:07.670Z,17.60
2017-12-21T00:53:35.126Z,15.30
2017-12-21T00:56:02.589Z,16.70
2017-12-21T00:58:30.038Z,14.27
2017-12-21T01:00:57.477Z,14.43
2017-12-21T01:03:28.470Z,14.40
2017-12-21T01:05:55.914Z,13.50
2017-12-21T01:08:24.150Z,14.33
2017-12-21T01:10:51.592Z,11.53
2017-12-21T01:13:19.049Z,12.00
2017-12-21T01:15:46.502Z,12.33
2017-12-21T01:18:13.961Z,11.30
2017-12-21T01:20:41.404Z,10.30
2017-12-21T01:23:08.871Z,12.20
2017-12-21T01:25:36.321Z,10.83
2017-12-21T01:28:03.794Z,10.00
2017-12-21T01:30:31.245Z,11.70
2017-12-21T01:32:58.703Z,10.60
2017-12-21T01:35:28.069Z,11.13
2017-12-21T01:37:56.295Z,11.57
2017-12-21T01:40:23.738Z,9.50
2017-12-21T01:42:52.773Z,11.10
2017-12-21T01:45:20.997Z,8.57
2017-12-21T01:47:48.561Z,11.97
2017-12-21T01:50:16.023Z,8.13
2017-12-21T01:52:43.481Z,6.53
2017-12-21T01:55:10.946Z,11.47
2017-12-21T01:57:38.409Z,9.30
2017-12-21T02:00:06.634Z,6.43
2017-12-21T02:02:34.072Z,9.47
2017-12-21T02:05:02.297Z,9.30
2017-12-21T02:07:29.742Z,10.07
2017-12-21T02:09:57.206Z,7.77
2017-12-21T02:12:24.645Z,6.60
2017-12-21T02:14:52.869Z,8.10
2017-12-21T02:17:20.325Z,10.40
2017-12-21T02:19:47.773Z,9.33
2017-12-21T02:22:15.218Z,9.37
2017-12-21T02:24:42.677Z,8.80
2017-12-21T02:27:10.133Z,8.80
2017-12-21T02:29:37.652Z,6.63
2017-12-21T02:32:05.045Z,7.77
2017-12-21T02:34:32.517Z,7.20
2017-12-21T02:36:59.962Z,8.53
2017-12-21T02:39:27.418Z,7.70
2017-12-21T02:41:54.892Z,7.90
2017-12-21T02:44:22.333Z,10.13
2017-12-21T02:46:49.812Z,8.90
2017-12-21T02:49:17.261Z,8.87
2017-12-21T02:51:44.717Z,8.50
2017-12-21T02:54:12.174Z,8.27
2017-12-21T02:56:39.651Z,8.57
2017-12-21T02:59:07.862Z,8.60
2017-12-21T03:01:35.321Z,11.30
2017-12-21T03:04:02.770Z,8.87
2017-12-21T03:06:31.005Z,8.23
2017-12-21T03:08:58.471Z,7.20
2017-12-21T03:11:25.938Z,7.50
2017-12-21T03:13:54.894Z,9.70
2017-12-21T03:16:22.374Z,8.57
2017-12-21T03:18:49.881Z,8.20
2017-12-21T03:21:18.094Z,6.83
2017-12-21T03:23:45.554Z,7.20
2017-12-21T03:26:13.005Z,8.80
2017-12-21T03:28:40.460Z,7.60
2017-12-21T03:31:07.919Z,7.40
2017-12-21T03:33:35.374Z,8.40
2017-12-21T03:36:02.838Z,7.53
2017-12-21T03:38:30.301Z,8.70
2017-12-21T03:40:57.762Z,8.10
2017-12-21T03:43:25.225Z,7.50
2017-12-21T03:45:53.438Z,6.90
2017-12-21T03:48:21.665Z,9.57
2017-12-21T03:50:49.130Z,10.40
2017-12-21T03:53:16.586Z,8.37
2017-12-21T03:55:44.033Z,7.67
2017-12-21T03:58:11.491Z,9.53
2017-12-21T04:00:38.942Z,8.87
2017-12-21T04:03:06.418Z,8.63
2017-12-21T04:05:33.870Z,6.93
2017-12-21T04:08:01.318Z,8.80
2017-12-21T04:10:28.789Z,9.60
2017-12-21T04:12:56.243Z,7.97
2017-12-21T04:15:23.698Z,7.90
2017-12-21T04:17:51.153Z,8.63
2017-12-21T04:20:18.614Z,9.90
2017-12-21T04:22:46.070Z,9.17
2017-12-21T04:25:13.534Z,8.80
2017-12-21T04:27:40.978Z,8.70
2017-12-21T04:30:08.442Z,10.90
2017-12-21T04:32:35.894Z,8.27
2017-12-21T04:35:03.355Z,8.40
2017-12-21T04:37:30.797Z,9.10
2017-12-21T04:39:58.258Z,10.67
2017-12-21T04:42:25.713Z,9.20
2017-12-21T04:44:53.172Z,11.50
2017-12-21T04:47:20.626Z,8.20
2017-12-21T04:49:48.106Z,7.33
2017-12-21T04:52:15.558Z,9.60
2017-12-21T04:54:43.014Z,7.23
2017-12-21T04:57:10.478Z,8.37
2017-12-21T04:59:37.934Z,10.20
2017-12-21T05:02:05.386Z,8.37
2017-12-21T05:04:32.845Z,10.27
2017-12-21T05:07:00.301Z,8.10
2017-12-21T05:09:27.762Z,8.20
2017-12-21T05:11:55.226Z,6.77
2017-12-21T05:14:22.678Z,7.80
2017-12-21T05:16:50.134Z,8.80
2017-12-21T05:19:17.595Z,9.00
2017-12-21T05:21:45.051Z,7.00
2017-12-21T05:24:12.507Z,10.93
2017-12-21T05:26:39.970Z,7.20
2017-12-21T05:29:07.421Z,7.27
2017-12-21T05:31:34.879Z,6.50
2017-12-21T05:34:02.337Z,5.73
2017-12-21T05:36:29.807Z,8.23
2017-12-21T05:38:57.255Z,6.70
2017-12-21T05:41:24.723Z,5.63
2017-12-21T05:43:52.174Z,7.03
2017-12-21T05:46:19.634Z,7.00
2017-12-21T05:48:47.086Z,6.60
2017-12-21T05:51:14.559Z,4.33
2017-12-21T05:53:42.772Z,5.87
2017-12-21T05:56:10.214Z,5.97
2017-12-21T05:58:38.435Z,4.60
2017-12-21T06:01:05.894Z,6.63
2017-12-21T06:03:33.350Z,4.83
2017-12-21T06:06:00.797Z,5.43
2017-12-21T06:08:28.257Z,7.67
2017-12-21T06:10:55.710Z,4.87
2017-12-21T06:13:23.166Z,5.37
2017-12-21T06:15:50.625Z,5.67
2017-12-21T06:18:18.086Z,5.17
2017-12-21T06:20:45.537Z,5.43
2017-12-21T06:23:12.994Z,6.10
2017-12-21T06:25:40.454Z,4.97
2017-12-21T06:28:07.909Z,5.30
2017-12-21T06:30:35.367Z,5.07
2017-12-21T06:33:02.822Z,4.87
2017-12-21T06:35:30.278Z,4.60
2017-12-21T06:37:57.738Z,7.30
2017-12-21T06:40:25.195Z,6.73
2017-12-21T06:42:52.659Z,4.40
2017-12-21T06:45:20.113Z,5.17
2017-12-21T06:47:47.566Z,4.10
2017-12-21T06:50:15.021Z,4.83
2017-12-21T06:52:42.482Z,4.87
2017-12-21T06:55:09.941Z,5.10
2017-12-21T06:57:37.393Z,4.70
2017-12-21T07:00:04.859Z,5.20
2017-12-21T07:02:32.336Z,5.03
2017-12-21T07:04:59.776Z,4.23
2017-12-21T07:07:27.226Z,3.80
2017-12-21T07:09:54.682Z,5.30
2017-12-21T07:12:22.142Z,5.47
2017-12-21T07:14:49.598Z,4.90
2017-12-21T07:17:17.053Z,6.23
2017-12-21T07:19:44.510Z,4.90
2017-12-21T07:22:11.968Z,5.00
2017-12-21T07:24:39.432Z,5.03
2017-12-21T07:27:06.886Z,4.70
2017-12-21T07:29:34.341Z,6.57
2017-12-21T07:32:01.798Z,8.40
2017-12-21T07:34:29.282Z,5.13
2017-12-21T07:36:56.738Z,5.07
2017-12-21T07:39:24.951Z,6.83
2017-12-21T07:41:53.181Z,6.90
2017-12-21T07:44:20.641Z,6.97
2017-12-21T07:46:48.098Z,9.60
2017-12-21T07:49:15.554Z,7.70
2017-12-21T07:51:43.014Z,8.10
2017-12-21T07:54:10.466Z,8.07
2017-12-21T07:56:37.926Z,6.20
2017-12-21T07:59:05.382Z,7.80
2017-12-21T08:01:32.838Z,8.40
2017-12-21T08:04:00.281Z,7.10
2017-12-21T08:06:27.737Z,7.47
2017-12-21T08:08:55.194Z,7.50
2017-12-21T08:11:22.654Z,7.70
2017-12-21T08:13:50.115Z,8.37
2017-12-21T08:16:17.574Z,8.40
2017-12-21T08:18:45.024Z,8.47
2017-12-21T08:21:12.478Z,8.20
2017-12-21T08:23:39.934Z,8.47
2017-12-21T08:26:07.414Z,8.80
2017-12-21T08:28:34.878Z,8.77
2017-12-21T08:31:02.326Z,8.87
2017-12-21T08:33:29.786Z,7.83
2017-12-21T08:35:57.250Z,7.77
2017-12-21T08:38:24.730Z,13.67
2017-12-21T08:40:52.198Z,8.50
2017-12-21T08:43:19.654Z,10.57
2017-12-21T08:45:47.874Z,8.80
2017-12-21T08:48:15.330Z,8.67
2017-12-21T08:50:42.786Z,8.60
2017-12-21T08:53:10.252Z,7.63
2017-12-21T08:55:37.706Z,7.27
2017-12-21T08:58:05.161Z,7.33
2017-12-21T09:00:32.613Z,6.63
2017-12-21T09:03:00.076Z,7.90
2017-12-21T09:05:27.561Z,6.47
2017-12-21T09:07:55.019Z,6.40
2017-12-21T09:10:22.482Z,6.67
2017-12-21T09:12:49.934Z,6.70
2017-12-21T09:15:17.386Z,5.03
2017-12-21T09:17:44.946Z,5.37
2017-12-21T09:20:12.397Z,5.20
2017-12-21T09:22:40.604Z,4.53
2017-12-21T09:25:08.837Z,5.13
2017-12-21T09:27:36.289Z,6.03
2017-12-21T09:30:03.746Z,6.53
2017-12-21T09:32:31.199Z,3.73
2017-12-21T09:34:58.646Z,4.63
2017-12-21T09:37:26.098Z,4.00
2017-12-21T09:39:53.566Z,5.50
2017-12-21T09:42:21.019Z,5.60
2017-12-21T09:44:48.481Z,4.00
2017-12-21T09:47:15.934Z,4.20
2017-12-21T09:49:43.414Z,3.30
2017-12-21T09:52:10.874Z,6.93
2017-12-21T09:54:38.330Z,5.07
2017-12-21T09:57:05.786Z,5.10
2017-12-21T09:59:33.298Z,4.90
2017-12-21T10:02:00.708Z,3.37
2017-12-21T10:04:28.170Z,2.93
2017-12-21T10:06:55.626Z,3.50
2017-12-21T10:09:23.076Z,2.30
2017-12-21T10:11:50.533Z,3.30
2017-12-21T10:14:17.990Z,2.90
2017-12-21T10:16:45.450Z,4.63
2017-12-21T10:19:13.661Z,2.93
2017-12-21T10:21:41.958Z,3.60
2017-12-21T10:24:09.401Z,2.60
2017-12-21T10:26:37.637Z,2.57
2017-12-21T10:29:05.083Z,2.40
2017-12-21T10:31:32.550Z,2.33
2017-12-21T10:34:00.011Z,2.67
2017-12-21T10:36:27.470Z,2.70
2017-12-21T10:38:54.925Z,9.70
2017-12-21T10:41:22.383Z,4.80
2017-12-21T10:43:51.882Z,2.90
2017-12-21T10:46:19.346Z,15.27
2017-12-21T10:48:46.797Z,9.73
2017-12-21T10:51:14.304Z,7.33
2017-12-21T10:53:41.694Z,7.60
2017-12-21T10:56:09.167Z,4.23
2017-12-21T10:58:36.618Z,5.13
2017-12-21T11:01:04.082Z,4.20
2017-12-21T11:03:32.297Z,2.10
2017-12-21T11:05:59.758Z,3.10
2017-12-21T11:08:27.210Z,2.87
2017-12-21T11:10:54.670Z,3.23
2017-12-21T11:13:22.114Z,3.27
2017-12-21T11:15:50.347Z,5.57
2017-12-21T11:18:17.803Z,9.30
2017-12-21T11:20:45.253Z,7.23
2017-12-21T11:23:12.714Z,9.40
2017-12-21T11:25:40.171Z,5.90
2017-12-21T11:28:07.630Z,10.53
2017-12-21T11:30:35.085Z,9.00
2017-12-21T11:33:02.542Z,8.47
2017-12-21T11:35:29.994Z,4.57
2017-12-21T11:37:57.458Z,6.43
2017-12-21T11:40:24.919Z,11.30
2017-12-21T11:42:52.376Z,7.63
2017-12-21T11:45:19.830Z,2.53
2017-12-21T11:47:47.290Z,11.70
2017-12-21T11:50:14.735Z,2.00
2017-12-21T11:52:42.201Z,3.10
2017-12-21T11:55:09.661Z,12.30
2017-12-21T11:57:37.126Z,8.70
2017-12-21T12:00:04.574Z,8.90
2017-12-21T12:02:32.038Z,9.73
2017-12-21T12:04:59.484Z,5.47
2017-12-21T12:07:26.948Z,5.00
2017-12-21T12:09:54.410Z,3.33
2017-12-21T12:12:21.863Z,3.60
2017-12-21T12:14:49.326Z,4.33
2017-12-21T12:17:16.773Z,8.83
2017-12-21T12:19:44.230Z,3.90
2017-12-21T12:22:11.686Z,4.80
2017-12-21T12:24:39.175Z,3.90
2017-12-21T12:27:06.640Z,3.33
2017-12-21T12:29:34.094Z,3.40
2017-12-21T12:32:01.538Z,6.40
2017-12-21T12:34:29.004Z,8.00
2017-12-21T12:36:56.453Z,9.70
2017-12-21T12:39:24.674Z,5.90
2017-12-21T12:41:52.886Z,4.30
2017-12-21T12:44:20.344Z,8.13
2017-12-21T12:46:47.795Z,3.23
2017-12-21T12:49:15.253Z,8.20
2017-12-21T12:51:42.710Z,5.93
2017-12-21T12:54:10.166Z,3.27
2017-12-21T12:56:37.610Z,7.43
2017-12-21T12:59:05.082Z,3.87
2017-12-21T13:01:32.541Z,5.73
2017-12-21T13:03:59.995Z,11.50
2017-12-21T13:06:27.450Z,4.73
2017-12-21T13:08:54.910Z,8.53
2017-12-21T13:11:22.389Z,3.73
2017-12-21T13:13:50.619Z,5.07
2017-12-21T13:16:18.077Z,4.13
2017-12-21T13:18:45.525Z,5.97
2017-12-21T13:21:12.974Z,5.73
2017-12-21T13:23:41.195Z,4.20
2017-12-21T13:26:08.646Z,6.00
2017-12-21T13:28:36.104Z,9.30
2017-12-21T13:31:03.563Z,5.77
2017-12-21T13:33:31.019Z,6.13
2017-12-21T13:35:58.470Z,5.80
2017-12-21T13:38:25.926Z,4.27
2017-12-21T13:40:53.397Z,3.77
2017-12-21T13:43:20.851Z,5.57
2017-12-21T13:45:48.334Z,4.40
2017-12-21T13:48:15.790Z,6.10
2017-12-21T13:50:43.239Z,4.50
2017-12-21T13:53:10.706Z,6.17
2017-12-21T13:55:38.154Z,6.30
2017-12-21T13:58:05.610Z,6.73
2017-12-21T14:00:33.088Z,4.53
2017-12-21T14:03:00.527Z,5.37
2017-12-21T14:05:27.986Z,5.57
2017-12-21T14:07:55.439Z,5.93
2017-12-21T14:10:23.658Z,5.17
2017-12-21T14:12:51.869Z,5.00
2017-12-21T14:15:19.325Z,4.77
2017-12-21T14:17:46.798Z,4.37
2017-12-21T14:20:14.246Z,5.47
2017-12-21T14:22:41.750Z,9.93
2017-12-21T14:25:09.207Z,8.43
2017-12-21T14:27:37.426Z,6.70
2017-12-21T14:30:04.882Z,5.47
2017-12-21T14:32:32.361Z,8.90
2017-12-21T14:34:59.814Z,6.03
2017-12-21T14:37:27.278Z,4.70
2017-12-21T14:39:54.726Z,6.30
2017-12-21T14:42:22.194Z,5.67
2017-12-21T14:44:50.401Z,4.77
2017-12-21T14:47:18.642Z,5.30
2017-12-21T14:49:46.097Z,11.10
2017-12-21T14:52:13.585Z,4.67
2017-12-21T14:54:41.006Z,5.00
2017-12-21T14:57:08.479Z,4.60
2017-12-21T14:59:36.690Z,5.13
2017-12-21T15:02:04.148Z,5.20
2017-12-21T15:04:31.603Z,4.40
2017-12-21T15:06:59.057Z,7.40
2017-12-21T15:09:26.506Z,6.03
2017-12-21T15:11:54.746Z,11.70
2017-12-21T15:14:22.202Z,6.13
2017-12-21T15:16:49.671Z,6.30
2017-12-21T15:19:17.135Z,11.37
2017-12-21T15:21:44.591Z,6.87
2017-12-21T15:24:12.048Z,7.53
2017-12-21T15:26:39.498Z,6.43
2017-12-21T15:29:06.970Z,5.10
2017-12-21T15:31:34.417Z,7.83
2017-12-21T15:34:01.878Z,6.30
2017-12-21T15:36:29.325Z,5.60
2017-12-21T15:38:56.786Z,11.30
2017-12-21T15:41:24.239Z,7.67
2017-12-21T15:43:51.693Z,7.50
2017-12-21T15:46:19.145Z,5.53
2017-12-21T15:48:46.610Z,5.03
2017-12-21T15:51:14.068Z,7.00
2017-12-21T15:53:41.532Z,4.83
2017-12-21T15:56:08.992Z,4.87
2017-12-21T15:58:36.446Z,4.40
2017-12-21T16:01:04.676Z,4.90
2017-12-21T16:03:32.118Z,6.63
2017-12-21T16:05:59.572Z,5.70
2017-12-21T16:08:27.019Z,7.40
2017-12-21T16:10:55.247Z,6.07
2017-12-21T16:13:22.698Z,8.10
2017-12-21T16:15:50.166Z,6.17
2017-12-21T16:18:17.618Z,6.30
2017-12-21T16:20:45.089Z,7.40
2017-12-21T16:23:12.546Z,6.40
2017-12-21T16:25:40.030Z,6.20
2017-12-21T16:28:07.486Z,11.30
2017-12-21T16:30:34.956Z,12.00
2017-12-21T16:33:02.422Z,13.20
2017-12-21T16:35:30.675Z,12.77
2017-12-21T16:37:58.135Z,10.80
2017-12-21T16:40:25.614Z,10.77
2017-12-21T16:42:53.070Z,15.30
2017-12-21T16:45:20.519Z,9.90
2017-12-21T16:47:48.747Z,11.40
2017-12-21T16:50:16.205Z,9.60
2017-12-21T16:52:43.671Z,9.80
2017-12-21T16:55:11.124Z,8.77
2017-12-21T16:57:38.573Z,10.20
2017-12-21T17:00:06.025Z,8.73
2017-12-21T17:02:33.490Z,14.93
2017-12-21T17:05:00.942Z,15.77
2017-12-21T17:07:28.405Z,15.57
2017-12-21T17:09:55.864Z,15.33
2017-12-21T17:12:23.326Z,15.90
2017-12-21T17:14:50.774Z,18.73
2017-12-21T17:17:18.235Z,13.97
2017-12-21T17:19:45.690Z,16.73
2017-12-21T17:22:13.142Z,13.10
2017-12-21T17:24:40.676Z,12.50
2017-12-21T17:27:08.923Z,12.20
2017-12-21T17:29:36.397Z,10.73
2017-12-21T17:32:04.637Z,12.07
2017-12-21T17:34:33.612Z,12.60
2017-12-21T17:37:01.082Z,12.80
2017-12-21T17:39:28.538Z,11.63
2017-12-21T17:41:56.001Z,13.13
2017-12-21T17:44:26.749Z,15.43
2017-12-21T17:46:54.202Z,14.47
2017-12-21T17:49:21.677Z,14.40
2017-12-21T17:51:49.910Z,14.40
2017-12-21T17:54:17.374Z,16.10
2017-12-21T17:56:44.829Z,13.83
2017-12-21T17:59:12.310Z,16.57
2017-12-21T18:01:39.778Z,14.40
2017-12-21T18:04:08.041Z,16.07
2017-12-21T18:06:35.497Z,15.90
2017-12-21T18:09:02.972Z,16.20
2017-12-21T18:11:31.235Z,15.53
2017-12-21T18:13:58.763Z,15.93
2017-12-21T18:16:26.185Z,20.33
2017-12-21T18:18:53.777Z,17.87
2017-12-21T18:21:21.540Z,15.87
2017-12-21T18:23:49.022Z,16.37
2017-12-21T18:26:17.238Z,15.83
2017-12-21T18:28:44.732Z,18.23
2017-12-21T18:31:12.201Z,19.57
2017-12-21T18:33:39.669Z,18.33
2017-12-21T18:36:07.890Z,19.43
2017-12-21T18:38:35.381Z,17.83
2017-12-21T18:41:02.842Z,26.10
2017-12-21T18:43:30.307Z,21.33
2017-12-21T18:45:57.774Z,22.57
2017-12-21T18:48:25.226Z,21.10
2017-12-21T18:50:52.706Z,23.53
2017-12-21T18:53:23.583Z,21.90
2017-12-21T18:55:51.058Z,21.37
2017-12-21T18:58:18.531Z,24.47
2017-12-21T19:00:45.998Z,25.80
2017-12-21T19:03:13.458Z,23.93
2017-12-21T19:05:41.007Z,22.30
2017-12-21T19:08:08.483Z,21.80
2017-12-21T19:10:35.986Z,25.80
2017-12-21T19:13:03.438Z,23.07
2017-12-21T19:15:30.906Z,22.90
2017-12-21T19:17:58.364Z,24.67
2017-12-21T19:20:25.828Z,26.80
2017-12-21T19:22:53.281Z,25.50
2017-12-21T19:25:20.754Z,25.03
2017-12-21T19:27:48.230Z,23.37
2017-12-21T19:30:15.701Z,24.27
2017-12-21T19:32:43.163Z,24.77
2017-12-21T19:35:10.614Z,26.93
2017-12-21T19:37:38.099Z,25.90
2017-12-21T19:40:06.333Z,26.63
2017-12-21T19:42:33.790Z,27.40
2017-12-21T19:45:01.247Z,28.53
2017-12-21T19:47:28.723Z,18.00
2017-12-21T19:49:56.194Z,24.27
2017-12-21T19:52:23.682Z,21.70
2017-12-21T19:54:51.913Z,30.63
2017-12-21T19:57:19.382Z,24.60
2017-12-21T19:59:46.835Z,26.50
2017-12-21T20:02:14.339Z,23.23
2017-12-21T20:04:41.791Z,25.10
2017-12-21T20:07:09.262Z,25.83
2017-12-21T20:09:36.736Z,24.27
2017-12-21T20:12:04.190Z,24.90
2017-12-21T20:14:31.641Z,25.20
2017-12-21T20:16:59.098Z,24.07
2017-12-21T20:19:27.549Z,24.70
2017-12-21T20:21:55.015Z,28.00
2017-12-21T20:24:22.489Z,32.00
2017-12-21T20:26:49.955Z,23.70
2017-12-21T20:29:17.687Z,25.13
2017-12-21T20:31:45.175Z,23.13
2017-12-21T20:34:14.618Z,24.50
2017-12-21T20:36:42.851Z,21.43
2017-12-21T20:39:10.330Z,21.87
2017-12-21T20:41:37.790Z,24.80
2017-12-21T20:44:05.254Z,23.10
2017-12-21T20:46:32.723Z,26.07
2017-12-21T20:49:00.419Z,23.03
2017-12-21T20:51:27.882Z,28.83
2017-12-21T20:53:55.358Z,28.20
2017-12-21T20:56:24.758Z,25.70
2017-12-21T20:58:52.241Z,27.63
2017-12-21T21:01:19.710Z,26.23
2017-12-21T21:03:47.178Z,26.67
2017-12-21T21:06:16.142Z,28.07
2017-12-21T21:08:43.622Z,28.37
2017-12-21T21:11:11.099Z,31.73
2017-12-21T21:13:38.574Z,29.10
2017-12-21T21:16:06.034Z,28.23
2017-12-21T21:18:34.259Z,31.77
2017-12-21T21:21:01.718Z,27.00
2017-12-21T21:23:29.197Z,31.57
2017-12-21T21:25:56.650Z,28.60
2017-12-21T21:28:24.094Z,31.20
2017-12-21T21:30:51.571Z,33.83
2017-12-21T21:33:19.026Z,34.20
2017-12-21T21:35:46.516Z,30.53
2017-12-21T21:38:13.987Z,35.50
2017-12-21T21:40:41.456Z,33.23
2017-12-21T21:43:08.975Z,31.83
2017-12-21T21:45:37.209Z,34.70
2017-12-21T21:48:05.432Z,33.67
2017-12-21T21:50:32.893Z,27.50
2017-12-21T21:53:00.380Z,30.53
2017-12-21T21:55:27.847Z,32.53
2017-12-21T21:57:55.313Z,30.97
2017-12-21T22:00:22.886Z,31.40
2017-12-21T22:02:51.841Z,37.00
2017-12-21T22:05:19.313Z,35.07
2017-12-21T22:07:46.787Z,48.87
2017-12-21T22:10:14.257Z,32.70
2017-12-21T22:12:42.472Z,31.60
2017-12-21T22:15:09.950Z,33.70
2017-12-21T22:17:37.414Z,32.17
2017-12-21T22:20:04.879Z,35.43
2017-12-21T22:22:32.330Z,32.33
2017-12-21T22:24:59.809Z,36.67
2017-12-21T22:27:27.263Z,34.90
2017-12-21T22:29:54.713Z,36.97
2017-12-21T22:32:22.946Z,35.23
2017-12-21T22:34:50.400Z,36.07
2017-12-21T22:37:17.873Z,33.47
2017-12-21T22:39:45.320Z,31.80
2017-12-21T22:42:13.566Z,34.40
2017-12-21T22:44:42.064Z,33.77
2017-12-21T22:47:10.310Z,33.33
2017-12-21T22:49:38.513Z,28.43
2017-12-21T22:52:05.970Z,29.93
2017-12-21T22:54:33.426Z,35.50
2017-12-21T22:57:01.673Z,27.00
2017-12-21T22:59:29.130Z,27.80
2017-12-21T23:01:57.668Z,26.50
2017-12-21T23:04:25.125Z,28.50
2017-12-21T23:06:52.598Z,28.60
2017-12-21T23:09:20.046Z,30.03
2017-12-21T23:11:47.525Z,29.17
2017-12-21T23:14:14.995Z,33.03
2017-12-21T23:16:42.442Z,36.20
2017-12-21T23:19:09.907Z,33.63
2017-12-21T23:21:37.354Z,32.47
2017-12-21T23:24:04.812Z,33.17
2017-12-21T23:26:32.270Z,31.43
2017-12-21T23:28:59.726Z,28.27
2017-12-21T23:31:27.230Z,33.80
2017-12-21T23:33:55.457Z,28.23
2017-12-21T23:36:22.915Z,32.70
2017-12-21T23:38:50.389Z,32.37
2017-12-21T23:41:18.602Z,32.20
2017-12-21T23:43:46.066Z,37.10
2017-12-21T23:46:13.554Z,34.43
2017-12-21T23:48:41.035Z,33.03
2017-12-21T23:51:09.249Z,31.53
2017-12-21T23:53:36.715Z,29.50
2017-12-21T23:56:04.185Z,32.67
2017-12-21T23:58:31.658Z,31.83
