createdAt,value
2022-12-11T03:27:48.174Z,-2.43
2022-12-11T03:37:20.930Z,-2.52
2022-12-11T03:39:59.920Z,-2.50
2022-12-11T03:43:24.019Z,-2.51
2022-12-11T03:46:14.684Z,-2.49
2022-12-11T03:49:27.042Z,-2.47
2022-12-11T03:52:06.944Z,-2.45
2022-12-11T03:54:47.318Z,-2.43
2022-12-11T03:57:39.894Z,-2.47
2022-12-11T04:00:45.278Z,-2.52
2022-12-11T04:03:20.724Z,-2.53
2022-12-11T04:05:57.201Z,-2.54
2022-12-11T04:09:17.722Z,-2.55
2022-12-11T04:15:06.422Z,-2.49
2022-12-11T04:17:57.400Z,-2.47
2022-12-11T04:20:50.995Z,-2.42
2022-12-11T04:23:44.071Z,-2.39
2022-12-11T04:26:19.572Z,-2.37
2022-12-11T04:28:54.006Z,-2.34
2022-12-11T04:31:29.753Z,-2.34
2022-12-11T04:34:02.845Z,-2.39
2022-12-11T04:36:35.944Z,-2.44
2022-12-11T04:39:11.954Z,-2.46
2022-12-11T04:41:44.241Z,-2.47
2022-12-11T04:44:20.577Z,-2.48
2022-12-11T04:46:55.894Z,-2.50
2022-12-11T04:49:28.827Z,-2.49
2022-12-11T04:52:04.029Z,-2.47
2022-12-11T04:54:41.789Z,-2.48
2022-12-11T04:57:16.777Z,-2.50
2022-12-11T04:59:53.615Z,-2.54
2022-12-11T05:02:28.684Z,-2.55
2022-12-11T05:05:12.100Z,-2.59
2022-12-11T05:07:47.393Z,-2.62
2022-12-11T05:10:21.845Z,-2.60
2022-12-11T05:12:57.348Z,-2.60
2022-12-11T05:15:45.892Z,-2.58
2022-12-11T05:18:20.774Z,-2.56
2022-12-11T05:21:01.117Z,-2.56
2022-12-11T05:23:33.312Z,-2.54
2022-12-11T05:26:18.892Z,-2.52
2022-12-11T05:28:54.512Z,-2.54
2022-12-11T05:31:31.855Z,-2.55
2022-12-11T05:34:04.926Z,-2.60
2022-12-11T05:36:38.747Z,-2.61
2022-12-11T05:39:14.707Z,-2.62
2022-12-11T05:41:47.654Z,-2.61
2022-12-11T05:44:20.704Z,-2.61
2022-12-11T05:46:54.903Z,-2.58
2022-12-11T05:49:31.151Z,-2.58
2022-12-11T05:52:05.913Z,-2.59
2022-12-11T05:54:44.531Z,-2.62
2022-12-11T05:57:19.168Z,-2.63
2022-12-11T05:59:52.453Z,-2.65
2022-12-11T06:02:24.923Z,-2.67
2022-12-11T06:04:56.847Z,-2.69
2022-12-11T06:07:29.873Z,-2.67
2022-12-11T06:10:03.729Z,-2.63
2022-12-11T06:12:38.719Z,-2.63
2022-12-11T06:15:18.774Z,-2.60
2022-12-11T06:17:53.795Z,-2.60
2022-12-11T06:20:27.774Z,-2.58
2022-12-11T06:23:03.655Z,-2.60
2022-12-11T06:25:41.107Z,-2.65
2022-12-11T06:28:14.062Z,-2.70
2022-12-11T06:30:48.662Z,-2.73
2022-12-11T06:33:27.706Z,-2.72
2022-12-11T06:36:11.955Z,-2.72
2022-12-11T06:38:47.523Z,-2.73
2022-12-11T06:41:23.447Z,-2.73
2022-12-11T06:43:58.096Z,-2.70
2022-12-11T06:46:35.596Z,-2.69
2022-12-11T06:49:10.591Z,-2.69
2022-12-11T06:51:43.786Z,-2.70
2022-12-11T06:54:17.934Z,-2.71
2022-12-11T06:56:53.247Z,-2.80
2022-12-11T06:59:27.297Z,-2.93
2022-12-11T07:02:02.118Z,-3.05
2022-12-11T07:04:35.528Z,-3.06
2022-12-11T07:07:14.711Z,-3.02
2022-12-11T07:09:49.447Z,-2.97
2022-12-11T07:12:23.693Z,-2.95
2022-12-11T07:14:56.547Z,-2.94
2022-12-11T07:17:32.014Z,-2.96
2022-12-11T07:20:07.006Z,-2.94
2022-12-11T07:22:46.439Z,-2.93
2022-12-11T07:25:21.909Z,-2.96
2022-12-11T07:27:58.497Z,-3.00
2022-12-11T07:30:31.585Z,-2.99
2022-12-11T07:33:05.736Z,-2.99
2022-12-11T07:35:39.324Z,-2.98
2022-12-11T07:38:08.911Z,-2.95
2022-12-11T07:40:40.074Z,-2.91
2022-12-11T07:43:18.132Z,-2.85
2022-12-11T07:45:52.102Z,-2.82
2022-12-11T07:48:25.322Z,-2.81
2022-12-11T07:50:55.981Z,-2.80
2022-12-11T07:53:27.534Z,-2.82
2022-12-11T07:56:00.898Z,-2.80
2022-12-11T07:58:30.070Z,-2.77
2022-12-11T08:01:01.851Z,-2.74
2022-12-11T08:03:40.049Z,-2.73
2022-12-11T08:06:12.959Z,-2.70
2022-12-11T08:08:48.390Z,-2.69
2022-12-11T08:14:37.498Z,-2.67
2022-12-11T08:17:08.970Z,-2.68
2022-12-11T08:19:40.345Z,-2.70
2022-12-11T08:22:14.184Z,-2.74
2022-12-11T08:24:44.197Z,-2.74
2022-12-11T08:27:15.847Z,-2.75
2022-12-11T08:29:49.089Z,-2.76
2022-12-11T08:32:24.818Z,-2.75
2022-12-11T08:34:57.507Z,-2.72
2022-12-11T08:37:29.376Z,-2.70
2022-12-11T08:39:59.318Z,-2.68
2022-12-11T08:42:31.265Z,-2.69
2022-12-11T08:45:06.412Z,-2.69
2022-12-11T08:47:34.540Z,-2.68
2022-12-11T08:50:04.543Z,-2.69
2022-12-11T08:52:35.532Z,-2.69
2022-12-11T08:55:10.514Z,-2.69
2022-12-11T08:57:41.801Z,-2.66
2022-12-11T09:00:15.259Z,-2.63
2022-12-11T09:02:47.755Z,-2.63
2022-12-11T09:05:17.181Z,-2.59
2022-12-11T09:07:50.912Z,-2.56
2022-12-11T09:10:35.902Z,-2.57
2022-12-11T09:13:05.375Z,-2.58
2022-12-11T09:15:41.188Z,-2.57
2022-12-11T09:18:15.106Z,-2.56
2022-12-11T09:21:15.257Z,-2.53
2022-12-11T09:24:02.947Z,-2.50
2022-12-11T09:26:39.372Z,-2.48
2022-12-11T09:29:15.739Z,-2.45
2022-12-11T09:31:50.405Z,-2.42
2022-12-11T09:34:29.157Z,-2.38
2022-12-11T09:37:02.010Z,-2.37
2022-12-11T09:39:33.799Z,-2.35
2022-12-11T09:42:22.861Z,-2.31
2022-12-11T09:44:57.637Z,-2.28
2022-12-11T09:47:48.668Z,-2.27
2022-12-11T09:50:34.431Z,-2.25
2022-12-11T09:53:34.420Z,-2.25
2022-12-11T09:56:21.141Z,-2.22
2022-12-11T09:59:13.773Z,-2.19
2022-12-11T10:01:45.436Z,-2.13
2022-12-11T10:05:06.832Z,-2.09
2022-12-11T10:08:19.176Z,-2.09
2022-12-11T10:11:31.196Z,-2.11
2022-12-11T10:14:24.963Z,-2.14
2022-12-11T10:17:14.073Z,-2.21
2022-12-11T10:19:43.681Z,-2.24
2022-12-11T10:22:33.712Z,-2.23
2022-12-11T10:25:23.044Z,-2.21
2022-12-11T10:27:53.576Z,-2.21
2022-12-11T10:30:37.211Z,-2.20
2022-12-11T10:33:21.973Z,-2.19
2022-12-11T10:36:00.963Z,-2.16
2022-12-11T10:38:49.845Z,-2.15
2022-12-11T10:41:22.282Z,-2.17
2022-12-11T10:43:53.130Z,-2.16
2022-12-11T10:46:29.510Z,-2.16
2022-12-11T10:49:06.008Z,-2.15
2022-12-11T10:51:41.637Z,-2.14
2022-12-11T10:54:41.219Z,-2.12
2022-12-11T10:57:15.936Z,-2.08
2022-12-11T10:59:50.198Z,-2.05
2022-12-11T11:02:48.667Z,-2.03
2022-12-11T11:05:36.558Z,-2.02
2022-12-11T11:08:27.132Z,-2.04
2022-12-11T11:11:05.545Z,-2.04
2022-12-11T11:13:40.520Z,-2.07
2022-12-11T11:16:16.532Z,-2.08
2022-12-11T11:18:55.828Z,-2.07
2022-12-11T11:21:29.869Z,-2.11
2022-12-11T11:24:07.523Z,-2.15
2022-12-11T11:27:11.711Z,-2.15
2022-12-11T11:29:37.482Z,-2.14
2022-12-11T11:32:26.592Z,-2.13
2022-12-11T11:35:11.726Z,-2.13
2022-12-11T11:37:56.412Z,-2.18
2022-12-11T11:40:40.091Z,-2.19
2022-12-11T11:46:48.379Z,-2.23
2022-12-11T11:49:52.013Z,-2.22
2022-12-11T11:52:57.034Z,-2.19
2022-12-11T11:55:58.489Z,-2.16
2022-12-11T11:58:59.122Z,-2.18
2022-12-11T12:01:43.079Z,-2.21
2022-12-11T12:04:16.574Z,-2.22
2022-12-11T12:06:59.192Z,-2.22
2022-12-11T12:10:12.875Z,-2.23
2022-12-11T12:13:23.826Z,-2.31
2022-12-11T12:16:50.540Z,-2.38
2022-12-11T12:19:36.516Z,-2.46
2022-12-11T12:22:20.585Z,-2.47
2022-12-11T12:25:22.539Z,-2.46
2022-12-11T12:28:28.411Z,-2.43
2022-12-11T12:31:30.177Z,-2.39
2022-12-11T12:34:38.563Z,-2.41
2022-12-11T12:37:45.646Z,-2.46
2022-12-11T12:40:32.796Z,-2.50
2022-12-11T12:43:32.050Z,-2.53
2022-12-11T12:46:46.881Z,-2.56
2022-12-11T12:49:48.664Z,-2.56
2022-12-11T12:52:35.690Z,-2.55
2022-12-11T12:55:28.101Z,-2.53
2022-12-11T12:58:06.067Z,-2.53
2022-12-11T13:00:43.937Z,-2.53
2022-12-11T13:03:21.067Z,-2.55
2022-12-11T13:06:07.819Z,-2.60
2022-12-11T13:08:36.678Z,-2.63
2022-12-11T13:11:18.741Z,-2.66
2022-12-11T13:14:18.969Z,-2.71
2022-12-11T13:17:22.088Z,-2.75
2022-12-11T13:20:29.132Z,-2.72
2022-12-11T13:31:10.925Z,-2.81
2022-12-11T13:37:02.347Z,-2.83
2022-12-11T13:39:42.468Z,-2.87
2022-12-11T13:42:42.154Z,-2.92
2022-12-11T13:45:55.427Z,-2.95
2022-12-11T13:48:39.456Z,-2.96
2022-12-11T13:54:29.644Z,-2.89
2022-12-11T13:57:33.774Z,-2.93
2022-12-11T14:00:33.112Z,-2.96
2022-12-11T14:03:23.149Z,-3.00
2022-12-11T14:06:05.047Z,-3.03
2022-12-11T14:15:59.062Z,-3.08
2022-12-11T14:18:51.671Z,-3.06
2022-12-11T17:40:21.856Z,-2.59
2022-12-11T22:22:27.005Z,-2.08
2022-12-11T23:29:39.681Z,-1.57
2022-12-11T23:32:28.126Z,-1.46
2022-12-11T23:35:00.356Z,-1.45
2022-12-11T23:41:06.701Z,-1.37
2022-12-11T23:43:38.390Z,-1.35
2022-12-11T23:47:21.042Z,-1.36
2022-12-11T23:49:49.142Z,-1.38
2022-12-11T23:52:18.961Z,-1.36
2022-12-11T23:54:47.652Z,-1.27
2022-12-11T23:57:16.468Z,-1.22
2022-12-11T23:59:47.834Z,-1.17
