createdAt,value
2023-01-30T00:00:44.475Z,7.53
2023-01-30T00:01:37.571Z,7.53
2023-01-30T00:02:32.795Z,7.60
2023-01-30T00:03:25.872Z,10.23
2023-01-30T00:04:21.064Z,7.17
2023-01-30T00:05:13.690Z,8.57
2023-01-30T00:06:09.297Z,8.00
2023-01-30T00:07:01.871Z,7.10
2023-01-30T00:07:59.804Z,7.53
2023-01-30T00:08:52.404Z,6.63
2023-01-30T00:09:47.827Z,7.70
2023-01-30T00:10:40.503Z,7.90
2023-01-30T00:11:36.010Z,8.17
2023-01-30T00:12:28.551Z,8.13
2023-01-30T00:13:23.743Z,8.47
2023-01-30T00:14:16.542Z,9.17
2023-01-30T00:15:13.529Z,8.50
2023-01-30T00:16:07.038Z,6.87
2023-01-30T00:17:02.234Z,6.73
2023-01-30T00:17:54.795Z,7.40
2023-01-30T00:18:50.184Z,6.80
2023-01-30T00:19:42.753Z,6.80
2023-01-30T00:20:38.063Z,6.73
2023-01-30T00:21:33.285Z,7.10
2023-01-30T00:22:25.995Z,6.30
2023-01-30T00:23:23.758Z,7.80
2023-01-30T00:24:16.418Z,6.50
2023-01-30T00:25:12.119Z,6.90
2023-01-30T00:26:05.727Z,6.57
2023-01-30T00:27:00.874Z,7.23
2023-01-30T00:27:54.604Z,7.30
2023-01-30T00:28:50.962Z,7.23
2023-01-30T00:29:49.337Z,6.37
2023-01-30T00:30:52.007Z,6.23
2023-01-30T00:31:44.758Z,6.73
2023-01-30T00:32:40.055Z,6.47
2023-01-30T00:33:32.769Z,7.27
2023-01-30T00:34:27.919Z,6.70
2023-01-30T00:35:20.484Z,7.27
2023-01-30T00:36:15.674Z,7.00
2023-01-30T00:37:08.786Z,7.27
2023-01-30T00:38:04.249Z,6.43
2023-01-30T00:38:59.941Z,6.50
2023-01-30T00:39:55.123Z,7.10
2023-01-30T00:40:48.732Z,7.00
2023-01-30T00:41:56.299Z,6.43
2023-01-30T00:43:03.853Z,6.67
2023-01-30T00:44:11.440Z,7.30
2023-01-30T00:45:21.772Z,6.70
2023-01-30T00:46:35.063Z,7.07
2023-01-30T00:47:30.259Z,6.90
2023-01-30T00:48:22.971Z,6.40
2023-01-30T00:49:18.620Z,6.73
2023-01-30T00:50:11.936Z,7.20
2023-01-30T00:51:07.890Z,7.33
2023-01-30T00:52:00.491Z,6.27
2023-01-30T00:52:55.746Z,6.80
2023-01-30T00:53:48.300Z,7.10
2023-01-30T00:54:46.110Z,7.90
2023-01-30T00:55:39.767Z,7.37
2023-01-30T00:56:35.044Z,7.87
2023-01-30T00:57:27.655Z,7.17
2023-01-30T00:58:23.104Z,8.00
2023-01-30T00:59:15.695Z,7.93
2023-01-30T01:00:12.731Z,7.57
2023-01-30T01:01:06.376Z,8.10
2023-01-30T01:02:01.622Z,8.07
2023-01-30T01:02:54.285Z,7.27
2023-01-30T01:03:50.050Z,7.03
2023-01-30T01:04:43.627Z,7.77
2023-01-30T01:05:39.700Z,7.57
2023-01-30T01:06:32.310Z,7.63
2023-01-30T01:07:27.465Z,8.73
2023-01-30T01:08:20.307Z,6.70
2023-01-30T01:09:15.497Z,8.27
2023-01-30T01:10:16.413Z,7.67
2023-01-30T01:11:24.460Z,8.00
2023-01-30T01:12:17.429Z,7.90
2023-01-30T01:13:13.205Z,6.90
2023-01-30T01:14:06.789Z,7.47
2023-01-30T01:15:02.228Z,8.00
2023-01-30T01:15:54.949Z,7.13
2023-01-30T01:16:50.164Z,8.40
2023-01-30T01:17:43.071Z,7.53
2023-01-30T01:18:38.840Z,8.53
2023-01-30T01:19:32.743Z,7.77
2023-01-30T01:20:28.521Z,8.17
2023-01-30T01:21:22.615Z,8.50
2023-01-30T01:22:17.799Z,8.10
2023-01-30T01:23:11.817Z,7.93
2023-01-30T01:24:07.437Z,8.40
2023-01-30T01:25:00.034Z,8.67
2023-01-30T01:25:57.806Z,8.07
2023-01-30T01:26:50.440Z,8.03
2023-01-30T01:27:45.640Z,8.50
2023-01-30T01:28:38.191Z,9.13
2023-01-30T01:29:33.400Z,8.40
2023-01-30T01:30:26.040Z,8.20
2023-01-30T01:31:21.317Z,8.07
2023-01-30T01:32:14.071Z,7.87
2023-01-30T01:33:09.267Z,7.50
2023-01-30T01:34:01.838Z,8.20
2023-01-30T01:34:57.013Z,7.87
2023-01-30T01:35:49.580Z,8.53
2023-01-30T01:36:54.416Z,8.43
2023-01-30T01:37:47.257Z,8.50
2023-01-30T01:38:44.928Z,8.30
2023-01-30T01:39:52.492Z,7.90
2023-01-30T01:41:01.662Z,9.05
2023-01-30T01:41:56.868Z,8.45
2023-01-30T01:42:52.070Z,9.32
2023-01-30T01:44:00.972Z,8.40
2023-01-30T01:45:07.479Z,9.30
2023-01-30T01:46:02.443Z,8.03
2023-01-30T01:47:00.463Z,9.15
2023-01-30T01:48:00.674Z,8.80
2023-01-30T01:48:58.620Z,8.60
2023-01-30T01:49:51.182Z,8.97
2023-01-30T01:50:49.854Z,8.37
2023-01-30T01:51:47.922Z,8.27
2023-01-30T01:52:44.077Z,8.93
2023-01-30T01:53:40.603Z,8.93
2023-01-30T01:54:38.576Z,8.80
2023-01-30T01:55:31.966Z,9.00
2023-01-30T01:56:27.842Z,8.60
2023-01-30T01:57:27.429Z,8.87
2023-01-30T01:58:26.769Z,9.25
2023-01-30T01:59:23.462Z,8.80
2023-01-30T02:00:20.647Z,8.87
2023-01-30T02:01:13.242Z,8.95
2023-01-30T02:02:11.251Z,9.43
2023-01-30T02:03:07.781Z,9.10
2023-01-30T02:04:05.945Z,9.43
2023-01-30T02:05:02.914Z,9.03
2023-01-30T02:06:01.211Z,10.40
2023-01-30T02:06:53.798Z,8.75
2023-01-30T02:07:53.234Z,8.77
2023-01-30T02:08:47.998Z,9.53
2023-01-30T02:09:43.333Z,9.40
2023-01-30T02:10:42.753Z,8.50
2023-01-30T02:11:42.475Z,8.45
2023-01-30T02:12:38.699Z,10.15
2023-01-30T02:13:34.371Z,8.57
2023-01-30T02:14:27.116Z,9.05
2023-01-30T02:15:23.059Z,9.23
2023-01-30T02:16:15.829Z,9.07
2023-01-30T02:17:13.007Z,9.02
2023-01-30T02:18:05.702Z,9.00
2023-01-30T02:19:01.123Z,9.10
2023-01-30T02:19:59.699Z,8.60
2023-01-30T02:21:09.443Z,9.07
2023-01-30T02:22:23.041Z,9.07
2023-01-30T02:23:46.995Z,10.03
2023-01-30T02:25:14.594Z,8.10
2023-01-30T02:26:41.209Z,10.10
2023-01-30T02:28:01.640Z,9.73
2023-01-30T02:29:13.057Z,8.97
2023-01-30T02:30:37.913Z,9.68
2023-01-30T02:31:40.328Z,8.30
2023-01-30T02:32:37.864Z,9.55
2023-01-30T02:33:35.376Z,10.13
2023-01-30T02:34:42.217Z,8.97
2023-01-30T02:35:42.105Z,8.90
2023-01-30T02:36:47.294Z,9.93
2023-01-30T02:37:49.180Z,8.95
2023-01-30T02:38:50.590Z,8.80
2023-01-30T02:39:52.497Z,8.88
2023-01-30T02:40:54.961Z,8.80
2023-01-30T02:41:56.364Z,10.00
2023-01-30T02:42:57.276Z,9.30
2023-01-30T02:43:57.262Z,9.65
2023-01-30T02:44:57.238Z,9.90
2023-01-30T02:45:54.651Z,9.83
2023-01-30T02:46:56.220Z,10.20
2023-01-30T02:47:51.940Z,8.97
2023-01-30T02:48:50.179Z,9.50
2023-01-30T02:49:48.248Z,9.55
2023-01-30T02:50:46.261Z,9.53
2023-01-30T02:51:41.723Z,9.82
2023-01-30T02:52:37.259Z,9.35
2023-01-30T02:53:32.814Z,9.68
2023-01-30T02:54:28.201Z,9.32
2023-01-30T02:55:22.751Z,9.23
2023-01-30T02:56:18.209Z,9.70
2023-01-30T02:57:19.178Z,9.65
2023-01-30T02:58:14.659Z,10.05
2023-01-30T02:59:07.566Z,9.38
2023-01-30T03:00:06.416Z,9.85
2023-01-30T03:01:34.836Z,9.47
2023-01-30T03:03:07.572Z,10.00
2023-01-30T03:04:10.175Z,9.57
2023-01-30T03:05:21.084Z,9.00
2023-01-30T03:06:31.335Z,9.40
2023-01-30T03:07:32.035Z,10.23
2023-01-30T03:08:32.485Z,10.30
2023-01-30T03:09:36.093Z,9.60
2023-01-30T03:10:34.174Z,9.50
2023-01-30T03:11:40.358Z,9.63
2023-01-30T03:12:41.288Z,9.63
2023-01-30T03:13:45.784Z,9.20
2023-01-30T03:14:45.720Z,9.75
2023-01-30T03:15:45.110Z,9.20
2023-01-30T03:16:39.418Z,9.30
2023-01-30T03:17:33.380Z,8.77
2023-01-30T03:18:33.037Z,9.50
2023-01-30T03:19:26.886Z,9.35
2023-01-30T03:20:23.267Z,9.15
2023-01-30T03:21:17.113Z,9.27
2023-01-30T03:22:12.637Z,9.70
2023-01-30T03:23:05.267Z,9.40
2023-01-30T03:24:00.749Z,9.45
2023-01-30T03:24:54.092Z,10.38
2023-01-30T03:25:50.883Z,9.70
2023-01-30T03:26:46.853Z,9.45
2023-01-30T03:27:43.194Z,9.93
2023-01-30T03:28:36.089Z,9.40
2023-01-30T03:29:31.425Z,9.23
2023-01-30T03:30:26.099Z,8.45
2023-01-30T03:31:28.952Z,9.00
2023-01-30T03:32:21.859Z,9.27
2023-01-30T03:33:18.828Z,9.25
2023-01-30T03:34:19.396Z,9.38
2023-01-30T03:35:12.838Z,9.73
2023-01-30T03:36:08.746Z,10.13
2023-01-30T03:37:01.423Z,9.57
2023-01-30T03:37:57.773Z,9.52
2023-01-30T03:38:52.091Z,9.07
2023-01-30T03:39:48.145Z,8.18
2023-01-30T03:40:41.290Z,10.05
2023-01-30T03:41:37.411Z,9.50
2023-01-30T03:42:30.865Z,9.20
2023-01-30T03:43:26.063Z,9.13
2023-01-30T03:44:18.729Z,10.50
2023-01-30T03:45:15.415Z,10.13
2023-01-30T03:46:09.441Z,9.93
2023-01-30T03:47:05.066Z,10.02
2023-01-30T03:47:57.714Z,8.95
2023-01-30T03:48:52.977Z,10.02
2023-01-30T03:49:48.159Z,9.93
2023-01-30T03:50:43.710Z,9.73
2023-01-30T03:51:36.876Z,9.60
2023-01-30T03:52:32.061Z,9.45
2023-01-30T03:53:24.676Z,10.50
2023-01-30T03:54:19.850Z,8.95
2023-01-30T03:55:13.361Z,10.50
2023-01-30T03:56:09.192Z,9.48
2023-01-30T03:57:02.457Z,10.02
2023-01-30T03:57:59.172Z,9.68
2023-01-30T03:58:55.028Z,9.75
2023-01-30T03:59:58.404Z,9.73
2023-01-30T04:00:51.194Z,10.00
2023-01-30T04:01:46.465Z,9.65
2023-01-30T04:02:39.336Z,10.23
2023-01-30T04:03:35.593Z,9.23
2023-01-30T04:04:28.237Z,9.48
2023-01-30T04:05:26.833Z,9.80
2023-01-30T04:06:25.184Z,9.93
2023-01-30T04:07:20.555Z,9.95
2023-01-30T04:08:15.434Z,9.40
2023-01-30T04:09:10.704Z,10.40
2023-01-30T04:10:09.488Z,9.75
2023-01-30T04:11:04.903Z,10.50
2023-01-30T04:11:57.591Z,10.23
2023-01-30T04:12:54.958Z,10.18
2023-01-30T04:13:48.469Z,8.90
2023-01-30T04:14:43.726Z,9.90
2023-01-30T04:15:53.203Z,10.68
2023-01-30T04:17:11.128Z,9.35
2023-01-30T04:18:20.612Z,9.20
2023-01-30T04:19:38.727Z,10.10
2023-01-30T04:20:34.219Z,8.85
2023-01-30T04:21:31.013Z,9.52
2023-01-30T04:22:24.037Z,9.57
2023-01-30T04:23:19.314Z,9.37
2023-01-30T04:24:12.009Z,10.40
2023-01-30T04:25:08.081Z,9.02
2023-01-30T04:26:00.675Z,8.93
2023-01-30T04:26:56.212Z,9.43
2023-01-30T04:27:48.907Z,9.10
2023-01-30T04:28:47.702Z,9.65
2023-01-30T04:29:40.351Z,9.70
2023-01-30T04:30:38.973Z,10.25
2023-01-30T04:31:57.439Z,9.47
2023-01-30T04:32:53.552Z,9.30
2023-01-30T04:33:48.792Z,9.00
2023-01-30T04:34:42.263Z,9.75
2023-01-30T04:35:40.084Z,8.77
2023-01-30T04:36:38.720Z,9.55
2023-01-30T04:37:31.478Z,8.75
2023-01-30T04:38:27.119Z,9.65
2023-01-30T04:39:21.230Z,8.65
2023-01-30T04:40:17.467Z,9.27
2023-01-30T04:41:10.460Z,9.18
2023-01-30T04:42:08.780Z,8.30
2023-01-30T04:43:08.462Z,8.97
2023-01-30T04:44:03.662Z,8.40
2023-01-30T04:45:24.688Z,8.90
2023-01-30T04:46:18.186Z,8.45
2023-01-30T04:47:13.501Z,8.93
2023-01-30T04:48:06.897Z,9.80
2023-01-30T04:49:02.657Z,9.07
2023-01-30T04:49:55.621Z,9.10
2023-01-30T04:50:55.901Z,8.55
2023-01-30T04:51:49.207Z,8.70
2023-01-30T04:52:44.445Z,9.32
2023-01-30T04:53:37.962Z,8.90
2023-01-30T04:54:33.256Z,8.82
2023-01-30T04:55:25.862Z,8.97
2023-01-30T04:56:21.604Z,8.60
2023-01-30T04:57:15.667Z,8.75
2023-01-30T04:58:10.938Z,9.20
2023-01-30T04:59:03.733Z,8.98
2023-01-30T05:00:04.926Z,8.87
2023-01-30T05:01:13.115Z,9.77
2023-01-30T05:02:08.400Z,9.20
2023-01-30T05:03:01.186Z,9.18
2023-01-30T05:03:56.642Z,9.40
2023-01-30T05:04:49.757Z,8.10
2023-01-30T05:05:45.052Z,8.05
2023-01-30T05:06:40.231Z,9.18
2023-01-30T05:07:35.414Z,8.95
2023-01-30T05:08:27.977Z,9.18
2023-01-30T05:09:23.125Z,8.63
2023-01-30T05:10:16.891Z,9.32
2023-01-30T05:11:12.045Z,10.30
2023-01-30T05:12:05.343Z,8.43
2023-01-30T05:13:04.883Z,9.63
2023-01-30T05:13:57.447Z,9.10
2023-01-30T05:14:52.595Z,9.70
2023-01-30T05:15:45.621Z,9.27
2023-01-30T05:16:40.840Z,9.82
2023-01-30T05:17:33.562Z,9.70
2023-01-30T05:18:28.731Z,9.32
2023-01-30T05:19:21.291Z,9.15
2023-01-30T05:20:16.825Z,9.02
2023-01-30T05:21:11.394Z,9.90
2023-01-30T05:22:09.177Z,8.88
2023-01-30T05:23:01.741Z,10.25
2023-01-30T05:23:57.846Z,8.77
2023-01-30T05:24:50.446Z,10.15
2023-01-30T05:25:45.595Z,8.75
2023-01-30T05:26:38.263Z,9.48
2023-01-30T05:27:33.514Z,9.52
2023-01-30T05:28:26.135Z,9.50
2023-01-30T05:29:21.297Z,9.35
2023-01-30T05:30:14.115Z,9.70
2023-01-30T05:31:11.340Z,10.20
2023-01-30T05:32:04.325Z,10.10
2023-01-30T05:33:00.923Z,9.75
2023-01-30T05:33:53.868Z,9.47
2023-01-30T05:34:49.125Z,9.50
2023-01-30T05:35:47.073Z,9.38
2023-01-30T05:36:42.273Z,10.18
2023-01-30T05:37:37.999Z,9.35
2023-01-30T05:38:33.178Z,9.85
2023-01-30T05:39:25.780Z,11.60
2023-01-30T05:40:21.292Z,10.93
2023-01-30T05:41:15.102Z,11.50
2023-01-30T05:42:10.317Z,10.87
2023-01-30T05:43:02.891Z,11.43
2023-01-30T05:43:58.055Z,9.63
2023-01-30T05:44:50.691Z,10.23
2023-01-30T05:45:45.855Z,10.35
2023-01-30T05:46:38.448Z,9.43
2023-01-30T05:47:33.671Z,9.63
2023-01-30T05:48:27.137Z,10.48
2023-01-30T05:49:22.386Z,10.30
2023-01-30T05:50:15.086Z,10.70
2023-01-30T05:51:10.367Z,10.43
2023-01-30T05:52:02.921Z,9.77
2023-01-30T05:53:00.734Z,11.10
2023-01-30T05:53:53.631Z,10.70
2023-01-30T05:54:48.889Z,10.48
2023-01-30T05:55:41.458Z,10.13
2023-01-30T05:56:36.759Z,10.55
2023-01-30T05:57:29.315Z,12.15
2023-01-30T05:58:24.610Z,10.82
2023-01-30T05:59:18.564Z,11.43
2023-01-30T06:00:15.204Z,11.35
2023-01-30T06:01:09.775Z,11.50
2023-01-30T06:02:04.954Z,11.68
2023-01-30T06:02:57.523Z,11.67
2023-01-30T06:03:53.394Z,11.33
2023-01-30T06:04:46.058Z,11.60
2023-01-30T06:05:41.533Z,10.60
2023-01-30T06:06:34.189Z,11.13
2023-01-30T06:07:29.339Z,11.45
2023-01-30T06:08:24.646Z,10.38
2023-01-30T06:09:19.938Z,11.50
2023-01-30T06:10:12.543Z,11.57
2023-01-30T06:11:09.476Z,10.93
2023-01-30T06:12:02.415Z,11.00
2023-01-30T06:12:57.579Z,10.80
2023-01-30T06:13:50.634Z,11.50
2023-01-30T06:14:45.823Z,10.67
2023-01-30T06:15:38.726Z,11.75
2023-01-30T06:16:33.923Z,10.97
2023-01-30T06:17:29.015Z,11.37
2023-01-30T06:18:24.998Z,11.33
2023-01-30T06:19:17.558Z,10.90
2023-01-30T06:20:16.151Z,12.17
2023-01-30T06:21:09.308Z,11.73
2023-01-30T06:22:05.068Z,11.60
2023-01-30T06:22:57.825Z,11.37
2023-01-30T06:23:55.722Z,11.73
2023-01-30T06:24:48.323Z,10.83
2023-01-30T06:25:46.643Z,10.57
2023-01-30T06:26:39.255Z,11.67
2023-01-30T06:27:34.503Z,10.00
2023-01-30T06:28:27.166Z,10.60
2023-01-30T06:29:22.354Z,10.80
2023-01-30T06:30:15.615Z,10.43
2023-01-30T06:31:10.952Z,11.83
2023-01-30T06:32:03.576Z,9.60
2023-01-30T06:32:58.750Z,9.30
2023-01-30T06:33:51.326Z,9.87
2023-01-30T06:34:46.506Z,9.57
2023-01-30T06:35:39.794Z,9.13
2023-01-30T06:36:35.110Z,9.47
2023-01-30T06:37:27.691Z,10.40
2023-01-30T06:38:23.286Z,9.10
2023-01-30T06:39:18.431Z,9.30
2023-01-30T06:40:15.178Z,9.47
2023-01-30T06:41:07.741Z,10.27
2023-01-30T06:42:02.885Z,10.30
2023-01-30T06:42:55.471Z,8.00
2023-01-30T06:43:50.674Z,10.33
2023-01-30T06:44:43.227Z,10.13
2023-01-30T06:45:38.484Z,9.93
2023-01-30T06:46:31.249Z,10.07
2023-01-30T06:47:26.527Z,9.73
2023-01-30T06:48:20.145Z,9.30
2023-01-30T06:49:15.291Z,10.13
2023-01-30T06:50:08.665Z,10.03
2023-01-30T06:51:03.829Z,10.07
2023-01-30T06:51:56.436Z,9.87
2023-01-30T06:52:52.911Z,9.50
2023-01-30T06:53:45.632Z,9.48
2023-01-30T06:54:43.432Z,9.70
2023-01-30T06:55:36.533Z,9.55
2023-01-30T06:56:31.713Z,9.65
2023-01-30T06:57:24.265Z,10.30
2023-01-30T06:58:19.453Z,9.30
2023-01-30T06:59:12.008Z,9.18
2023-01-30T07:00:08.362Z,8.20
2023-01-30T07:01:03.608Z,9.23
2023-01-30T07:01:56.258Z,9.30
2023-01-30T07:02:51.432Z,8.60
2023-01-30T07:03:44.052Z,10.40
2023-01-30T07:04:39.224Z,8.60
2023-01-30T07:05:31.963Z,9.20
2023-01-30T07:06:27.132Z,9.23
2023-01-30T07:07:19.725Z,9.32
2023-01-30T07:08:15.460Z,9.43
2023-01-30T07:09:08.089Z,9.43
2023-01-30T07:10:08.785Z,9.47
2023-01-30T07:11:01.713Z,10.00
2023-01-30T07:11:56.903Z,9.13
2023-01-30T07:12:49.538Z,9.05
2023-01-30T07:13:44.689Z,9.30
2023-01-30T07:14:37.262Z,9.10
2023-01-30T07:15:32.691Z,9.50
2023-01-30T07:16:29.767Z,9.53
2023-01-30T07:17:25.751Z,9.20
2023-01-30T07:18:20.946Z,8.77
2023-01-30T07:19:13.534Z,8.73
2023-01-30T07:20:09.981Z,9.32
2023-01-30T07:21:02.590Z,8.63
2023-01-30T07:21:57.726Z,9.00
2023-01-30T07:22:51.134Z,8.82
2023-01-30T07:23:46.433Z,9.00
2023-01-30T07:24:39.955Z,9.40
2023-01-30T07:25:37.849Z,8.40
2023-01-30T07:26:31.421Z,9.32
2023-01-30T07:27:26.705Z,8.50
2023-01-30T07:28:19.312Z,8.48
2023-01-30T07:29:14.460Z,9.30
2023-01-30T07:30:08.234Z,9.23
2023-01-30T07:31:03.883Z,8.35
2023-01-30T07:31:56.555Z,9.32
2023-01-30T07:32:54.675Z,9.50
2023-01-30T07:33:47.234Z,7.93
2023-01-30T07:34:42.497Z,8.43
2023-01-30T07:35:36.559Z,8.48
2023-01-30T07:36:33.684Z,8.70
2023-01-30T07:37:26.283Z,8.45
2023-01-30T07:38:21.600Z,8.60
2023-01-30T07:39:14.169Z,8.00
2023-01-30T07:40:11.137Z,9.55
2023-01-30T07:41:06.376Z,8.60
2023-01-30T07:42:03.301Z,8.60
2023-01-30T07:43:00.501Z,9.55
2023-01-30T07:43:55.667Z,7.82
2023-01-30T07:44:48.270Z,8.55
2023-01-30T07:45:44.877Z,9.93
2023-01-30T07:46:37.455Z,8.20
2023-01-30T07:47:33.195Z,7.70
2023-01-30T07:48:28.532Z,8.45
2023-01-30T07:49:21.112Z,7.70
2023-01-30T07:50:16.642Z,8.30
2023-01-30T07:51:09.487Z,7.97
2023-01-30T07:52:04.633Z,8.97
2023-01-30T07:52:57.209Z,8.10
2023-01-30T07:53:53.121Z,8.80
2023-01-30T07:54:45.723Z,8.33
2023-01-30T07:55:41.021Z,8.77
2023-01-30T07:56:36.233Z,7.87
2023-01-30T07:57:32.491Z,8.30
2023-01-30T07:58:25.051Z,8.83
2023-01-30T07:59:20.233Z,7.90
2023-01-30T08:00:14.359Z,8.20
2023-01-30T08:01:09.651Z,7.90
2023-01-30T08:02:04.827Z,7.90
2023-01-30T08:02:57.445Z,8.50
2023-01-30T08:03:52.637Z,7.60
2023-01-30T08:04:45.291Z,8.40
2023-01-30T08:05:40.494Z,8.03
2023-01-30T08:06:37.243Z,8.17
2023-01-30T08:07:32.444Z,8.37
2023-01-30T08:08:27.677Z,8.00
2023-01-30T08:09:20.271Z,7.90
2023-01-30T08:10:15.530Z,9.27
2023-01-30T08:11:08.425Z,8.20
2023-01-30T08:12:06.378Z,8.50
2023-01-30T08:12:58.981Z,7.10
2023-01-30T08:13:54.154Z,8.67
2023-01-30T08:14:49.312Z,7.30
2023-01-30T08:15:44.478Z,8.70
2023-01-30T08:16:37.265Z,8.33
2023-01-30T08:17:32.466Z,8.23
2023-01-30T08:18:25.132Z,8.10
2023-01-30T08:19:20.454Z,8.57
2023-01-30T08:20:17.253Z,8.53
2023-01-30T08:21:13.185Z,8.37
2023-01-30T08:22:05.823Z,8.30
2023-01-30T08:23:02.477Z,8.10
2023-01-30T08:23:55.048Z,8.00
2023-01-30T08:24:50.227Z,9.17
2023-01-30T08:25:42.904Z,10.63
2023-01-30T08:26:38.180Z,10.37
2023-01-30T08:27:33.396Z,11.47
2023-01-30T08:28:29.000Z,8.60
2023-01-30T08:29:21.617Z,8.17
2023-01-30T08:30:17.777Z,8.00
2023-01-30T08:31:11.217Z,7.47
2023-01-30T08:32:06.698Z,7.20
2023-01-30T08:32:59.381Z,7.57
2023-01-30T08:33:54.568Z,7.63
2023-01-30T08:34:47.230Z,6.70
2023-01-30T08:35:43.354Z,7.38
2023-01-30T08:36:35.938Z,7.63
2023-01-30T08:37:31.111Z,7.28
2023-01-30T08:38:23.675Z,8.18
2023-01-30T08:39:18.847Z,7.80
2023-01-30T08:40:12.677Z,7.57
2023-01-30T08:41:09.722Z,7.35
2023-01-30T08:42:02.357Z,7.43
2023-01-30T08:43:00.191Z,7.30
2023-01-30T08:43:52.820Z,8.07
2023-01-30T08:44:47.995Z,7.10
2023-01-30T08:45:40.547Z,7.30
2023-01-30T08:46:35.779Z,6.83
2023-01-30T08:47:28.462Z,7.03
2023-01-30T08:48:23.698Z,7.70
2023-01-30T08:49:16.521Z,7.07
2023-01-30T08:50:13.318Z,7.00
2023-01-30T08:51:05.883Z,6.83
2023-01-30T08:52:01.103Z,7.50
2023-01-30T08:52:53.711Z,7.77
2023-01-30T08:53:48.932Z,7.30
2023-01-30T08:54:44.095Z,7.53
2023-01-30T08:55:36.742Z,7.07
2023-01-30T08:56:32.277Z,6.97
2023-01-30T08:57:24.988Z,6.97
2023-01-30T08:58:22.817Z,7.57
2023-01-30T08:59:15.635Z,7.25
2023-01-30T09:00:12.276Z,6.60
2023-01-30T09:01:06.591Z,7.20
2023-01-30T09:02:01.904Z,7.23
2023-01-30T09:02:54.678Z,7.20
2023-01-30T09:03:50.273Z,6.93
2023-01-30T09:04:42.979Z,7.22
2023-01-30T09:05:38.199Z,7.43
2023-01-30T09:06:33.449Z,7.38
2023-01-30T09:07:28.482Z,6.95
2023-01-30T09:08:23.641Z,6.87
2023-01-30T09:09:16.211Z,6.40
2023-01-30T09:10:12.987Z,6.43
2023-01-30T09:11:06.138Z,6.43
2023-01-30T09:12:01.331Z,7.37
2023-01-30T09:12:53.917Z,6.70
2023-01-30T09:13:51.708Z,6.23
2023-01-30T09:14:46.902Z,6.95
2023-01-30T09:15:42.171Z,6.00
2023-01-30T09:16:37.419Z,6.10
2023-01-30T09:17:30.076Z,6.23
2023-01-30T09:18:27.133Z,6.20
2023-01-30T09:19:19.703Z,7.00
2023-01-30T09:20:15.762Z,6.50
2023-01-30T09:21:09.065Z,5.80
2023-01-30T09:22:04.250Z,6.30
2023-01-30T09:22:59.410Z,6.00
2023-01-30T09:23:51.977Z,5.97
2023-01-30T09:24:47.147Z,5.50
2023-01-30T09:25:39.809Z,6.37
2023-01-30T09:26:35.411Z,5.83
2023-01-30T09:27:28.050Z,5.83
2023-01-30T09:28:23.204Z,5.77
2023-01-30T09:29:21.189Z,5.63
2023-01-30T09:30:14.503Z,5.47
2023-01-30T09:31:09.785Z,5.65
2023-01-30T09:32:02.532Z,5.50
2023-01-30T09:32:58.208Z,5.13
2023-01-30T09:33:50.848Z,5.93
2023-01-30T09:34:46.015Z,5.90
2023-01-30T09:35:41.192Z,5.47
2023-01-30T09:36:33.834Z,5.27
2023-01-30T09:37:28.994Z,5.57
2023-01-30T09:38:21.970Z,4.70
2023-01-30T09:39:17.130Z,4.77
2023-01-30T09:40:17.987Z,4.97
2023-01-30T09:41:34.819Z,5.30
2023-01-30T09:42:56.671Z,4.77
2023-01-30T09:44:04.481Z,5.30
2023-01-30T09:45:17.509Z,4.93
2023-01-30T09:46:21.805Z,3.80
2023-01-30T09:47:18.438Z,4.82
2023-01-30T09:48:24.214Z,4.25
2023-01-30T09:49:28.696Z,4.23
2023-01-30T09:50:33.487Z,5.20
2023-01-30T09:51:43.794Z,4.25
2023-01-30T09:52:51.255Z,4.55
2023-01-30T09:54:00.127Z,5.27
2023-01-30T09:55:03.817Z,4.57
2023-01-30T09:55:58.213Z,3.97
2023-01-30T09:56:59.124Z,4.17
2023-01-30T09:57:54.938Z,3.93
2023-01-30T09:58:51.317Z,3.90
2023-01-30T09:59:54.892Z,3.90
2023-01-30T10:00:54.789Z,4.30
2023-01-30T10:01:53.817Z,3.97
2023-01-30T10:02:54.686Z,3.10
2023-01-30T10:03:56.214Z,3.30
2023-01-30T10:05:01.446Z,3.90
2023-01-30T10:05:59.207Z,3.90
2023-01-30T10:06:59.773Z,4.00
2023-01-30T10:08:06.579Z,6.32
2023-01-30T10:09:06.186Z,4.37
2023-01-30T10:10:04.062Z,3.67
2023-01-30T10:11:10.969Z,4.27
2023-01-30T10:12:15.532Z,3.90
2023-01-30T10:13:21.887Z,3.97
2023-01-30T10:14:42.555Z,3.90
2023-01-30T10:15:44.018Z,3.55
2023-01-30T10:16:44.156Z,4.10
2023-01-30T10:17:49.581Z,3.88
2023-01-30T10:18:58.527Z,3.77
2023-01-30T10:20:01.142Z,3.60
2023-01-30T10:21:05.875Z,3.67
2023-01-30T10:22:01.834Z,3.10
2023-01-30T10:23:04.502Z,3.57
2023-01-30T10:24:11.402Z,4.17
2023-01-30T10:25:16.244Z,3.43
2023-01-30T10:26:11.848Z,3.53
2023-01-30T10:27:07.769Z,4.17
2023-01-30T10:28:06.975Z,3.90
2023-01-30T10:29:09.015Z,4.20
2023-01-30T10:30:06.062Z,3.87
2023-01-30T10:31:03.190Z,3.70
2023-01-30T10:32:04.018Z,4.00
2023-01-30T10:33:01.027Z,4.00
2023-01-30T10:34:01.314Z,3.97
2023-01-30T10:34:59.306Z,3.60
2023-01-30T10:36:06.943Z,4.40
2023-01-30T10:37:05.804Z,3.70
2023-01-30T10:38:03.006Z,3.87
2023-01-30T10:39:00.305Z,3.50
2023-01-30T10:39:59.406Z,3.73
2023-01-30T10:41:01.358Z,3.77
2023-01-30T10:41:59.955Z,3.97
2023-01-30T10:43:02.391Z,3.73
2023-01-30T10:44:04.257Z,3.73
2023-01-30T10:45:05.075Z,3.90
2023-01-30T10:46:01.952Z,3.73
2023-01-30T10:47:14.359Z,3.93
2023-01-30T10:48:47.477Z,3.40
2023-01-30T10:49:42.233Z,3.80
2023-01-30T10:50:48.495Z,3.93
2023-01-30T10:51:48.680Z,3.90
2023-01-30T10:52:47.346Z,4.10
2023-01-30T10:53:46.226Z,4.10
2023-01-30T10:54:45.375Z,4.60
2023-01-30T10:55:42.973Z,4.33
2023-01-30T10:56:41.246Z,4.40
2023-01-30T10:57:46.459Z,4.33
2023-01-30T10:58:46.654Z,4.40
2023-01-30T10:59:50.733Z,4.60
2023-01-30T11:00:46.901Z,4.43
2023-01-30T11:01:44.871Z,4.10
2023-01-30T11:02:49.589Z,4.27
2023-01-30T11:03:51.039Z,4.73
2023-01-30T11:04:47.217Z,4.63
2023-01-30T11:05:47.480Z,4.80
2023-01-30T11:06:40.325Z,4.67
2023-01-30T11:07:36.406Z,4.60
2023-01-30T11:08:30.019Z,4.93
2023-01-30T11:09:25.247Z,4.33
2023-01-30T11:10:19.707Z,4.60
2023-01-30T11:11:28.708Z,5.20
2023-01-30T11:12:21.273Z,5.00
2023-01-30T11:13:19.981Z,5.43
2023-01-30T11:14:13.223Z,5.17
2023-01-30T11:15:11.448Z,4.50
2023-01-30T11:16:06.200Z,5.40
2023-01-30T11:17:02.701Z,5.60
2023-01-30T11:18:49.721Z,5.70
2023-01-30T11:19:27.228Z,4.50
2023-01-30T11:20:24.165Z,5.20
2023-01-30T11:21:22.272Z,5.20
2023-01-30T11:22:18.625Z,5.07
2023-01-30T11:23:27.449Z,5.97
2023-01-30T11:24:24.568Z,5.17
2023-01-30T11:25:19.334Z,5.97
2023-01-30T11:26:22.846Z,5.90
2023-01-30T11:27:21.489Z,5.97
2023-01-30T11:28:19.667Z,6.00
2023-01-30T11:29:29.083Z,5.80
2023-01-30T11:30:25.242Z,6.00
2023-01-30T11:31:31.625Z,5.50
2023-01-30T11:32:34.319Z,6.80
2023-01-30T11:33:35.445Z,6.33
2023-01-30T11:34:28.042Z,5.80
2023-01-30T11:35:28.149Z,6.40
2023-01-30T11:36:30.139Z,5.93
2023-01-30T11:37:28.052Z,6.57
2023-01-30T11:38:26.122Z,6.37
2023-01-30T11:39:24.009Z,6.07
2023-01-30T11:40:27.011Z,5.90
2023-01-30T11:41:24.444Z,5.80
2023-01-30T11:42:19.788Z,5.90
2023-01-30T11:43:16.478Z,6.80
2023-01-30T11:44:13.314Z,6.00
2023-01-30T11:45:17.759Z,6.50
2023-01-30T11:46:16.110Z,5.57
2023-01-30T11:47:10.533Z,6.47
2023-01-30T11:48:10.426Z,5.93
2023-01-30T11:49:46.289Z,6.83
2023-01-30T11:50:37.168Z,5.87
2023-01-30T11:51:38.312Z,5.40
2023-01-30T11:52:32.490Z,6.30
2023-01-30T11:53:32.420Z,6.10
2023-01-30T11:54:30.327Z,5.67
2023-01-30T11:55:25.637Z,5.60
2023-01-30T11:56:25.458Z,6.33
2023-01-30T11:57:18.814Z,6.27
2023-01-30T11:58:14.055Z,5.60
2023-01-30T11:59:10.979Z,5.40
2023-01-30T12:00:09.769Z,5.50
2023-01-30T12:01:06.928Z,5.30
2023-01-30T12:02:04.545Z,6.77
2023-01-30T12:03:08.566Z,6.20
2023-01-30T12:04:04.494Z,5.30
2023-01-30T12:05:01.601Z,6.00
2023-01-30T12:05:56.827Z,6.30
2023-01-30T12:07:07.922Z,6.63
2023-01-30T12:08:18.644Z,6.53
2023-01-30T12:09:34.682Z,7.50
2023-01-30T12:10:30.913Z,6.10
2023-01-30T12:11:34.699Z,6.60
2023-01-30T12:12:32.194Z,6.37
2023-01-30T12:13:35.178Z,6.60
2023-01-30T12:14:38.723Z,5.10
2023-01-30T12:15:35.079Z,5.90
2023-01-30T12:16:35.183Z,6.20
2023-01-30T12:17:37.058Z,6.23
2023-01-30T12:18:32.933Z,5.60
2023-01-30T12:19:52.070Z,5.00
2023-01-30T12:20:58.065Z,5.40
2023-01-30T12:21:56.588Z,5.90
2023-01-30T12:22:59.739Z,5.73
2023-01-30T12:24:00.570Z,5.23
2023-01-30T12:24:59.388Z,4.53
2023-01-30T12:26:00.776Z,5.43
2023-01-30T12:27:01.610Z,5.50
2023-01-30T12:28:02.101Z,5.90
2023-01-30T12:29:01.626Z,5.50
2023-01-30T12:30:00.139Z,5.07
2023-01-30T12:30:59.040Z,4.93
2023-01-30T12:31:58.806Z,5.23
2023-01-30T12:32:55.603Z,5.07
2023-01-30T12:33:51.401Z,4.97
2023-01-30T12:34:48.045Z,5.20
2023-01-30T12:36:05.093Z,5.27
2023-01-30T12:37:08.529Z,5.20
2023-01-30T12:38:07.137Z,5.30