createdAt,value
2023-04-27T00:00:01.623Z,3.50
2023-04-27T00:02:37.615Z,3.50
2023-04-27T00:05:07.210Z,3.40
2023-04-27T00:07:35.836Z,3.40
2023-04-27T00:10:04.392Z,3.30
2023-04-27T00:12:34.181Z,3.30
2023-04-27T00:15:02.573Z,3.30
2023-04-27T00:17:31.166Z,3.30
2023-04-27T00:20:00.679Z,3.30
2023-04-27T00:22:29.186Z,3.30
2023-04-27T00:24:57.571Z,3.20
2023-04-27T00:27:25.995Z,3.20
2023-04-27T00:29:56.603Z,3.20
2023-04-27T00:32:25.151Z,3.20
2023-04-27T00:34:53.539Z,3.20
2023-04-27T00:37:22.801Z,3.20
2023-04-27T00:39:51.262Z,3.20
2023-04-27T00:42:19.963Z,3.10
2023-04-27T00:44:52.842Z,3.10
2023-04-27T00:47:22.719Z,3.10
2023-04-27T00:49:51.598Z,3.10
2023-04-27T00:52:20.015Z,3.00
2023-04-27T00:54:49.658Z,3.00
2023-04-27T00:57:18.131Z,3.00
2023-04-27T00:59:46.937Z,2.90
2023-04-27T01:02:15.901Z,2.90
2023-04-27T01:04:45.889Z,2.80
2023-04-27T01:07:14.428Z,2.80
2023-04-27T01:09:42.823Z,2.80
2023-04-27T01:12:11.320Z,2.70
2023-04-27T01:14:39.773Z,2.70
2023-04-27T01:17:08.481Z,2.60
2023-04-27T01:19:40.525Z,2.60
2023-04-27T01:22:10.367Z,2.60
2023-04-27T01:24:41.407Z,2.60
2023-04-27T01:27:10.055Z,2.50
2023-04-27T01:29:39.061Z,2.50
2023-04-27T01:32:07.845Z,2.50
2023-04-27T01:34:36.493Z,2.50
2023-04-27T01:37:05.437Z,2.50
2023-04-27T01:39:34.049Z,2.40
2023-04-27T01:42:04.147Z,2.40
2023-04-27T01:44:32.751Z,2.40
2023-04-27T01:47:01.184Z,2.40
2023-04-27T01:49:29.592Z,2.30
2023-04-27T01:51:57.935Z,2.30
2023-04-27T01:54:28.682Z,2.30
2023-04-27T01:56:58.968Z,2.30
2023-04-27T01:59:29.163Z,2.30
2023-04-27T02:01:57.711Z,2.20
2023-04-27T02:04:26.300Z,2.10
2023-04-27T02:06:54.900Z,2.10
2023-04-27T02:09:23.379Z,2.00
2023-04-27T02:11:51.803Z,2.00
2023-04-27T02:14:20.236Z,1.90
2023-04-27T02:16:50.146Z,1.90
2023-04-27T02:19:18.567Z,1.80
2023-04-27T02:21:46.954Z,1.80
2023-04-27T02:24:15.560Z,1.80
2023-04-27T02:26:46.694Z,1.80
2023-04-27T02:29:15.400Z,1.80
2023-04-27T02:31:44.389Z,1.70
2023-04-27T02:34:16.126Z,1.70
2023-04-27T02:36:44.612Z,1.70
2023-04-27T02:39:13.435Z,1.60
2023-04-27T02:41:41.915Z,1.60
2023-04-27T02:44:10.318Z,1.60
2023-04-27T02:46:38.842Z,1.50
2023-04-27T02:49:07.263Z,1.50
2023-04-27T02:51:37.059Z,1.50
2023-04-27T02:54:05.685Z,1.40
2023-04-27T02:56:34.088Z,1.40
2023-04-27T02:59:02.586Z,1.40
2023-04-27T03:01:31.431Z,1.40
2023-04-27T03:04:00.062Z,1.40
2023-04-27T03:06:29.027Z,1.40
2023-04-27T03:08:58.764Z,1.40
2023-04-27T03:11:29.505Z,1.40
2023-04-27T03:13:59.589Z,1.40
2023-04-27T03:16:29.500Z,1.40
2023-04-27T03:18:57.881Z,1.30
2023-04-27T03:21:26.914Z,1.30
2023-04-27T03:23:55.226Z,1.30
2023-04-27T03:26:26.538Z,1.30
2023-04-27T03:28:55.031Z,1.30
2023-04-27T03:31:23.474Z,1.30
2023-04-27T03:33:51.995Z,1.30
2023-04-27T03:36:20.957Z,1.30
2023-04-27T03:38:49.344Z,1.30
2023-04-27T03:41:17.726Z,1.20
2023-04-27T03:43:47.710Z,1.20
2023-04-27T03:46:16.309Z,1.30
2023-04-27T03:48:47.290Z,1.20
2023-04-27T03:51:16.410Z,1.20
2023-04-27T03:53:47.015Z,1.20
2023-04-27T03:56:15.551Z,1.30
2023-04-27T03:58:43.922Z,1.30
2023-04-27T04:01:25.026Z,1.30
2023-04-27T04:03:53.502Z,1.40
2023-04-27T04:06:22.004Z,1.40
2023-04-27T04:08:50.328Z,1.50
2023-04-27T04:11:20.287Z,1.50
2023-04-27T04:13:49.153Z,1.60
2023-04-27T04:16:17.788Z,1.60
2023-04-27T04:18:47.582Z,1.70
2023-04-27T04:21:16.411Z,1.70
2023-04-27T04:23:45.693Z,1.80
2023-04-27T04:26:14.994Z,1.90
2023-04-27T04:28:44.317Z,2.00
2023-04-27T04:31:13.581Z,2.20
2023-04-27T04:33:41.981Z,2.50
2023-04-27T04:36:12.132Z,2.90
2023-04-27T04:38:40.795Z,3.40
2023-04-27T04:41:10.498Z,4.00
2023-04-27T04:43:39.267Z,4.60
2023-04-27T04:46:08.633Z,5.40
2023-04-27T04:48:37.740Z,6.10
2023-04-27T04:51:07.280Z,6.80
2023-04-27T04:53:38.185Z,7.40
2023-04-27T04:56:11.127Z,8.10
2023-04-27T04:58:40.113Z,8.70
2023-04-27T05:01:08.746Z,9.20
2023-04-27T05:03:37.441Z,9.70
2023-04-27T05:06:06.539Z,10.20
2023-04-27T05:08:34.944Z,10.70
2023-04-27T05:11:04.710Z,11.10
2023-04-27T05:13:33.119Z,11.40
2023-04-27T05:16:04.624Z,11.90
2023-04-27T05:18:33.038Z,12.40
2023-04-27T05:21:01.584Z,12.90
2023-04-27T05:23:30.050Z,13.40
2023-04-27T05:25:58.478Z,13.90
2023-04-27T05:28:28.081Z,14.40
2023-04-27T05:30:56.480Z,14.90
2023-04-27T05:33:25.175Z,15.40
2023-04-27T05:35:53.498Z,15.80
2023-04-27T05:38:21.894Z,16.30
2023-04-27T05:40:56.768Z,16.70
2023-04-27T05:43:25.226Z,17.20
2023-04-27T05:45:55.086Z,17.60
2023-04-27T05:48:23.660Z,18.00
2023-04-27T05:51:01.397Z,18.30
2023-04-27T05:53:30.035Z,18.90
2023-04-27T05:55:59.371Z,19.20
2023-04-27T05:58:28.185Z,19.40
2023-04-27T06:00:58.054Z,19.60
2023-04-27T06:03:27.081Z,19.70
2023-04-27T06:05:58.735Z,19.80
2023-04-27T06:08:28.142Z,19.90
2023-04-27T06:10:56.659Z,20.00
2023-04-27T06:13:25.246Z,20.20
2023-04-27T06:15:53.694Z,20.30
2023-04-27T06:18:23.412Z,20.50
2023-04-27T06:20:51.904Z,20.60
2023-04-27T06:23:20.436Z,20.70
2023-04-27T06:25:49.044Z,20.90
2023-04-27T06:28:17.588Z,21.10
2023-04-27T06:30:46.276Z,21.30
2023-04-27T06:33:14.732Z,21.70
2023-04-27T06:35:47.064Z,22.00
2023-04-27T06:38:16.741Z,22.40
2023-04-27T06:40:45.858Z,22.80
2023-04-27T06:43:14.281Z,23.00
2023-04-27T06:45:42.949Z,23.30
2023-04-27T06:48:11.547Z,23.60
2023-04-27T06:50:39.994Z,23.90
2023-04-27T06:53:10.363Z,24.10
2023-04-27T06:55:39.325Z,24.40
2023-04-27T06:58:08.799Z,24.70
2023-04-27T07:00:37.283Z,25.00
2023-04-27T07:03:05.908Z,25.20
2023-04-27T07:05:35.758Z,25.50
2023-04-27T07:08:08.212Z,25.90
2023-04-27T07:10:38.770Z,26.10
2023-04-27T07:13:09.098Z,26.30
2023-04-27T07:15:37.935Z,26.50
2023-04-27T07:18:06.712Z,26.60
2023-04-27T07:20:35.312Z,26.80
2023-04-27T07:23:04.178Z,26.90
2023-04-27T07:25:33.216Z,27.00
2023-04-27T07:28:02.930Z,27.20
2023-04-27T07:30:34.503Z,27.30
2023-04-27T07:33:03.077Z,27.50
2023-04-27T07:35:32.053Z,27.40
2023-04-27T07:38:03.046Z,27.30
2023-04-27T07:40:33.076Z,27.10
2023-04-27T07:43:02.851Z,26.60
2023-04-27T07:45:33.146Z,25.90
2023-04-27T07:48:03.071Z,25.10
2023-04-27T07:50:32.219Z,24.20
2023-04-27T07:53:01.109Z,23.60
2023-04-27T07:55:29.812Z,23.30
2023-04-27T07:57:58.591Z,23.00
2023-04-27T08:00:28.483Z,22.60
2023-04-27T08:02:57.293Z,21.90
2023-04-27T08:05:26.542Z,21.30
2023-04-27T08:07:55.275Z,20.70
2023-04-27T08:10:23.937Z,20.50
2023-04-27T08:12:52.394Z,20.60
2023-04-27T08:15:22.572Z,21.00
2023-04-27T08:17:52.371Z,21.50
2023-04-27T08:20:21.061Z,22.00
2023-04-27T08:22:51.891Z,22.10
2023-04-27T08:25:20.428Z,22.00
2023-04-27T08:27:48.891Z,21.80
2023-04-27T08:30:18.169Z,21.50
2023-04-27T08:32:47.757Z,21.20
2023-04-27T08:35:17.760Z,20.90
2023-04-27T08:37:46.602Z,20.60
2023-04-27T08:40:15.489Z,20.40
2023-04-27T08:42:56.490Z,20.20
2023-04-27T08:45:25.699Z,19.90
2023-04-27T08:47:54.903Z,19.70
2023-04-27T08:50:25.592Z,19.40
2023-04-27T08:52:54.116Z,19.20
2023-04-27T08:55:23.000Z,19.30
2023-04-27T08:57:58.557Z,19.50
2023-04-27T09:00:28.216Z,19.70
2023-04-27T09:02:57.055Z,19.80
2023-04-27T09:05:27.711Z,19.90
2023-04-27T09:08:05.540Z,19.90
2023-04-27T09:10:46.689Z,20.40
2023-04-27T09:13:15.556Z,21.00
2023-04-27T09:15:47.746Z,21.60
2023-04-27T09:18:18.922Z,22.20
2023-04-27T09:20:49.897Z,22.80
2023-04-27T09:23:28.774Z,23.40
2023-04-27T09:25:57.804Z,24.20
2023-04-27T09:28:28.764Z,24.70
2023-04-27T09:30:58.950Z,25.20
2023-04-27T09:33:29.078Z,25.50
2023-04-27T09:36:02.020Z,25.50
2023-04-27T09:38:31.120Z,25.30
2023-04-27T09:41:00.429Z,24.90
2023-04-27T09:43:30.853Z,24.40
2023-04-27T09:45:59.947Z,23.90
2023-04-27T09:48:28.620Z,23.40
2023-04-27T09:50:58.347Z,23.00
2023-04-27T09:53:31.132Z,22.90
2023-04-27T09:56:17.728Z,23.00
2023-04-27T09:59:15.494Z,23.30
2023-04-27T10:01:48.850Z,23.80
2023-04-27T10:04:38.072Z,24.30
2023-04-27T10:07:12.441Z,24.70
2023-04-27T10:09:43.190Z,24.70
2023-04-27T10:12:22.098Z,24.70
2023-04-27T10:14:52.507Z,24.70
2023-04-27T10:17:26.176Z,24.70
2023-04-27T10:19:59.211Z,24.80
2023-04-27T10:22:41.239Z,24.70
2023-04-27T10:25:19.406Z,24.50
2023-04-27T10:27:53.417Z,24.10
2023-04-27T10:30:23.994Z,23.80
2023-04-27T10:32:54.332Z,23.70
2023-04-27T10:35:23.827Z,23.90
2023-04-27T10:37:53.698Z,24.10
2023-04-27T10:40:22.201Z,24.50
2023-04-27T10:42:50.757Z,24.90
2023-04-27T10:45:31.519Z,25.30
2023-04-27T10:48:02.521Z,25.80
2023-04-27T10:50:33.219Z,26.10
2023-04-27T10:53:04.662Z,26.40
2023-04-27T10:55:33.652Z,26.80
2023-04-27T10:58:02.573Z,27.10
2023-04-27T11:00:32.636Z,27.30
2023-04-27T11:03:12.987Z,27.50
2023-04-27T11:05:42.993Z,27.40
2023-04-27T11:08:14.379Z,27.20
2023-04-27T11:10:46.463Z,27.00
2023-04-27T11:13:16.735Z,26.60
2023-04-27T11:15:46.789Z,26.00
2023-04-27T11:18:15.770Z,25.30
2023-04-27T11:20:45.527Z,24.80
2023-04-27T11:23:25.464Z,24.40
2023-04-27T11:25:54.552Z,24.30
2023-04-27T11:28:23.317Z,24.20
2023-04-27T11:30:57.853Z,23.90
2023-04-27T11:33:26.477Z,23.80
2023-04-27T11:35:55.996Z,23.70
2023-04-27T11:38:26.698Z,23.70
2023-04-27T11:41:03.078Z,23.70
2023-04-27T11:43:31.812Z,24.00
2023-04-27T11:46:03.890Z,24.20
2023-04-27T11:48:32.456Z,24.60
2023-04-27T11:51:01.552Z,25.00
2023-04-27T11:53:36.403Z,25.30
2023-04-27T11:56:06.422Z,25.40
2023-04-27T11:58:36.235Z,25.30
2023-04-27T12:01:05.102Z,25.10
2023-04-27T12:03:34.141Z,24.80
2023-04-27T12:06:21.235Z,24.80
2023-04-27T12:08:53.068Z,25.10
2023-04-27T12:11:21.920Z,25.50
2023-04-27T12:13:50.293Z,26.00
2023-04-27T12:16:18.729Z,26.40
2023-04-27T12:18:47.332Z,26.90
2023-04-27T12:21:15.789Z,27.30
2023-04-27T12:23:44.818Z,27.70
2023-04-27T12:26:15.436Z,28.20
2023-04-27T12:28:44.169Z,28.60
2023-04-27T12:31:18.951Z,28.90
2023-04-27T12:33:49.327Z,29.20
2023-04-27T12:36:17.961Z,29.60
2023-04-27T12:38:46.481Z,29.90
2023-04-27T12:41:16.460Z,30.20
2023-04-27T12:43:46.123Z,30.40
2023-04-27T12:46:14.590Z,30.40
2023-04-27T12:48:43.091Z,30.60
2023-04-27T12:51:11.682Z,30.70
2023-04-27T12:53:40.185Z,30.90
2023-04-27T12:56:08.850Z,31.20
2023-04-27T12:58:38.579Z,31.30
2023-04-27T13:01:14.851Z,31.00
2023-04-27T13:03:43.946Z,30.50
2023-04-27T13:06:12.674Z,29.70
2023-04-27T13:08:42.350Z,28.80
2023-04-27T13:11:10.929Z,28.10
2023-04-27T13:13:41.232Z,27.50
2023-04-27T13:16:10.320Z,27.10
2023-04-27T13:18:39.326Z,26.70
2023-04-27T13:21:08.998Z,26.50
2023-04-27T13:23:37.341Z,26.30
2023-04-27T13:26:07.058Z,26.30
2023-04-27T13:28:35.543Z,26.40
2023-04-27T13:31:06.017Z,26.50
2023-04-27T13:33:39.698Z,26.70
2023-04-27T13:36:08.664Z,27.00
2023-04-27T13:38:37.367Z,27.40
2023-04-27T13:41:06.375Z,27.80
2023-04-27T13:43:34.839Z,28.10
2023-04-27T13:46:03.751Z,28.50
2023-04-27T13:48:33.690Z,28.70
2023-04-27T13:51:02.208Z,28.90
2023-04-27T13:53:30.959Z,29.10
2023-04-27T13:55:59.775Z,29.20
2023-04-27T13:58:29.709Z,29.30
2023-04-27T14:00:59.704Z,29.20
2023-04-27T14:03:28.507Z,29.00
2023-04-27T14:05:58.416Z,28.70
2023-04-27T14:08:26.894Z,28.30
2023-04-27T14:10:56.288Z,27.90
2023-04-27T14:13:24.818Z,27.30
2023-04-27T14:15:53.252Z,26.70
2023-04-27T14:18:29.663Z,26.00
2023-04-27T14:21:01.867Z,25.40
2023-04-27T14:23:31.557Z,24.70
2023-04-27T14:26:00.070Z,24.10
2023-04-27T14:28:28.464Z,23.50
2023-04-27T14:30:59.744Z,23.00
2023-04-27T14:33:28.060Z,22.50
2023-04-27T14:35:56.822Z,22.00
2023-04-27T14:38:26.617Z,21.60
2023-04-27T14:40:55.014Z,21.30
2023-04-27T14:43:23.412Z,20.90
2023-04-27T14:45:55.668Z,20.50
2023-04-27T14:48:30.503Z,20.10
2023-04-27T14:50:58.860Z,19.70
2023-04-27T14:53:28.593Z,19.40
2023-04-27T14:55:57.068Z,19.10
2023-04-27T14:58:25.730Z,18.80
2023-04-27T15:00:54.142Z,18.50
2023-04-27T15:03:22.566Z,18.20
2023-04-27T15:05:51.599Z,18.00
2023-04-27T15:08:20.058Z,17.90
2023-04-27T15:10:49.822Z,17.70
2023-04-27T15:13:18.348Z,17.60
2023-04-27T15:15:47.043Z,17.40
2023-04-27T15:18:15.986Z,17.30
2023-04-27T15:20:44.721Z,17.20
2023-04-27T15:23:13.169Z,17.10
2023-04-27T15:25:43.679Z,17.00
2023-04-27T15:28:13.345Z,16.90
2023-04-27T15:30:41.820Z,16.80
2023-04-27T15:33:10.831Z,16.70
2023-04-27T15:35:40.561Z,16.70
2023-04-27T15:38:12.301Z,16.60
2023-04-27T15:40:41.279Z,16.50
2023-04-27T15:43:09.633Z,16.40
2023-04-27T15:45:39.411Z,16.30
2023-04-27T15:48:07.944Z,16.30
2023-04-27T15:50:36.551Z,16.20
2023-04-27T15:53:04.980Z,16.10
2023-04-27T15:55:33.489Z,16.10
2023-04-27T15:58:02.006Z,16.00
2023-04-27T16:00:30.842Z,15.90
2023-04-27T16:03:00.929Z,15.90
2023-04-27T16:05:29.683Z,15.80
2023-04-27T16:07:58.432Z,15.80
2023-04-27T16:10:27.073Z,15.70
2023-04-27T16:12:55.694Z,15.60
2023-04-27T16:15:24.215Z,15.60
2023-04-27T16:17:52.645Z,15.50
2023-04-27T16:20:22.677Z,15.40
2023-04-27T16:22:51.210Z,15.40
2023-04-27T16:25:19.678Z,15.30
2023-04-27T16:27:48.554Z,15.20
2023-04-27T16:30:17.133Z,15.20
2023-04-27T16:32:45.624Z,15.10
2023-04-27T16:35:14.024Z,15.00
2023-04-27T16:37:43.751Z,14.90
2023-04-27T16:40:12.995Z,14.90
2023-04-27T16:42:41.327Z,14.80
2023-04-27T16:45:11.082Z,14.70
2023-04-27T16:47:39.715Z,14.60
2023-04-27T16:50:08.532Z,14.60
2023-04-27T16:52:36.923Z,14.50
2023-04-27T16:55:07.442Z,14.40
2023-04-27T16:57:35.841Z,14.40
2023-04-27T17:00:06.804Z,14.30
2023-04-27T17:02:35.291Z,14.20
2023-04-27T17:05:04.258Z,14.10
2023-04-27T17:07:33.079Z,14.00
2023-04-27T17:10:01.565Z,13.90
2023-04-27T17:12:31.278Z,13.80
2023-04-27T17:14:59.724Z,13.70
2023-04-27T17:17:28.299Z,13.60
2023-04-27T17:19:56.997Z,13.50
2023-04-27T17:22:25.422Z,13.30
2023-04-27T17:24:53.833Z,13.20
2023-04-27T17:27:22.403Z,13.10
2023-04-27T17:29:53.163Z,12.90
2023-04-27T17:32:21.688Z,12.80
2023-04-27T17:34:50.424Z,12.70
2023-04-27T17:37:18.916Z,12.50
2023-04-27T17:39:47.592Z,12.40
2023-04-27T17:42:16.019Z,12.30
2023-04-27T17:44:44.510Z,12.20
2023-04-27T17:47:14.953Z,12.00
2023-04-27T17:49:43.346Z,11.90
2023-04-27T17:52:11.790Z,11.70
2023-04-27T17:54:41.245Z,11.60
2023-04-27T17:57:10.405Z,11.50
2023-04-27T17:59:38.787Z,11.30
2023-04-27T18:02:07.749Z,11.20
2023-04-27T18:04:37.669Z,11.10
2023-04-27T18:07:06.386Z,11.00
2023-04-27T18:09:34.814Z,10.90
2023-04-27T18:12:04.235Z,10.80
2023-04-27T18:14:32.677Z,10.70
2023-04-27T18:17:01.246Z,10.60
2023-04-27T18:19:29.786Z,10.60
2023-04-27T18:21:59.519Z,10.50
2023-04-27T18:24:27.999Z,10.40
2023-04-27T18:26:56.663Z,10.40
2023-04-27T18:29:25.057Z,10.30
2023-04-27T18:31:54.203Z,10.30
2023-04-27T18:34:22.638Z,10.20
2023-04-27T18:36:52.209Z,10.10
2023-04-27T18:39:22.157Z,10.10
2023-04-27T18:41:50.788Z,10.00
2023-04-27T18:44:19.278Z,10.00
2023-04-27T18:46:47.685Z,9.90
2023-04-27T18:49:16.570Z,9.90
2023-04-27T18:51:45.168Z,9.80
2023-04-27T18:54:13.614Z,9.80
2023-04-27T18:56:43.337Z,9.70
2023-04-27T18:59:11.827Z,9.70
2023-04-27T19:01:40.759Z,9.60
2023-04-27T19:04:09.446Z,9.60
2023-04-27T19:06:38.080Z,9.60
2023-04-27T19:09:06.494Z,9.60
2023-04-27T19:11:34.810Z,9.50
2023-04-27T19:14:04.616Z,9.50
2023-04-27T19:16:33.084Z,9.40
2023-04-27T19:19:01.841Z,9.40
2023-04-27T19:21:30.237Z,9.40
2023-04-27T19:23:58.688Z,9.30
2023-04-27T19:26:29.143Z,9.30
2023-04-27T19:28:58.213Z,9.30
2023-04-27T19:31:28.137Z,9.30
2023-04-27T19:36:32.139Z,9.20
2023-04-27T19:39:00.694Z,9.20
2023-04-27T19:41:29.088Z,9.10
2023-04-27T19:43:57.536Z,9.10
2023-04-27T19:46:27.520Z,9.10
2023-04-27T19:48:56.027Z,9.00
2023-04-27T19:51:24.420Z,8.90
2023-04-27T19:53:52.882Z,8.80
2023-04-27T19:56:21.222Z,8.80
2023-04-27T19:58:49.572Z,8.70
2023-04-27T20:01:18.364Z,8.60
2023-04-27T20:03:48.262Z,8.50
2023-04-27T20:06:17.010Z,8.50
2023-04-27T20:08:45.458Z,8.40
2023-04-27T20:11:13.816Z,8.40
2023-04-27T20:13:42.588Z,8.30
2023-04-27T20:16:11.023Z,8.20
2023-04-27T20:18:39.547Z,8.20
2023-04-27T20:21:09.400Z,8.10
2023-04-27T20:23:37.979Z,8.00
2023-04-27T20:26:06.471Z,8.00
2023-04-27T20:28:34.900Z,7.90
2023-04-27T20:31:03.354Z,7.80
2023-04-27T20:33:32.029Z,7.80
2023-04-27T20:36:06.720Z,7.70
2023-04-27T20:38:46.810Z,7.70
2023-04-27T20:41:15.297Z,7.60
2023-04-27T20:43:45.105Z,7.50
2023-04-27T20:46:13.817Z,7.50
2023-04-27T20:48:42.548Z,7.40
2023-04-27T20:51:11.342Z,7.40
2023-04-27T20:53:41.435Z,7.40
2023-04-27T20:56:12.366Z,7.30
2023-04-27T20:58:40.945Z,7.30
2023-04-27T21:01:09.451Z,7.30
2023-04-27T21:03:38.018Z,7.30
2023-04-27T21:06:06.699Z,7.30
2023-04-27T21:08:35.062Z,7.20
2023-04-27T21:11:03.484Z,7.20
2023-04-27T21:13:33.283Z,7.20
2023-04-27T21:16:02.082Z,7.20
2023-04-27T21:18:30.894Z,7.20
2023-04-27T21:20:59.785Z,7.20
2023-04-27T21:23:28.213Z,7.20
2023-04-27T21:25:56.989Z,7.20
2023-04-27T21:28:25.417Z,7.20
2023-04-27T21:30:55.134Z,7.20
2023-04-27T21:33:23.547Z,7.20
2023-04-27T21:35:52.033Z,7.20
2023-04-27T21:38:20.552Z,7.10
2023-04-27T21:40:48.937Z,7.10
2023-04-27T21:43:17.401Z,7.10
2023-04-27T21:45:46.187Z,7.10
2023-04-27T21:48:16.068Z,7.00
2023-04-27T21:50:44.779Z,7.00
2023-04-27T21:53:13.417Z,7.00
2023-04-27T21:55:41.822Z,6.90
2023-04-27T21:58:10.253Z,6.90
2023-04-27T22:00:38.690Z,6.90
2023-04-27T22:03:07.817Z,6.90
2023-04-27T22:05:37.741Z,6.80
2023-04-27T22:08:07.868Z,6.80
2023-04-27T22:10:36.420Z,6.70
2023-04-27T22:13:17.831Z,6.70
2023-04-27T22:15:47.513Z,6.60
2023-04-27T22:18:16.550Z,6.50
2023-04-27T22:20:46.307Z,6.50
2023-04-27T22:23:14.656Z,6.50
2023-04-27T22:25:43.835Z,6.50
2023-04-27T22:28:12.238Z,6.40
2023-04-27T22:30:42.113Z,6.40
2023-04-27T22:33:11.059Z,6.40
2023-04-27T22:35:39.774Z,6.40
2023-04-27T22:38:10.268Z,6.30
2023-04-27T22:40:39.064Z,6.30
2023-04-27T22:43:07.551Z,6.30
2023-04-27T22:45:38.031Z,6.30
2023-04-27T22:48:07.970Z,6.20
2023-04-27T22:50:36.546Z,6.20
2023-04-27T22:53:04.965Z,6.20
2023-04-27T22:55:34.943Z,6.20
2023-04-27T22:58:03.395Z,6.20
2023-04-27T23:00:31.882Z,6.20
2023-04-27T23:03:00.430Z,6.10
2023-04-27T23:05:29.076Z,6.10
2023-04-27T23:07:57.747Z,6.10
2023-04-27T23:10:26.865Z,6.10
2023-04-27T23:12:57.109Z,6.10
2023-04-27T23:15:25.798Z,6.00
2023-04-27T23:17:54.163Z,6.00
2023-04-27T23:22:53.889Z,5.90
2023-04-27T23:25:22.709Z,5.80
2023-04-27T23:27:52.429Z,5.80
2023-04-27T23:30:22.787Z,5.70
2023-04-27T23:32:51.181Z,5.70
2023-04-27T23:35:19.739Z,5.60
2023-04-27T23:37:48.126Z,5.60
2023-04-27T23:40:16.617Z,5.50
2023-04-27T23:42:45.105Z,5.50
2023-04-27T23:45:13.662Z,5.50
2023-04-27T23:47:43.481Z,5.40
2023-04-27T23:50:12.072Z,5.30
2023-04-27T23:52:40.480Z,5.30
2023-04-27T23:55:10.349Z,5.30
2023-04-27T23:57:38.775Z,5.20
