createdAt,value
2022-10-09T00:00:54.839Z,76.05
2022-10-09T00:07:39.958Z,75.95
2022-10-09T00:11:01.370Z,77.18
2022-10-09T00:14:36.172Z,73.13
2022-10-09T00:26:07.815Z,73.57
2022-10-09T00:29:32.330Z,76.57
2022-10-09T01:01:02.092Z,67.30
2022-10-09T02:31:45.970Z,52.72
2022-10-09T02:34:17.022Z,51.88
2022-10-09T02:36:45.595Z,50.20
2022-10-09T02:39:12.775Z,49.60
2022-10-09T02:41:40.256Z,50.10
2022-10-09T02:44:07.866Z,51.22
2022-10-09T02:46:35.405Z,51.08
2022-10-09T02:49:02.705Z,48.20
2022-10-09T02:51:29.748Z,47.78
2022-10-09T02:53:57.143Z,50.50
2022-10-09T02:56:24.432Z,51.78
2022-10-09T02:58:51.672Z,50.30
2022-10-09T03:01:19.473Z,50.13
2022-10-09T03:03:46.710Z,49.05
2022-10-09T03:06:52.907Z,48.80
2022-10-09T03:11:01.555Z,51.05
2022-10-09T03:15:04.163Z,51.70
2022-10-09T03:18:57.227Z,51.33
2022-10-09T03:21:26.447Z,53.83
2022-10-09T03:23:54.077Z,53.60
2022-10-09T03:26:23.498Z,54.85
2022-10-09T03:28:51.913Z,52.95
2022-10-09T03:31:46.854Z,52.65
2022-10-09T03:34:07.808Z,52.30
2022-10-09T03:36:35.032Z,53.22
2022-10-09T03:39:02.024Z,53.40
2022-10-09T03:41:29.002Z,53.83
2022-10-09T03:43:56.028Z,51.83
2022-10-09T03:55:18.670Z,51.83
2022-10-09T04:02:02.782Z,55.72
2022-10-09T04:04:30.243Z,55.08
2022-10-09T04:06:57.731Z,55.58
2022-10-09T04:09:25.112Z,54.75
2022-10-09T04:11:52.762Z,55.03
2022-10-09T04:14:19.817Z,55.88
2022-10-09T04:16:47.203Z,54.22
2022-10-09T04:19:14.424Z,53.50
2022-10-09T04:21:58.590Z,55.20
2022-10-09T04:24:32.041Z,52.53
2022-10-09T04:27:48.730Z,52.80
2022-10-09T04:30:16.503Z,52.28
2022-10-09T04:32:44.021Z,52.72
2022-10-09T04:35:11.081Z,54.83
2022-10-09T04:37:38.101Z,57.83
2022-10-09T04:40:05.837Z,58.75
2022-10-09T04:42:33.015Z,59.17
2022-10-09T04:45:00.512Z,60.35
2022-10-09T04:47:28.282Z,56.90
2022-10-09T04:49:55.583Z,55.28
2022-10-09T04:52:22.616Z,54.85
2022-10-09T04:54:49.718Z,54.90
2022-10-09T04:57:16.779Z,52.33
2022-10-09T04:59:44.391Z,52.20
2022-10-09T05:02:14.418Z,50.45
2022-10-09T05:04:44.075Z,53.65
2022-10-09T05:07:11.599Z,51.33
2022-10-09T05:10:00.926Z,51.67
2022-10-09T05:18:53.835Z,52.03
2022-10-09T05:23:12.145Z,52.60
2022-10-09T05:26:07.117Z,53.05
2022-10-09T05:29:01.960Z,53.85
2022-10-09T05:31:38.665Z,55.78
2022-10-09T05:34:07.458Z,54.83
2022-10-09T05:36:34.975Z,55.85
2022-10-09T05:39:02.514Z,58.45
2022-10-09T05:41:30.207Z,56.53
2022-10-09T05:44:01.679Z,61.33
2022-10-09T05:46:31.935Z,60.00
2022-10-09T05:49:06.592Z,60.38
2022-10-09T05:51:36.112Z,59.08
2022-10-09T05:54:07.527Z,60.60
2022-10-09T05:56:37.391Z,63.85
2022-10-09T05:59:08.353Z,63.17
2022-10-09T06:01:38.245Z,67.10
2022-10-09T06:04:09.419Z,64.72
2022-10-09T06:06:38.239Z,70.35
2022-10-09T06:09:06.175Z,82.63
2022-10-09T06:11:35.369Z,79.15
2022-10-09T06:14:05.654Z,80.80
2022-10-09T06:17:59.789Z,79.88
2022-10-09T06:21:52.035Z,83.90
2022-10-09T06:24:25.784Z,85.63
2022-10-09T06:26:55.702Z,81.50
2022-10-09T06:29:24.848Z,80.53
2022-10-09T06:32:55.700Z,75.50
2022-10-09T06:38:18.013Z,68.75
2022-10-09T06:40:44.952Z,67.40
2022-10-09T06:43:12.679Z,64.05
2022-10-09T06:45:40.287Z,66.05
2022-10-09T06:48:10.333Z,66.00
2022-10-09T06:50:37.471Z,64.57
2022-10-09T06:53:05.469Z,62.80
2022-10-09T06:55:32.920Z,62.30
2022-10-09T06:58:00.552Z,60.92
2022-10-09T07:00:27.965Z,62.58
2022-10-09T07:02:55.703Z,62.72
2022-10-09T07:05:24.423Z,61.60
2022-10-09T07:08:09.588Z,62.72
2022-10-09T07:14:56.679Z,62.95
2022-10-09T07:17:24.070Z,62.75
2022-10-09T07:19:51.341Z,63.75
2022-10-09T07:22:47.561Z,63.80
2022-10-09T07:25:15.100Z,67.15
2022-10-09T07:27:42.403Z,66.20
2022-10-09T07:30:11.269Z,65.57
2022-10-09T07:32:38.497Z,66.88
2022-10-09T07:35:05.987Z,68.63
2022-10-09T07:37:33.089Z,73.30
2022-10-09T07:40:00.199Z,69.82
2022-10-09T07:42:29.948Z,66.05
2022-10-09T07:44:59.932Z,68.05
2022-10-09T07:47:29.753Z,68.17
2022-10-09T07:49:56.910Z,66.57
2022-10-09T07:52:23.876Z,68.18
2022-10-09T07:54:50.934Z,66.07
2022-10-09T07:57:18.235Z,63.63
2022-10-09T07:59:46.011Z,61.97
2022-10-09T08:02:14.522Z,60.00
2022-10-09T08:04:41.961Z,56.40
2022-10-09T08:07:09.495Z,55.40
2022-10-09T08:09:37.232Z,54.20
2022-10-09T08:12:04.746Z,53.88
2022-10-09T08:14:32.277Z,53.15
2022-10-09T08:17:00.935Z,49.65
2022-10-09T08:23:00.241Z,51.40
2022-10-09T08:25:27.567Z,49.78
2022-10-09T08:28:05.869Z,52.88
2022-10-09T08:31:01.836Z,53.28
2022-10-09T08:34:14.670Z,50.67
2022-10-09T08:37:53.753Z,56.03
2022-10-09T08:41:12.218Z,54.83
2022-10-09T08:43:52.145Z,56.92
2022-10-09T08:46:55.471Z,55.83
2022-10-09T08:50:59.433Z,55.08
2022-10-09T08:54:31.099Z,55.97
2022-10-09T08:58:23.634Z,55.00
2022-10-09T09:01:58.479Z,57.08
2022-10-09T09:40:31.417Z,53.13
2022-10-09T09:42:42.140Z,50.80
2022-10-09T09:45:29.197Z,51.13
2022-10-09T09:48:51.379Z,48.90
2022-10-09T09:55:45.482Z,43.88
2022-10-09T09:58:23.923Z,40.50
2022-10-09T10:01:01.424Z,40.60
2022-10-09T10:03:29.628Z,40.30
2022-10-09T10:05:56.994Z,40.33
2022-10-09T10:08:26.860Z,40.28
2022-10-09T10:10:59.930Z,40.85
2022-10-09T10:19:47.332Z,40.58
2022-10-09T10:22:31.013Z,42.33
2022-10-09T10:26:24.607Z,43.20
2022-10-09T10:29:50.828Z,43.20
2022-10-09T10:32:23.796Z,38.83
2022-10-09T10:34:57.284Z,37.83
2022-10-09T10:37:33.711Z,43.20
2022-10-09T10:40:22.902Z,37.30
2022-10-09T10:43:38.580Z,38.95
2022-10-09T10:47:21.793Z,40.72
2022-10-09T10:50:16.841Z,39.10
2022-10-09T10:58:31.173Z,35.03
2022-10-09T11:01:52.593Z,30.60
2022-10-09T11:04:58.640Z,29.75
2022-10-09T11:12:47.218Z,24.65
2022-10-09T11:57:19.779Z,13.75
2022-10-09T12:01:17.284Z,11.68
2022-10-09T12:04:12.558Z,11.52
2022-10-09T12:11:17.703Z,9.48
2022-10-09T12:14:23.613Z,10.85
2022-10-09T12:22:21.161Z,9.32
2022-10-09T12:49:27.584Z,8.73
2022-10-09T12:52:03.136Z,8.65
2022-10-09T12:54:43.474Z,8.95
2022-10-09T12:57:15.243Z,8.68
2022-10-09T12:59:47.103Z,8.80
2022-10-09T13:05:20.976Z,7.63
2022-10-09T13:08:04.754Z,7.40
2022-10-09T13:11:14.563Z,9.27
2022-10-09T13:14:26.734Z,8.45
2022-10-09T13:17:24.407Z,7.68
2022-10-09T13:20:17.926Z,7.20
2022-10-09T13:23:02.008Z,6.32
2022-10-09T13:25:37.223Z,6.50
2022-10-09T13:29:12.309Z,6.60
2022-10-09T13:31:56.222Z,6.40
2022-10-09T13:57:02.302Z,5.40
2022-10-09T14:00:34.453Z,4.93
2022-10-09T14:06:53.864Z,3.50
2022-10-09T14:09:30.031Z,3.45
2022-10-09T14:12:00.348Z,3.63
2022-10-09T14:14:27.765Z,3.53
2022-10-09T14:17:04.656Z,3.42
2022-10-09T14:20:37.860Z,3.78
2022-10-09T14:23:28.998Z,3.50
2022-10-09T14:26:33.483Z,3.42
2022-10-09T14:32:53.056Z,3.53
2022-10-09T14:35:21.889Z,3.30
2022-10-09T14:43:30.793Z,4.18
2022-10-09T14:51:25.498Z,4.60
2022-10-09T14:54:39.924Z,4.07
2022-10-09T14:57:07.072Z,3.90
2022-10-09T14:59:34.330Z,3.47
2022-10-09T15:05:24.627Z,3.67
2022-10-09T15:07:58.292Z,3.50
2022-10-09T15:10:26.510Z,3.75
2022-10-09T15:13:14.387Z,4.63
2022-10-09T15:16:33.893Z,4.23
2022-10-09T15:19:49.664Z,4.85
2022-10-09T15:22:48.825Z,4.60
2022-10-09T15:29:04.075Z,4.00
2022-10-09T15:31:37.014Z,4.10
2022-10-09T15:34:11.293Z,4.22
2022-10-09T15:37:11.522Z,4.22
2022-10-09T15:39:55.650Z,4.05
2022-10-09T15:42:26.357Z,4.18
2022-10-09T15:44:53.412Z,4.68
2022-10-09T15:47:46.460Z,4.70
2022-10-09T15:51:00.822Z,3.75
2022-10-09T15:54:06.801Z,3.32
2022-10-09T15:57:00.826Z,4.07
2022-10-09T15:59:42.544Z,4.20
2022-10-09T16:02:11.220Z,4.05
2022-10-09T16:04:40.388Z,3.85
2022-10-09T16:07:33.165Z,4.15
2022-10-09T16:10:56.651Z,3.60
2022-10-09T16:13:50.072Z,3.65
2022-10-09T16:20:31.670Z,4.25
2022-10-09T16:24:17.158Z,3.83
2022-10-09T16:27:44.573Z,4.20
2022-10-09T16:31:07.958Z,4.68
2022-10-09T16:34:09.553Z,4.28
2022-10-09T16:36:36.944Z,4.55
2022-10-09T16:39:06.996Z,3.75
2022-10-09T16:41:39.569Z,4.72
2022-10-09T16:44:12.717Z,4.00
2022-10-09T16:46:40.113Z,3.75
2022-10-09T16:49:07.450Z,4.18
2022-10-09T16:51:36.401Z,4.10
2022-10-09T16:54:08.834Z,4.18
2022-10-09T16:56:54.717Z,4.50
2022-10-09T17:02:59.650Z,3.97
2022-10-09T17:05:54.096Z,5.10
2022-10-09T17:09:01.105Z,4.50
2022-10-09T17:12:00.938Z,3.90
2022-10-09T17:14:32.908Z,3.88
2022-10-09T17:20:51.851Z,3.55
2022-10-09T17:23:28.980Z,4.40
2022-10-09T17:34:06.779Z,5.38
2022-10-09T17:41:14.119Z,5.53
2022-10-09T17:47:42.299Z,5.97
2022-10-09T17:50:55.557Z,6.32
2022-10-09T17:54:18.481Z,5.55
2022-10-09T18:01:44.526Z,6.25
2022-10-09T18:04:59.269Z,6.65
2022-10-09T18:07:31.255Z,7.10
2022-10-09T18:10:21.380Z,7.47
2022-10-09T18:12:48.942Z,7.50
2022-10-09T18:15:16.137Z,8.75
2022-10-09T18:22:32.035Z,7.47
2022-10-09T18:25:38.842Z,7.50
2022-10-09T18:28:28.915Z,7.63
2022-10-09T18:31:08.196Z,7.28
2022-10-09T18:33:47.416Z,7.25
2022-10-09T18:37:37.767Z,6.80
2022-10-09T18:40:46.019Z,6.28
2022-10-09T18:54:50.995Z,7.03
2022-10-09T18:57:35.310Z,6.30
2022-10-09T19:01:07.242Z,6.60
2022-10-09T19:03:56.535Z,8.17
2022-10-09T19:06:25.442Z,6.75
2022-10-09T19:09:08.970Z,6.20
2022-10-09T19:11:46.071Z,6.88
2022-10-09T19:17:57.845Z,7.18
2022-10-09T19:20:28.961Z,7.07
2022-10-09T19:22:56.018Z,6.82
2022-10-09T19:25:23.459Z,6.53
2022-10-09T19:27:50.887Z,7.70
2022-10-09T19:30:20.255Z,7.22
2022-10-09T19:34:01.239Z,7.18
2022-10-09T19:36:28.525Z,6.93
2022-10-09T19:38:56.112Z,6.07
2022-10-09T19:41:23.508Z,6.90
2022-10-09T19:43:51.469Z,7.03
2022-10-09T19:47:03.905Z,6.47
2022-10-09T19:49:37.773Z,6.75
2022-10-09T19:52:14.057Z,6.45
2022-10-09T19:54:41.620Z,9.27
2022-10-09T19:57:09.386Z,7.15
2022-10-09T20:04:43.957Z,6.88
2022-10-09T20:07:30.022Z,10.27
2022-10-09T20:10:36.807Z,7.30
2022-10-09T20:17:04.571Z,7.78
2022-10-09T20:19:54.097Z,7.40
2022-10-09T20:22:21.534Z,7.97
2022-10-09T20:27:41.031Z,7.68
2022-10-09T20:30:08.954Z,7.78
2022-10-09T20:32:59.380Z,7.30
2022-10-09T20:35:27.009Z,8.20
2022-10-09T20:38:21.985Z,8.00
2022-10-09T20:40:56.729Z,8.00
2022-10-09T20:43:41.681Z,7.70
2022-10-09T20:54:24.549Z,8.10
2022-10-09T20:56:58.309Z,8.07
2022-10-09T20:59:26.115Z,8.38
2022-10-09T21:01:53.199Z,8.65
2022-10-09T21:04:20.334Z,8.70
2022-10-09T21:06:47.549Z,8.75
2022-10-09T21:09:15.037Z,8.82
2022-10-09T21:11:43.773Z,7.78
2022-10-09T21:14:10.817Z,7.68
2022-10-09T21:18:21.402Z,8.70
2022-10-09T21:20:48.501Z,9.13
2022-10-09T21:23:17.930Z,9.10
2022-10-09T21:25:53.318Z,9.18
2022-10-09T21:28:23.800Z,8.68
2022-10-09T21:35:04.296Z,11.02
2022-10-09T21:38:25.264Z,10.80
2022-10-09T21:50:19.965Z,11.75
2022-10-09T21:54:41.628Z,12.35
2022-10-09T22:19:05.315Z,12.52
2022-10-09T22:21:32.851Z,12.48
2022-10-09T22:24:03.375Z,11.27
2022-10-09T22:31:39.465Z,13.65
2022-10-09T22:38:49.003Z,12.68
2022-10-09T22:41:28.490Z,11.75
2022-10-09T22:43:58.603Z,11.68
2022-10-09T22:46:30.914Z,10.90
2022-10-09T22:48:58.482Z,11.65
2022-10-09T22:52:16.024Z,10.88
2022-10-09T22:54:43.152Z,11.55
2022-10-09T22:57:10.313Z,11.52
2022-10-09T22:59:37.382Z,11.82
2022-10-09T23:02:04.737Z,11.27
2022-10-09T23:04:40.969Z,12.35
2022-10-09T23:07:08.055Z,11.45
2022-10-09T23:09:35.123Z,12.32
2022-10-09T23:12:02.199Z,10.98
2022-10-09T23:14:29.329Z,11.13
2022-10-09T23:16:56.497Z,10.80
2022-10-09T23:19:23.633Z,10.95
2022-10-09T23:21:50.783Z,11.27
2022-10-09T23:24:18.195Z,10.55
2022-10-09T23:26:46.432Z,10.15
2022-10-09T23:29:18.239Z,11.00
2022-10-09T23:31:45.535Z,10.32
2022-10-09T23:34:12.688Z,10.63
2022-10-09T23:36:39.959Z,10.27
2022-10-09T23:39:07.071Z,9.52
2022-10-09T23:41:34.740Z,9.80
2022-10-09T23:44:02.060Z,10.20
2022-10-09T23:46:32.872Z,9.13
2022-10-09T23:49:00.538Z,9.05
2022-10-09T23:51:28.602Z,9.18
2022-10-09T23:53:56.575Z,8.90
2022-10-09T23:56:29.268Z,9.50
2022-10-09T23:58:57.477Z,8.32
