createdAt,value
2022-08-03T00:01:40.265Z,24.00
2022-08-03T00:04:42.766Z,23.75
2022-08-03T00:07:44.965Z,24.00
2022-08-03T00:10:47.792Z,24.00
2022-08-03T00:13:50.134Z,22.25
2022-08-03T00:16:52.529Z,21.50
2022-08-03T00:19:54.714Z,23.50
2022-08-03T00:22:57.031Z,22.00
2022-08-03T00:26:00.220Z,24.25
2022-08-03T00:29:02.676Z,24.00
2022-08-03T00:32:05.130Z,21.75
2022-08-03T00:35:09.130Z,24.50
2022-08-03T00:38:12.632Z,24.75
2022-08-03T00:41:15.653Z,24.25
2022-08-03T00:44:17.949Z,24.25
2022-08-03T00:47:20.333Z,24.00
2022-08-03T00:50:24.241Z,25.00
2022-08-03T00:53:27.741Z,24.00
2022-08-03T00:56:30.064Z,22.00
2022-08-03T00:59:32.649Z,24.00
2022-08-03T01:02:35.737Z,23.50
2022-08-03T01:05:56.499Z,23.50
2022-08-03T01:09:17.273Z,25.00
2022-08-03T01:12:33.246Z,22.00
2022-08-03T01:15:58.804Z,24.00
2022-08-03T01:19:22.782Z,23.50
2022-08-03T01:22:50.146Z,22.25
2022-08-03T01:26:28.195Z,22.00
2022-08-03T01:29:55.019Z,21.50
2022-08-03T01:33:17.763Z,21.00
2022-08-03T01:36:23.479Z,22.00
2022-08-03T01:39:26.632Z,22.00
2022-08-03T01:42:29.769Z,22.25
2022-08-03T01:45:34.246Z,23.75
2022-08-03T01:48:38.789Z,25.25
2022-08-03T01:52:03.549Z,23.00
2022-08-03T01:55:06.435Z,24.00
2022-08-03T01:58:08.885Z,23.50
2022-08-03T02:01:12.047Z,22.00
2022-08-03T02:04:17.833Z,23.00
2022-08-03T02:07:20.199Z,23.25
2022-08-03T02:10:35.136Z,23.50
2022-08-03T02:13:38.533Z,22.00
2022-08-03T02:16:41.077Z,23.25
2022-08-03T02:19:43.851Z,22.00
2022-08-03T02:22:46.854Z,24.25
2022-08-03T02:25:53.245Z,22.00
2022-08-03T02:28:58.113Z,23.25
2022-08-03T02:32:04.517Z,21.75
2022-08-03T02:35:11.423Z,24.75
2022-08-03T02:38:14.364Z,22.00
2022-08-03T02:41:18.535Z,23.75
2022-08-03T02:44:26.643Z,22.00
2022-08-03T02:47:53.863Z,24.00
2022-08-03T02:50:53.544Z,22.00
2022-08-03T02:53:57.002Z,22.00
2022-08-03T02:56:59.858Z,22.25
2022-08-03T03:00:02.369Z,22.75
2022-08-03T03:03:04.746Z,25.00
2022-08-03T03:06:08.265Z,22.00
2022-08-03T03:09:11.162Z,22.00
2022-08-03T03:12:14.571Z,21.25
2022-08-03T03:15:16.812Z,23.00
2022-08-03T03:18:22.785Z,22.00
2022-08-03T03:21:25.418Z,22.00
2022-08-03T03:24:31.233Z,22.00
2022-08-03T03:27:34.115Z,22.00
2022-08-03T03:30:36.618Z,25.00
2022-08-03T03:33:39.180Z,23.25
2022-08-03T03:36:41.760Z,22.00
2022-08-03T03:39:44.219Z,22.00
2022-08-03T03:42:46.787Z,24.00
2022-08-03T03:45:49.527Z,23.50
2022-08-03T03:48:52.065Z,22.00
2022-08-03T03:51:55.608Z,22.25
2022-08-03T03:55:01.028Z,23.25
2022-08-03T03:58:04.213Z,23.25
2022-08-03T04:01:06.730Z,23.25
2022-08-03T04:04:27.741Z,22.00
2022-08-03T04:07:55.552Z,23.75
2022-08-03T04:11:31.705Z,23.50
2022-08-03T04:14:35.439Z,24.25
2022-08-03T04:17:37.546Z,23.75
2022-08-03T04:20:41.020Z,24.25
2022-08-03T04:23:45.228Z,24.50
2022-08-03T04:26:52.723Z,25.00
2022-08-03T04:29:57.502Z,23.50
2022-08-03T04:33:01.279Z,23.00
2022-08-03T04:36:07.283Z,22.75
2022-08-03T04:39:20.347Z,23.75
2022-08-03T04:42:24.868Z,22.00
2022-08-03T04:45:28.227Z,24.25
2022-08-03T04:48:30.468Z,23.25
2022-08-03T04:51:34.882Z,23.00
2022-08-03T04:54:50.018Z,24.40
2022-08-03T04:57:53.362Z,24.00
2022-08-03T05:00:55.630Z,23.00
2022-08-03T05:03:58.023Z,24.00
2022-08-03T05:07:00.243Z,22.00
2022-08-03T05:10:18.129Z,24.00
2022-08-03T05:13:20.910Z,24.00
2022-08-03T05:16:23.623Z,23.50
2022-08-03T05:19:25.782Z,22.00
2022-08-03T05:22:28.131Z,23.50
2022-08-03T05:25:30.683Z,22.00
2022-08-03T05:28:33.214Z,23.00
2022-08-03T05:31:35.551Z,21.25
2022-08-03T05:34:38.183Z,23.25
2022-08-03T05:37:40.351Z,23.00
2022-08-03T05:41:21.060Z,24.50
2022-08-03T05:44:20.345Z,24.75
2022-08-03T05:47:22.796Z,25.75
2022-08-03T05:50:25.161Z,21.00
2022-08-03T05:53:27.627Z,23.25
2022-08-03T05:56:30.006Z,21.25
2022-08-03T05:59:39.475Z,24.00
2022-08-03T06:02:54.729Z,23.00
2022-08-03T06:06:00.370Z,22.00
2022-08-03T06:09:02.930Z,23.00
2022-08-03T06:12:05.638Z,23.25
2022-08-03T06:15:11.550Z,22.25
2022-08-03T06:18:14.477Z,23.00
2022-08-03T06:21:16.674Z,21.00
2022-08-03T06:24:19.161Z,23.00
2022-08-03T06:27:36.315Z,23.00
2022-08-03T06:30:40.560Z,23.75
2022-08-03T06:34:30.882Z,21.50
2022-08-03T06:37:05.358Z,22.00
2022-08-03T06:40:08.105Z,22.25
2022-08-03T06:43:12.506Z,23.50
2022-08-03T06:46:15.274Z,25.00
2022-08-03T06:49:17.983Z,26.25
2022-08-03T06:52:37.936Z,25.25
2022-08-03T06:55:42.513Z,25.00
2022-08-03T06:58:44.775Z,24.75
2022-08-03T07:01:47.268Z,24.50
2022-08-03T07:04:49.766Z,23.00
2022-08-03T07:07:56.720Z,23.00
2022-08-03T07:10:58.841Z,22.50
2022-08-03T07:14:01.307Z,22.25
2022-08-03T07:17:04.622Z,23.75
2022-08-03T07:20:15.292Z,24.00
2022-08-03T07:23:19.104Z,22.50
2022-08-03T07:26:22.006Z,23.75
2022-08-03T07:29:24.151Z,22.00
2022-08-03T07:32:27.167Z,23.25
2022-08-03T07:35:29.403Z,22.50
2022-08-03T07:38:31.894Z,22.00
2022-08-03T07:41:34.181Z,20.67
2022-08-03T07:44:36.920Z,19.33
2022-08-03T07:47:39.205Z,20.00
2022-08-03T07:50:41.679Z,19.67
2022-08-03T07:53:47.385Z,17.00
2022-08-03T07:56:50.405Z,14.33
2022-08-03T08:00:01.820Z,18.33
2022-08-03T08:03:14.549Z,16.00
2022-08-03T08:06:17.986Z,12.33
2022-08-03T08:09:20.709Z,11.00
2022-08-03T08:12:22.931Z,10.67
2022-08-03T08:15:25.555Z,9.67
2022-08-03T08:18:29.772Z,12.00
2022-08-03T08:21:52.921Z,10.00
2022-08-03T08:24:54.613Z,11.00
2022-08-03T08:28:29.587Z,10.67
2022-08-03T08:31:20.855Z,9.00
2022-08-03T08:34:23.622Z,8.75
2022-08-03T08:37:25.949Z,10.00
2022-08-03T08:40:28.992Z,9.25
2022-08-03T08:43:31.533Z,4.00
2022-08-03T08:46:34.442Z,4.50
2022-08-03T08:49:39.166Z,5.00
2022-08-03T08:52:42.377Z,4.00
2022-08-03T08:55:57.955Z,5.50
2022-08-03T08:59:03.085Z,5.00
2022-08-03T09:02:06.137Z,6.75
2022-08-03T09:05:16.983Z,6.00
2022-08-03T09:08:19.477Z,6.00
2022-08-03T09:12:00.819Z,7.25
2022-08-03T09:15:07.614Z,6.00
2022-08-03T09:18:09.765Z,6.25
2022-08-03T09:21:31.574Z,7.50
2022-08-03T09:24:41.249Z,6.20
2022-08-03T09:27:45.321Z,6.80
2022-08-03T09:30:59.652Z,6.00
2022-08-03T09:34:05.779Z,4.60
2022-08-03T09:37:18.482Z,4.40
2022-08-03T09:40:41.368Z,4.00
2022-08-03T09:43:47.577Z,5.00
2022-08-03T09:46:52.055Z,5.00
2022-08-03T09:50:02.264Z,4.60
2022-08-03T09:53:04.766Z,6.00
2022-08-03T09:56:36.006Z,4.00
2022-08-03T09:59:31.416Z,4.40
2022-08-03T10:02:34.222Z,5.40
2022-08-03T10:05:36.977Z,4.00
2022-08-03T10:08:39.607Z,4.00
2022-08-03T10:11:43.646Z,4.20
2022-08-03T10:14:46.770Z,4.00
2022-08-03T10:17:48.981Z,4.40
2022-08-03T10:20:57.296Z,5.40
2022-08-03T10:24:00.060Z,4.20
2022-08-03T10:27:07.115Z,4.00
2022-08-03T10:30:11.506Z,5.60
2022-08-03T10:33:51.590Z,4.40
2022-08-03T10:36:53.745Z,4.00
2022-08-03T10:39:58.448Z,5.00
2022-08-03T10:43:09.179Z,4.00
2022-08-03T10:46:11.861Z,4.00
2022-08-03T10:49:33.711Z,4.60
2022-08-03T10:52:57.133Z,4.40
2022-08-03T10:56:25.408Z,6.80
2022-08-03T11:00:00.219Z,5.60
2022-08-03T11:03:16.193Z,5.00
2022-08-03T11:06:24.726Z,5.40
2022-08-03T11:09:44.537Z,5.00
2022-08-03T11:12:47.719Z,5.00
2022-08-03T11:15:53.158Z,4.00
2022-08-03T11:19:09.136Z,6.00
2022-08-03T11:22:11.793Z,5.00
2022-08-03T11:25:53.779Z,5.00
2022-08-03T11:28:40.357Z,5.00
2022-08-03T11:31:51.501Z,5.80
2022-08-03T11:35:36.714Z,7.00
2022-08-03T11:39:13.220Z,6.20
2022-08-03T11:42:22.382Z,6.60
2022-08-03T11:45:25.138Z,3.40
2022-08-03T11:48:34.556Z,6.00
2022-08-03T11:51:37.909Z,5.20
2022-08-03T11:54:41.012Z,6.00
2022-08-03T11:59:18.698Z,6.00
2022-08-03T12:01:07.940Z,6.00
2022-08-03T12:04:11.742Z,6.60
2022-08-03T12:07:13.995Z,6.60
2022-08-03T12:10:37.475Z,6.40
2022-08-03T12:14:43.877Z,5.20
2022-08-03T12:17:06.922Z,6.60
2022-08-03T12:20:34.783Z,6.20
2022-08-03T12:23:39.389Z,5.40
2022-08-03T12:26:58.988Z,6.80
2022-08-03T12:30:03.618Z,6.00
2022-08-03T12:33:34.805Z,5.00
2022-08-03T12:36:39.199Z,7.00
2022-08-03T12:40:02.566Z,5.40
2022-08-03T12:43:12.499Z,4.00
2022-08-03T12:46:16.609Z,7.20
2022-08-03T12:49:20.281Z,7.00
2022-08-03T12:52:23.692Z,5.00
2022-08-03T12:55:56.279Z,7.00
2022-08-03T12:58:58.915Z,6.00
2022-08-03T13:02:02.017Z,5.80
2022-08-03T13:05:14.321Z,5.40
2022-08-03T13:08:21.333Z,5.50
2022-08-03T13:11:55.948Z,7.00
2022-08-03T13:14:50.896Z,7.80
2022-08-03T13:17:53.176Z,7.20
2022-08-03T13:20:55.697Z,6.00
2022-08-03T13:23:58.033Z,7.00
2022-08-03T13:27:22.097Z,6.25
2022-08-03T13:30:29.789Z,8.00
2022-08-03T13:33:33.747Z,7.00
2022-08-03T13:36:59.391Z,7.00
2022-08-03T13:40:02.717Z,6.00
2022-08-03T13:43:05.586Z,8.00
2022-08-03T13:46:08.246Z,7.00
2022-08-03T13:49:10.627Z,7.75
2022-08-03T13:52:13.254Z,8.00
2022-08-03T13:55:15.629Z,7.00
2022-08-03T13:58:18.137Z,8.00
2022-08-03T14:01:53.692Z,8.00
2022-08-03T14:04:43.057Z,7.00
2022-08-03T14:07:45.449Z,9.00
2022-08-03T14:10:48.103Z,8.20
2022-08-03T14:13:50.517Z,7.20
2022-08-03T14:16:53.236Z,6.20
2022-08-03T14:19:59.123Z,6.40
2022-08-03T14:23:03.007Z,7.80
2022-08-03T14:26:06.727Z,8.00
2022-08-03T14:29:09.212Z,9.50
2022-08-03T14:32:13.499Z,7.50
2022-08-03T14:35:16.160Z,9.00
2022-08-03T14:38:19.313Z,7.25
2022-08-03T14:41:21.976Z,3.75
2022-08-03T14:44:24.354Z,8.25
2022-08-03T14:47:27.144Z,8.00
2022-08-03T14:50:42.898Z,8.00
2022-08-03T14:53:47.193Z,7.00
2022-08-03T14:56:49.568Z,7.75
2022-08-03T14:59:56.771Z,10.25
2022-08-03T15:02:59.797Z,8.75
2022-08-03T15:06:02.392Z,9.00
2022-08-03T15:09:21.388Z,8.00
2022-08-03T15:12:26.213Z,9.50
2022-08-03T15:15:28.490Z,8.25
2022-08-03T15:18:31.017Z,7.50
2022-08-03T15:21:46.833Z,9.00
2022-08-03T15:24:50.516Z,7.50
2022-08-03T15:28:03.425Z,10.00
2022-08-03T15:31:07.488Z,7.00
2022-08-03T15:34:11.880Z,9.00
2022-08-03T15:37:16.320Z,8.75
2022-08-03T15:40:19.509Z,8.00
2022-08-03T15:43:23.266Z,8.75
2022-08-03T15:46:29.946Z,7.00
2022-08-03T15:49:32.878Z,8.00
2022-08-03T15:52:36.760Z,7.00
2022-08-03T15:55:40.511Z,8.00
2022-08-03T15:59:04.068Z,7.00
2022-08-03T16:02:05.583Z,8.25
2022-08-03T16:05:08.554Z,7.75
2022-08-03T16:08:13.860Z,7.00
2022-08-03T16:11:16.552Z,6.75
2022-08-03T16:14:32.020Z,9.00
2022-08-03T16:17:39.012Z,5.75
2022-08-03T16:20:41.791Z,8.00
2022-08-03T16:23:47.347Z,7.25
2022-08-03T16:26:50.067Z,8.75
2022-08-03T16:29:52.517Z,7.50
2022-08-03T16:32:54.997Z,9.00
2022-08-03T16:35:57.342Z,6.50
2022-08-03T16:38:59.934Z,9.00
2022-08-03T16:42:02.501Z,9.00
2022-08-03T16:45:06.756Z,8.75
2022-08-03T16:48:09.244Z,7.00
2022-08-03T16:51:11.797Z,8.25
2022-08-03T16:54:15.583Z,11.00
2022-08-03T16:57:56.028Z,8.00
2022-08-03T17:00:46.420Z,8.25
2022-08-03T17:04:01.252Z,10.25
2022-08-03T17:07:05.239Z,9.50
2022-08-03T17:10:08.599Z,8.25
2022-08-03T17:13:11.104Z,9.00
2022-08-03T17:16:15.326Z,8.75
2022-08-03T17:19:18.468Z,9.25
2022-08-03T17:22:25.614Z,8.75
2022-08-03T17:25:39.678Z,9.00
2022-08-03T17:28:57.353Z,9.25
2022-08-03T17:32:06.507Z,9.00
2022-08-03T17:35:12.731Z,9.00
2022-08-03T17:38:22.416Z,10.67
2022-08-03T17:41:26.401Z,8.00
2022-08-03T17:44:41.273Z,9.00
2022-08-03T17:47:57.112Z,10.00
2022-08-03T17:51:04.356Z,9.00
2022-08-03T17:54:30.639Z,11.00
2022-08-03T17:58:02.721Z,11.00
2022-08-03T18:02:02.054Z,9.67
2022-08-03T18:04:57.362Z,11.00
2022-08-03T18:08:06.937Z,9.67
2022-08-03T18:11:16.288Z,10.00
2022-08-03T18:14:32.529Z,11.33
2022-08-03T18:17:55.108Z,12.00
2022-08-03T18:21:06.475Z,10.33
2022-08-03T18:24:11.462Z,10.00
2022-08-03T18:27:15.854Z,12.00
2022-08-03T18:30:18.197Z,12.33
2022-08-03T18:34:17.132Z,12.00
2022-08-03T18:36:49.597Z,12.67
2022-08-03T18:39:55.269Z,12.00
2022-08-03T18:43:08.867Z,10.67
2022-08-03T18:46:30.225Z,12.00
2022-08-03T18:49:36.084Z,12.00
2022-08-03T18:52:57.830Z,13.00
2022-08-03T18:56:04.124Z,13.67
2022-08-03T18:59:30.124Z,13.00
2022-08-03T19:02:50.085Z,12.00
2022-08-03T19:06:17.489Z,12.67
2022-08-03T19:09:41.168Z,13.67
2022-08-03T19:12:56.004Z,14.00
2022-08-03T19:16:08.809Z,13.00
2022-08-03T19:19:22.745Z,14.33
2022-08-03T19:22:33.066Z,14.33
2022-08-03T19:25:42.765Z,13.33
2022-08-03T19:28:55.143Z,13.67
2022-08-03T19:32:07.848Z,15.00
2022-08-03T19:35:13.481Z,14.00
2022-08-03T19:38:31.962Z,15.67
2022-08-03T19:41:41.987Z,15.00
2022-08-03T19:44:50.997Z,15.67
2022-08-03T19:48:08.045Z,15.67
2022-08-03T19:51:12.769Z,15.00
2022-08-03T19:54:29.429Z,16.00
2022-08-03T19:57:34.898Z,16.00
2022-08-03T20:00:40.095Z,16.75
2022-08-03T20:03:52.737Z,16.00
2022-08-03T20:07:04.719Z,15.00
2022-08-03T20:10:17.805Z,17.00
2022-08-03T20:13:28.343Z,19.00
2022-08-03T20:16:31.665Z,19.50
2022-08-03T20:19:35.166Z,16.75
2022-08-03T20:22:46.173Z,17.00
2022-08-03T20:29:17.912Z,17.25
2022-08-03T20:32:24.698Z,16.50
2022-08-03T20:35:32.121Z,16.00
2022-08-03T20:38:35.080Z,18.00
2022-08-03T20:41:46.704Z,17.75
2022-08-03T20:45:04.264Z,16.00
2022-08-03T20:48:12.884Z,15.00
2022-08-03T20:51:49.129Z,18.50
2022-08-03T20:54:44.924Z,18.00
2022-08-03T20:57:51.830Z,20.00
2022-08-03T21:00:56.974Z,16.25
2022-08-03T21:03:59.246Z,19.25
2022-08-03T21:07:16.651Z,17.50
2022-08-03T21:10:21.174Z,17.50
2022-08-03T21:13:06.880Z,16.00
2022-08-03T21:13:56.620Z,19.00
2022-08-03T21:16:59.023Z,15.50
2022-08-03T21:20:03.287Z,18.50
2022-08-03T21:23:10.058Z,15.00
2022-08-03T21:26:34.045Z,20.25
2022-08-03T21:29:53.319Z,18.50
2022-08-03T21:32:58.146Z,19.00
2022-08-03T21:36:02.081Z,15.00
2022-08-03T21:39:09.229Z,18.00
2022-08-03T21:42:12.990Z,19.50
2022-08-03T21:45:17.653Z,20.25
2022-08-03T21:48:21.774Z,18.00
2022-08-03T21:51:26.013Z,19.25
2022-08-03T21:54:36.834Z,18.25
2022-08-03T21:57:44.736Z,19.25
2022-08-03T22:00:47.577Z,18.75
2022-08-03T22:03:54.039Z,21.00
2022-08-03T22:06:56.863Z,20.25
2022-08-03T22:10:01.146Z,19.00
2022-08-03T22:13:03.686Z,19.00
2022-08-03T22:16:07.060Z,22.00
2022-08-03T22:19:09.341Z,20.25
2022-08-03T22:22:13.983Z,18.75
2022-08-03T22:25:16.646Z,19.75
2022-08-03T22:28:20.368Z,17.00
2022-08-03T22:31:57.220Z,17.75
2022-08-03T22:34:46.897Z,20.50
2022-08-03T22:37:49.968Z,21.00
2022-08-03T22:40:55.177Z,19.00
2022-08-03T22:43:58.901Z,20.00
2022-08-03T22:47:07.948Z,21.00
2022-08-03T22:50:32.429Z,20.00
2022-08-03T22:53:36.163Z,20.00
2022-08-03T22:56:39.073Z,19.25
2022-08-03T22:59:42.128Z,20.50
2022-08-03T23:02:48.130Z,21.25
2022-08-03T23:06:01.276Z,19.00
2022-08-03T23:09:10.345Z,20.25
2022-08-03T23:12:18.398Z,23.25
2022-08-03T23:15:20.892Z,21.00
2022-08-03T23:18:24.180Z,21.00
2022-08-03T23:21:53.805Z,21.00
2022-08-03T23:24:51.351Z,21.50
2022-08-03T23:28:04.538Z,22.00
2022-08-03T23:31:08.707Z,21.00
2022-08-03T23:34:31.653Z,22.25
2022-08-03T23:38:21.622Z,22.50
2022-08-03T23:40:59.415Z,22.50
2022-08-03T23:44:03.651Z,21.25
2022-08-03T23:47:06.012Z,21.25
2022-08-03T23:50:08.520Z,23.50
2022-08-03T23:53:39.957Z,21.25
2022-08-03T23:56:51.666Z,24.00
