createdAt,value
2022-12-14T00:01:28.218Z,98932.63
2022-12-14T00:03:55.864Z,98934.16
2022-12-14T00:06:25.546Z,98932.91
2022-12-14T00:08:54.287Z,98926.72
2022-12-14T00:11:22.612Z,98932.09
2022-12-14T00:13:54.832Z,98921.34
2022-12-14T00:16:22.431Z,98932.09
2022-12-14T00:18:51.395Z,98936.97
2022-12-14T00:21:18.724Z,98923.53
2022-12-14T00:23:46.804Z,98936.34
2022-12-14T00:26:16.615Z,98931.78
2022-12-14T00:28:45.263Z,98928.66
2022-12-14T00:31:13.096Z,98930.69
2022-12-14T00:33:40.433Z,98924.09
2022-12-14T00:36:09.198Z,98926.34
2022-12-14T00:38:36.874Z,98941.81
2022-12-14T00:41:03.981Z,98936.81
2022-12-14T00:43:31.125Z,98936.03
2022-12-14T00:45:58.084Z,98928.00
2022-12-14T00:48:26.290Z,98930.41
2022-12-14T00:50:54.967Z,98936.63
2022-12-14T00:53:22.947Z,98935.53
2022-12-14T00:55:50.528Z,98935.59
2022-12-14T00:58:20.551Z,98931.88
2022-12-14T01:00:48.419Z,98924.38
2022-12-14T01:03:15.739Z,98931.25
2022-12-14T01:05:49.293Z,98929.28
2022-12-14T01:08:16.318Z,98931.44
2022-12-14T01:10:43.008Z,98935.06
2022-12-14T01:13:11.322Z,98937.44
2022-12-14T01:15:38.104Z,98931.41
2022-12-14T01:18:05.242Z,98936.97
2022-12-14T01:20:31.903Z,98934.41
2022-12-14T01:22:58.868Z,98935.50
2022-12-14T01:25:26.065Z,98929.19
2022-12-14T01:27:52.721Z,98930.41
2022-12-14T01:30:19.571Z,98933.84
2022-12-14T01:32:47.331Z,98929.75
2022-12-14T01:35:14.225Z,98930.88
2022-12-14T01:37:40.906Z,98939.66
2022-12-14T01:40:08.319Z,98935.22
2022-12-14T01:42:36.623Z,98933.63
2022-12-14T01:45:05.625Z,98935.06
2022-12-14T01:47:41.775Z,98933.63
2022-12-14T01:50:08.554Z,98931.66
2022-12-14T01:52:47.006Z,98935.84
2022-12-14T01:55:37.797Z,98940.69
2022-12-14T01:58:10.379Z,98937.19
2022-12-14T02:00:37.217Z,98937.44
2022-12-14T02:03:12.715Z,98939.56
2022-12-14T02:05:47.277Z,98934.44
2022-12-14T02:08:15.587Z,98934.25
2022-12-14T02:10:44.191Z,98928.50
2022-12-14T02:13:23.337Z,98935.31
2022-12-14T02:15:51.269Z,98938.16
2022-12-14T02:18:24.293Z,98942.19
2022-12-14T02:21:12.379Z,98937.75
2022-12-14T02:24:12.601Z,98936.44
2022-12-14T02:27:15.457Z,98939.50
2022-12-14T02:30:07.545Z,98945.34
2022-12-14T02:32:55.238Z,98947.34
2022-12-14T02:35:33.142Z,98944.75
2022-12-14T02:38:08.379Z,98945.22
2022-12-14T02:40:49.928Z,98940.16
2022-12-14T02:43:41.598Z,98943.28
2022-12-14T02:46:44.085Z,98938.00
2022-12-14T02:49:41.807Z,98939.03
2022-12-14T02:52:24.949Z,98938.44
2022-12-14T02:55:07.082Z,98941.69
2022-12-14T02:57:53.524Z,98937.41
2022-12-14T03:00:20.427Z,98947.13
2022-12-14T03:02:49.079Z,98945.28
2022-12-14T03:05:15.958Z,98943.03
2022-12-14T03:07:55.957Z,98942.47
2022-12-14T03:10:37.813Z,98933.44
2022-12-14T03:13:13.223Z,98937.59
2022-12-14T03:15:43.365Z,98938.72
2022-12-14T03:18:14.355Z,98942.25
2022-12-14T03:20:42.843Z,98939.19
2022-12-14T03:23:13.312Z,98940.03
2022-12-14T03:25:52.894Z,98941.31
2022-12-14T03:28:30.761Z,98940.03
2022-12-14T03:31:06.073Z,98937.13
2022-12-14T03:33:35.636Z,98940.28
2022-12-14T03:36:30.121Z,98934.19
2022-12-14T03:39:00.473Z,98941.69
2022-12-14T03:42:05.077Z,98935.94
2022-12-14T03:44:54.124Z,98936.25
2022-12-14T03:47:49.975Z,98945.34
2022-12-14T03:50:23.086Z,98940.44
2022-12-14T03:52:55.527Z,98939.50
2022-12-14T03:55:49.541Z,98947.75
2022-12-14T03:58:32.926Z,98940.91
2022-12-14T04:01:11.598Z,98936.56
2022-12-14T04:03:50.511Z,98943.09
2022-12-14T04:06:46.520Z,98945.66
2022-12-14T04:09:27.465Z,98954.22
2022-12-14T04:12:35.860Z,98948.50
2022-12-14T04:15:36.928Z,98952.94
2022-12-14T04:18:26.279Z,98955.81
2022-12-14T04:20:59.303Z,98951.34
2022-12-14T04:23:52.895Z,98949.31
2022-12-14T04:26:24.144Z,98948.72
2022-12-14T04:29:21.242Z,98955.19
2022-12-14T04:31:58.053Z,98954.28
2022-12-14T04:34:27.271Z,98953.06
2022-12-14T04:36:57.669Z,98957.53
2022-12-14T04:39:38.854Z,98954.72
2022-12-14T04:42:08.396Z,98954.47
2022-12-14T04:44:42.222Z,98946.31
2022-12-14T04:47:12.520Z,98949.81
2022-12-14T04:49:40.930Z,98948.03
2022-12-14T04:52:36.299Z,98941.00
2022-12-14T04:55:21.282Z,98947.44
2022-12-14T04:57:59.229Z,98945.69
2022-12-14T05:00:27.551Z,98947.66
2022-12-14T05:03:02.931Z,98936.50
2022-12-14T05:05:35.317Z,98940.28
2022-12-14T05:08:30.515Z,98947.09
2022-12-14T05:11:31.771Z,98946.69
2022-12-14T05:13:54.685Z,98946.94
2022-12-14T05:16:24.342Z,98942.34
2022-12-14T05:18:51.115Z,98944.56
2022-12-14T05:21:36.008Z,98937.09
2022-12-14T05:24:04.265Z,98942.72
2022-12-14T05:26:31.670Z,98940.78
2022-12-14T05:28:58.318Z,98941.72
2022-12-14T05:31:25.547Z,98943.69
2022-12-14T05:33:52.198Z,98948.88
2022-12-14T05:36:19.719Z,98951.66
2022-12-14T05:38:46.817Z,98949.53
2022-12-14T05:41:14.269Z,98958.59
2022-12-14T05:43:41.557Z,98950.34
2022-12-14T05:46:09.957Z,98947.78
2022-12-14T05:48:36.841Z,98959.44
2022-12-14T05:51:08.445Z,98965.53
2022-12-14T05:53:36.654Z,98955.28
2022-12-14T05:56:04.354Z,98957.13
2022-12-14T05:58:30.955Z,98954.81
2022-12-14T06:01:05.839Z,98956.38
2022-12-14T06:03:32.610Z,98959.34
2022-12-14T06:06:11.679Z,98963.69
2022-12-14T06:08:41.081Z,98966.34
2022-12-14T06:11:13.917Z,98957.47
2022-12-14T06:13:41.540Z,98960.44
2022-12-14T06:16:20.124Z,98960.09
2022-12-14T06:18:49.007Z,98967.94
2022-12-14T06:21:17.425Z,98970.16
2022-12-14T06:23:44.722Z,98976.44
2022-12-14T06:26:12.622Z,98975.34
2022-12-14T06:28:39.979Z,98964.97
2022-12-14T06:31:08.249Z,98969.59
2022-12-14T06:33:35.688Z,98971.63
2022-12-14T06:36:03.114Z,98977.63
2022-12-14T06:38:30.177Z,98979.84
2022-12-14T06:40:56.920Z,98970.06
2022-12-14T06:43:27.226Z,98968.06
2022-12-14T06:45:54.768Z,98972.59
2022-12-14T06:48:21.515Z,98966.22
2022-12-14T06:50:48.258Z,98967.38
2022-12-14T06:53:14.927Z,98975.50
2022-12-14T06:55:41.586Z,98972.34
2022-12-14T06:58:13.056Z,98969.03
2022-12-14T07:00:39.845Z,98971.03
2022-12-14T07:03:06.599Z,98963.00
2022-12-14T07:05:33.439Z,98969.84
2022-12-14T07:08:00.104Z,98973.47
2022-12-14T07:10:26.800Z,98979.03
2022-12-14T07:12:53.675Z,98979.38
2022-12-14T07:15:20.359Z,98980.09
2022-12-14T07:17:47.051Z,98978.06
2022-12-14T07:20:13.664Z,98984.44
2022-12-14T07:22:40.669Z,98989.63
2022-12-14T07:25:07.776Z,98988.97
2022-12-14T07:27:34.463Z,98987.63
2022-12-14T07:30:01.172Z,98989.28
2022-12-14T07:32:27.824Z,98988.53
2022-12-14T07:34:54.697Z,98978.81
2022-12-14T07:37:21.315Z,98991.66
2022-12-14T07:39:48.029Z,98987.94
2022-12-14T07:42:14.730Z,98988.16
2022-12-14T07:44:41.406Z,98991.00
2022-12-14T07:47:11.433Z,98996.72
2022-12-14T07:49:40.925Z,99005.22
2022-12-14T07:52:07.614Z,99002.72
2022-12-14T07:54:35.924Z,98997.75
2022-12-14T07:57:05.736Z,99001.25
2022-12-14T07:59:32.670Z,99004.50
2022-12-14T08:01:59.408Z,99009.97
2022-12-14T08:04:26.291Z,99015.16
2022-12-14T08:06:53.124Z,99013.31
2022-12-14T08:09:20.345Z,99014.16
2022-12-14T08:11:47.465Z,99014.88
2022-12-14T08:14:17.441Z,99013.66
2022-12-14T08:16:45.358Z,99014.41
2022-12-14T08:19:12.341Z,99021.06
2022-12-14T08:21:40.339Z,99022.81
2022-12-14T08:24:07.609Z,99021.69
2022-12-14T08:26:35.987Z,99021.34
2022-12-14T08:29:04.243Z,99025.06
2022-12-14T08:31:31.140Z,99020.69
2022-12-14T08:34:01.672Z,99021.69
2022-12-14T08:36:34.467Z,99030.31
2022-12-14T08:39:06.764Z,99034.22
2022-12-14T08:41:33.942Z,99042.00
2022-12-14T08:44:02.635Z,99037.25
2022-12-14T08:46:31.109Z,99045.22
2022-12-14T08:48:58.155Z,99040.28
2022-12-14T08:51:26.800Z,99038.53
2022-12-14T08:53:53.991Z,99044.72
2022-12-14T08:56:23.956Z,99038.28
2022-12-14T08:58:50.789Z,99047.09
2022-12-14T09:01:28.354Z,99041.13
2022-12-14T09:04:05.654Z,99056.03
2022-12-14T09:06:38.611Z,99055.03
2022-12-14T09:09:13.317Z,99063.72
2022-12-14T09:11:44.125Z,99061.03
2022-12-14T09:14:11.306Z,99059.13
2022-12-14T09:16:41.664Z,99068.84
2022-12-14T09:19:09.718Z,99066.53
2022-12-14T09:21:38.958Z,99064.31
2022-12-14T09:24:07.199Z,99070.34
2022-12-14T09:26:34.452Z,99074.16
2022-12-14T09:29:01.608Z,99074.59
2022-12-14T09:31:29.104Z,99081.66
2022-12-14T09:33:56.880Z,99076.16
2022-12-14T09:36:28.297Z,99082.28
2022-12-14T09:38:55.667Z,99069.25
2022-12-14T09:41:34.672Z,99074.69
2022-12-14T09:44:31.524Z,99074.97
2022-12-14T09:47:22.205Z,99082.28
2022-12-14T09:49:57.641Z,99085.88
2022-12-14T09:52:51.255Z,99089.25
2022-12-14T09:55:26.367Z,99085.88
2022-12-14T09:58:20.578Z,99089.88
2022-12-14T10:01:22.410Z,99094.22
2022-12-14T10:03:58.509Z,99097.28
2022-12-14T10:06:46.923Z,99100.53
2022-12-14T10:09:19.582Z,99097.53
2022-12-14T10:12:02.349Z,99090.31
2022-12-14T10:14:36.350Z,99095.03
2022-12-14T10:17:21.701Z,99097.03
2022-12-14T10:19:56.455Z,99092.69
2022-12-14T10:22:31.617Z,99094.19
2022-12-14T10:25:14.042Z,99102.56
2022-12-14T10:28:09.858Z,99097.47
2022-12-14T10:30:32.958Z,99101.00
2022-12-14T10:33:29.823Z,99101.81
2022-12-14T10:36:14.244Z,99106.88
2022-12-14T10:38:56.613Z,99105.84
2022-12-14T10:41:37.458Z,99099.63
2022-12-14T10:44:30.289Z,99102.66
2022-12-14T10:47:25.932Z,99096.69
2022-12-14T10:49:58.401Z,99098.53
2022-12-14T10:52:31.546Z,99095.41
2022-12-14T10:55:04.994Z,99108.88
2022-12-14T10:57:31.674Z,99110.97
2022-12-14T11:00:13.450Z,99107.03
2022-12-14T11:02:50.458Z,99102.56
2022-12-14T11:05:32.507Z,99103.06
2022-12-14T11:08:03.095Z,99089.47
2022-12-14T11:10:32.682Z,99094.47
2022-12-14T11:13:00.880Z,99105.06
2022-12-14T11:15:39.747Z,99112.38
2022-12-14T11:18:12.415Z,99101.72
2022-12-14T11:20:57.473Z,99108.19
2022-12-14T11:23:58.412Z,99114.25
2022-12-14T11:26:44.004Z,99106.25
2022-12-14T11:29:21.637Z,99099.59
2022-12-14T11:31:52.600Z,99093.81
2022-12-14T11:34:41.523Z,99098.38
2022-12-14T11:37:21.988Z,99097.31
2022-12-14T11:39:57.793Z,99100.66
2022-12-14T11:42:25.885Z,99101.91
2022-12-14T11:44:53.787Z,99098.44
2022-12-14T11:47:26.371Z,99094.50
2022-12-14T11:49:55.665Z,99096.16
2022-12-14T11:52:23.495Z,99094.50
2022-12-14T11:54:54.376Z,99091.34
2022-12-14T11:57:35.364Z,99089.50
2022-12-14T12:00:07.156Z,99099.66
2022-12-14T12:02:46.939Z,99106.13
2022-12-14T12:05:24.415Z,99094.72
2022-12-14T12:07:53.156Z,99096.97
2022-12-14T12:10:24.781Z,99087.91
2022-12-14T12:12:58.060Z,99089.56
2022-12-14T12:15:32.250Z,99088.13
2022-12-14T12:18:08.453Z,99085.03
2022-12-14T12:20:40.035Z,99079.22
2022-12-14T12:23:16.980Z,99084.22
2022-12-14T12:25:47.284Z,99083.56
2022-12-14T12:28:24.475Z,99080.66
2022-12-14T12:30:55.149Z,99080.88
2022-12-14T12:33:32.390Z,99079.00
2022-12-14T12:36:05.156Z,99087.06
2022-12-14T12:38:56.898Z,99085.63
2022-12-14T12:41:26.371Z,99099.94
2022-12-14T12:44:19.470Z,99093.06
2022-12-14T12:49:50.600Z,99093.06
2022-12-14T12:52:29.276Z,99091.25
2022-12-14T12:55:05.819Z,99103.91
2022-12-14T12:57:46.255Z,99092.09
2022-12-14T13:00:25.227Z,99103.31
2022-12-14T13:02:59.874Z,99095.41
2022-12-14T13:05:46.205Z,99099.13
2022-12-14T13:08:18.640Z,99093.13
2022-12-14T13:11:17.229Z,99102.63
2022-12-14T13:13:38.295Z,99098.75
2022-12-14T13:16:31.582Z,99093.50
2022-12-14T13:19:40.422Z,99090.84
2022-12-14T13:21:55.082Z,99083.78
2022-12-14T13:24:23.992Z,99080.94
2022-12-14T13:27:17.139Z,99094.63
2022-12-14T13:29:47.133Z,99085.28
2022-12-14T13:32:37.940Z,99084.66
2022-12-14T13:35:49.644Z,99091.34
2022-12-14T13:38:38.158Z,99090.28
2022-12-14T13:41:39.123Z,99092.97
2022-12-14T13:44:17.586Z,99102.09
2022-12-14T13:46:44.482Z,99098.78
2022-12-14T13:49:21.944Z,99094.41
2022-12-14T13:51:50.605Z,99091.47
2022-12-14T13:54:29.305Z,99097.69
2022-12-14T13:57:23.335Z,99093.34
2022-12-14T13:59:54.537Z,99100.16
2022-12-14T14:02:29.326Z,99102.50
2022-12-14T14:05:19.659Z,99097.09
2022-12-14T14:08:10.688Z,99101.63
2022-12-14T14:10:43.139Z,99096.03
2022-12-14T14:13:30.778Z,99092.53
2022-12-14T14:16:27.934Z,99099.56
2022-12-14T14:19:16.118Z,99102.06
2022-12-14T14:22:23.904Z,99095.41
2022-12-14T14:24:56.781Z,99108.41
2022-12-14T14:27:38.749Z,99104.69
2022-12-14T14:30:46.005Z,99106.94
2022-12-14T14:33:45.311Z,99111.28
2022-12-14T14:36:30.445Z,99116.03
2022-12-14T14:39:02.642Z,99118.91
2022-12-14T14:41:39.074Z,99115.59
2022-12-14T14:44:18.917Z,99113.06
2022-12-14T14:46:49.620Z,99113.47
2022-12-14T14:49:34.042Z,99124.91
2022-12-14T14:52:37.749Z,99125.94
2022-12-14T14:55:52.027Z,99128.47
2022-12-14T14:58:25.571Z,99139.81
2022-12-14T15:01:22.091Z,99133.78
2022-12-14T15:04:06.180Z,99134.00
2022-12-14T15:06:40.447Z,99142.06
2022-12-14T15:09:10.017Z,99136.47
2022-12-14T15:11:46.102Z,99145.13
2022-12-14T15:14:18.268Z,99140.38
2022-12-14T15:16:46.227Z,99144.88
2022-12-14T15:19:33.862Z,99142.81
2022-12-14T15:22:05.426Z,99146.94
2022-12-14T15:24:38.209Z,99148.59
2022-12-14T15:27:18.720Z,99149.59
2022-12-14T15:29:49.517Z,99155.16
2022-12-14T15:32:18.915Z,99152.22
2022-12-14T15:34:58.503Z,99156.31
2022-12-14T15:37:42.485Z,99155.50
2022-12-14T15:40:16.719Z,99156.31
2022-12-14T15:42:49.157Z,99168.72
2022-12-14T15:45:19.319Z,99169.91
2022-12-14T15:47:49.140Z,99168.00
2022-12-14T15:50:32.804Z,99164.88
2022-12-14T15:53:29.021Z,99168.16
2022-12-14T15:56:02.965Z,99175.22
2022-12-14T15:58:39.208Z,99169.19
2022-12-14T16:01:16.242Z,99175.59
2022-12-14T16:03:46.711Z,99181.34
2022-12-14T16:06:17.452Z,99181.75
2022-12-14T16:08:53.240Z,99183.78
2022-12-14T16:11:28.666Z,99186.03
2022-12-14T16:14:00.233Z,99182.88
2022-12-14T16:16:27.173Z,99187.00
2022-12-14T16:18:54.286Z,99189.88
2022-12-14T16:21:49.630Z,99194.41
2022-12-14T16:24:25.200Z,99194.38
2022-12-14T16:26:59.159Z,99192.88
2022-12-14T16:29:29.272Z,99197.63
2022-12-14T16:32:05.700Z,99202.25
2022-12-14T16:34:34.143Z,99195.81
2022-12-14T16:39:52.541Z,99197.47
2022-12-14T16:42:21.802Z,99195.44
2022-12-14T16:44:49.098Z,99206.56
2022-12-14T16:47:15.965Z,99205.28
2022-12-14T16:49:55.571Z,99204.88
2022-12-14T16:52:28.281Z,99197.03
2022-12-14T16:55:13.453Z,99206.84
2022-12-14T16:57:51.800Z,99207.06
2022-12-14T17:00:26.246Z,99208.72
2022-12-14T17:03:02.251Z,99202.88
2022-12-14T17:05:36.842Z,99210.09
2022-12-14T17:08:05.777Z,99207.16
2022-12-14T17:10:33.311Z,99214.19
2022-12-14T17:13:02.232Z,99213.94
2022-12-14T17:15:32.866Z,99218.94
2022-12-14T17:18:01.959Z,99223.28
2022-12-14T17:20:39.288Z,99216.19
2022-12-14T17:23:09.626Z,99219.50
2022-12-14T17:25:36.926Z,99222.75
2022-12-14T17:28:04.274Z,99218.41
2022-12-14T17:30:31.763Z,99214.41
2022-12-14T17:32:59.335Z,99222.22
2022-12-14T17:35:29.885Z,99216.44
2022-12-14T17:37:56.728Z,99226.56
2022-12-14T17:40:23.736Z,99235.66
2022-12-14T17:42:57.435Z,99232.28
2022-12-14T17:45:28.457Z,99234.34
2022-12-14T17:47:56.012Z,99244.28
2022-12-14T17:50:23.655Z,99242.22
2022-12-14T17:52:50.610Z,99252.97
2022-12-14T17:55:25.668Z,99250.84
2022-12-14T17:57:52.852Z,99263.91
2022-12-14T18:00:43.960Z,99258.06
2022-12-14T18:03:12.325Z,99256.88
2022-12-14T18:05:46.495Z,99252.13
2022-12-14T18:08:13.417Z,99264.66
2022-12-14T18:10:41.614Z,99253.59
2022-12-14T18:13:08.372Z,99257.53
2022-12-14T18:15:38.437Z,99251.13
2022-12-14T18:18:06.580Z,99255.84
2022-12-14T18:20:33.614Z,99257.03
2022-12-14T18:23:00.515Z,99259.25
2022-12-14T18:25:32.179Z,99266.50
2022-12-14T18:28:00.741Z,99266.69
2022-12-14T18:30:29.931Z,99265.84
2022-12-14T18:32:59.041Z,99268.91
2022-12-14T18:35:28.897Z,99273.53
2022-12-14T18:37:55.558Z,99280.75
2022-12-14T18:40:28.798Z,99277.22
2022-12-14T18:42:56.422Z,99280.66
2022-12-14T18:45:26.088Z,99279.34
2022-12-14T18:47:54.254Z,99275.66
2022-12-14T18:50:21.703Z,99282.31
2022-12-14T18:52:48.633Z,99274.25
2022-12-14T18:55:27.855Z,99278.34
2022-12-14T18:57:56.807Z,99291.47
2022-12-14T19:00:26.039Z,99284.44
2022-12-14T19:02:57.404Z,99284.81
2022-12-14T19:05:26.431Z,99278.94
2022-12-14T19:07:53.910Z,99285.06
2022-12-14T19:10:23.366Z,99290.50
2022-12-14T19:12:51.014Z,99293.91
2022-12-14T19:15:21.464Z,99294.75
2022-12-14T19:17:48.436Z,99291.03
2022-12-14T19:20:17.057Z,99282.97
2022-12-14T19:22:44.740Z,99295.78
2022-12-14T19:25:12.389Z,99292.06
2022-12-14T19:28:15.486Z,99291.03
2022-12-14T19:30:27.393Z,99289.38
2022-12-14T19:32:56.367Z,99293.09
2022-12-14T19:35:24.276Z,99306.84
2022-12-14T19:37:52.021Z,99307.22
2022-12-14T19:40:19.611Z,99300.22
2022-12-14T19:42:47.122Z,99308.38
2022-12-14T19:45:14.692Z,99306.56
2022-12-14T19:47:42.830Z,99306.44
2022-12-14T19:50:13.824Z,99318.22
2022-12-14T19:52:41.085Z,99317.75
2022-12-14T19:55:08.592Z,99307.91
2022-12-14T19:57:35.491Z,99310.56
2022-12-14T20:00:03.919Z,99308.50
2022-12-14T20:02:31.029Z,99307.50
2022-12-14T20:04:58.098Z,99317.69
2022-12-14T20:07:25.057Z,99320.84
2022-12-14T20:09:51.914Z,99316.16
2022-12-14T20:12:18.800Z,99314.81
2022-12-14T20:14:45.702Z,99315.97
2022-12-14T20:17:16.792Z,99318.47
2022-12-14T20:19:46.547Z,99309.09
2022-12-14T20:22:16.109Z,99313.84
2022-12-14T20:24:47.233Z,99319.84
2022-12-14T20:27:15.213Z,99317.03
2022-12-14T20:29:43.301Z,99320.75
2022-12-14T20:32:10.587Z,99329.81
2022-12-14T20:34:39.394Z,99321.91
2022-12-14T20:37:08.240Z,99317.88
2022-12-14T20:39:35.219Z,99325.88
2022-12-14T20:42:02.193Z,99318.66
2022-12-14T20:44:33.174Z,99331.59
2022-12-14T20:47:01.668Z,99330.75
2022-12-14T20:49:33.066Z,99334.47
2022-12-14T20:52:00.073Z,99321.53
2022-12-14T20:54:28.095Z,99326.72
2022-12-14T20:56:55.150Z,99326.06
2022-12-14T20:59:22.300Z,99330.75
2022-12-14T21:01:55.552Z,99318.38
2022-12-14T21:04:23.520Z,99320.84
2022-12-14T21:06:50.597Z,99323.72
2022-12-14T21:09:20.571Z,99330.75
2022-12-14T21:12:08.226Z,99326.91
2022-12-14T21:14:38.458Z,99322.38
2022-12-14T21:17:06.539Z,99327.53
2022-12-14T21:19:34.282Z,99332.84
2022-12-14T21:22:01.275Z,99334.00
2022-12-14T21:25:01.115Z,99337.34
2022-12-14T21:27:18.445Z,99326.59
2022-12-14T21:29:46.138Z,99330.66
2022-12-14T21:32:13.827Z,99327.28
2022-12-14T21:34:41.663Z,99331.19
2022-12-14T21:37:08.897Z,99328.94
2022-12-14T21:39:36.266Z,99328.50
2022-12-14T21:42:20.641Z,99328.50
2022-12-14T21:44:49.548Z,99329.13
2022-12-14T21:47:28.052Z,99328.84
2022-12-14T21:49:55.729Z,99332.16
2022-12-14T21:52:25.440Z,99329.56
2022-12-14T21:54:52.284Z,99338.78
2022-12-14T21:57:59.728Z,99338.59
2022-12-14T22:00:26.680Z,99335.56
2022-12-14T22:02:53.665Z,99333.06
2022-12-14T22:05:20.504Z,99341.44
2022-12-14T22:07:47.250Z,99344.84
2022-12-14T22:10:14.049Z,99353.22
2022-12-14T22:12:40.884Z,99359.97
2022-12-14T22:15:08.511Z,99355.31
2022-12-14T22:17:35.203Z,99358.84
2022-12-14T22:20:02.150Z,99363.72
2022-12-14T22:22:28.875Z,99362.06
2022-12-14T22:24:55.536Z,99365.03
2022-12-14T22:27:22.170Z,99369.75
2022-12-14T22:29:48.820Z,99368.41
2022-12-14T22:32:15.797Z,99371.75
2022-12-14T22:34:42.836Z,99378.13
2022-12-14T22:37:09.785Z,99375.13
2022-12-14T22:39:36.456Z,99372.28
2022-12-14T22:42:03.238Z,99372.94
2022-12-14T22:44:29.904Z,99368.44
2022-12-14T22:46:56.569Z,99368.09
2022-12-14T22:49:23.241Z,99361.22
2022-12-14T22:51:50.651Z,99368.25
2022-12-14T22:54:21.918Z,99364.59
2022-12-14T22:56:53.663Z,99367.41
2022-12-14T22:59:30.538Z,99371.09
2022-12-14T23:01:58.953Z,99366.56
2022-12-14T23:04:25.805Z,99375.25
2022-12-14T23:06:53.134Z,99375.59
2022-12-14T23:09:38.634Z,99375.41
2022-12-14T23:12:24.170Z,99373.03
2022-12-14T23:15:09.624Z,99382.97
2022-12-14T23:17:54.901Z,99376.44
2022-12-14T23:20:40.330Z,99378.81
2022-12-14T23:23:26.857Z,99388.59
2022-12-14T23:26:12.877Z,99391.59
2022-12-14T23:28:58.187Z,99383.56
2022-12-14T23:31:43.436Z,99377.88
2022-12-14T23:34:28.852Z,99382.03
2022-12-14T23:37:19.824Z,99388.41
2022-12-14T23:40:05.767Z,99385.53
2022-12-14T23:42:51.259Z,99378.81
2022-12-14T23:45:36.626Z,99376.47
2022-12-14T23:48:22.104Z,99367.78
2022-12-14T23:51:07.496Z,99371.41
2022-12-14T23:53:52.792Z,99367.78
2022-12-14T23:56:38.321Z,99368.44
2022-12-14T23:59:28.065Z,99365.56
