createdAt,value
2018-10-21T00:02:15.012Z,7.00
2018-10-21T00:04:43.650Z,6.90
2018-10-21T00:07:12.353Z,6.90
2018-10-21T00:09:56.795Z,6.90
2018-10-21T00:12:25.494Z,6.90
2018-10-21T00:14:54.191Z,6.90
2018-10-21T00:17:22.873Z,6.80
2018-10-21T00:19:51.573Z,6.80
2018-10-21T00:22:20.307Z,6.70
2018-10-21T00:24:49.009Z,6.70
2018-10-21T00:27:17.786Z,6.70
2018-10-21T00:29:46.637Z,6.70
2018-10-21T00:32:15.347Z,6.70
2018-10-21T00:34:44.046Z,6.70
2018-10-21T00:37:12.745Z,6.60
2018-10-21T00:39:41.450Z,6.60
2018-10-21T00:42:10.165Z,6.60
2018-10-21T00:44:38.871Z,6.60
2018-10-21T00:47:07.570Z,6.60
2018-10-21T00:49:36.273Z,6.50
2018-10-21T00:52:05.530Z,6.50
2018-10-21T00:54:34.254Z,6.50
2018-10-21T00:57:02.955Z,6.50
2018-10-21T00:59:31.662Z,6.50
2018-10-21T01:02:00.354Z,6.40
2018-10-21T01:04:29.181Z,6.40
2018-10-21T01:06:57.890Z,6.40
2018-10-21T01:09:26.589Z,6.40
2018-10-21T01:11:55.324Z,6.40
2018-10-21T01:14:24.014Z,6.40
2018-10-21T01:16:52.746Z,6.40
2018-10-21T01:19:21.434Z,6.40
2018-10-21T01:21:50.142Z,6.40
2018-10-21T01:24:18.831Z,6.30
2018-10-21T01:26:47.542Z,6.30
2018-10-21T01:29:16.248Z,6.30
2018-10-21T01:31:44.960Z,6.20
2018-10-21T01:34:13.662Z,6.20
2018-10-21T01:36:42.460Z,6.20
2018-10-21T01:39:12.252Z,6.20
2018-10-21T01:41:40.813Z,6.10
2018-10-21T01:44:09.538Z,6.10
2018-10-21T01:46:38.242Z,6.10
2018-10-21T01:49:06.937Z,6.00
2018-10-21T01:51:35.633Z,6.00
2018-10-21T01:54:04.489Z,5.90
2018-10-21T01:56:33.180Z,5.90
2018-10-21T01:59:01.902Z,5.90
2018-10-21T02:01:30.589Z,5.90
2018-10-21T02:03:59.285Z,5.80
2018-10-21T02:06:45.950Z,5.80
2018-10-21T02:09:14.761Z,5.80
2018-10-21T02:11:43.377Z,5.80
2018-10-21T02:14:12.087Z,5.80
2018-10-21T02:16:44.492Z,5.70
2018-10-21T02:19:13.238Z,5.70
2018-10-21T02:21:41.917Z,5.70
2018-10-21T02:24:10.627Z,5.60
2018-10-21T02:26:39.410Z,5.60
2018-10-21T02:29:08.077Z,5.60
2018-10-21T02:31:36.766Z,5.60
2018-10-21T02:34:05.474Z,5.60
2018-10-21T02:36:34.173Z,5.60
2018-10-21T02:39:02.996Z,5.60
2018-10-21T02:41:46.921Z,5.50
2018-10-21T02:44:16.937Z,5.50
2018-10-21T02:46:46.233Z,5.50
2018-10-21T02:49:15.758Z,5.50
2018-10-21T02:51:48.690Z,5.50
2018-10-21T02:54:21.696Z,5.50
2018-10-21T02:56:50.581Z,5.50
2018-10-21T02:59:19.573Z,5.50
2018-10-21T03:02:09.381Z,5.50
2018-10-21T03:04:38.085Z,5.40
2018-10-21T03:07:06.774Z,5.40
2018-10-21T03:09:35.465Z,5.40
2018-10-21T03:12:04.464Z,5.40
2018-10-21T03:14:33.171Z,5.40
2018-10-21T03:17:01.887Z,5.30
2018-10-21T03:19:30.561Z,5.30
2018-10-21T03:21:59.274Z,5.30
2018-10-21T03:24:28.030Z,5.30
2018-10-21T03:26:56.758Z,5.30
2018-10-21T03:29:25.438Z,5.30
2018-10-21T03:31:54.137Z,5.30
2018-10-21T03:34:22.846Z,5.20
2018-10-21T03:36:51.541Z,5.20
2018-10-21T03:39:20.245Z,5.20
2018-10-21T03:41:48.942Z,5.20
2018-10-21T03:44:17.649Z,5.20
2018-10-21T03:46:46.349Z,5.20
2018-10-21T03:49:15.054Z,5.20
2018-10-21T03:51:43.741Z,5.20
2018-10-21T03:54:12.462Z,5.20
2018-10-21T03:56:41.163Z,5.10
2018-10-21T03:59:09.855Z,5.10
2018-10-21T04:01:38.551Z,5.10
2018-10-21T04:04:07.274Z,5.10
2018-10-21T04:06:35.930Z,5.10
2018-10-21T04:09:06.661Z,5.00
2018-10-21T04:11:35.361Z,5.00
2018-10-21T04:14:04.080Z,4.90
2018-10-21T04:16:32.770Z,5.00
2018-10-21T04:19:01.462Z,4.90
2018-10-21T04:21:30.193Z,4.90
2018-10-21T04:23:58.927Z,4.90
2018-10-21T04:26:27.650Z,4.80
2018-10-21T04:28:56.350Z,4.80
2018-10-21T04:31:25.074Z,4.80
2018-10-21T04:33:53.779Z,4.80
2018-10-21T04:36:25.122Z,4.80
2018-10-21T04:40:05.205Z,4.80
2018-10-21T04:42:33.866Z,4.80
2018-10-21T04:45:02.942Z,4.70
2018-10-21T04:47:31.945Z,4.70
2018-10-21T04:50:00.634Z,4.70
2018-10-21T04:52:30.343Z,4.70
2018-10-21T04:55:04.174Z,4.70
2018-10-21T04:57:41.846Z,4.70
2018-10-21T05:00:12.154Z,4.70
2018-10-21T05:02:40.895Z,4.70
2018-10-21T05:05:10.922Z,4.70
2018-10-21T05:07:40.096Z,4.70
2018-10-21T05:11:43.713Z,4.70
2018-10-21T05:14:12.418Z,4.70
2018-10-21T05:16:41.170Z,4.80
2018-10-21T05:19:09.834Z,4.80
2018-10-21T05:21:38.529Z,4.80
2018-10-21T05:24:07.268Z,4.80
2018-10-21T05:26:36.109Z,4.80
2018-10-21T05:29:04.850Z,4.80
2018-10-21T05:31:34.566Z,4.80
2018-10-21T05:34:03.319Z,4.70
2018-10-21T05:36:31.982Z,4.70
2018-10-21T05:39:00.697Z,4.70
2018-10-21T05:41:29.449Z,4.70
2018-10-21T05:43:58.154Z,4.70
2018-10-21T05:46:37.535Z,4.60
2018-10-21T05:49:06.314Z,4.60
2018-10-21T05:51:35.018Z,4.60
2018-10-21T05:54:03.898Z,4.60
2018-10-21T05:56:32.582Z,4.60
2018-10-21T05:59:01.307Z,4.60
2018-10-21T06:01:30.022Z,4.60
2018-10-21T06:03:59.014Z,4.60
2018-10-21T06:06:27.670Z,4.60
2018-10-21T06:08:56.366Z,4.60
2018-10-21T06:11:31.977Z,4.50
2018-10-21T06:14:00.746Z,4.50
2018-10-21T06:16:33.625Z,4.60
2018-10-21T06:19:07.330Z,4.50
2018-10-21T06:21:36.077Z,4.50
2018-10-21T06:24:04.774Z,4.50
2018-10-21T06:26:33.477Z,4.60
2018-10-21T06:29:16.669Z,4.60
2018-10-21T06:31:45.378Z,4.50
2018-10-21T06:34:14.082Z,4.50
2018-10-21T06:36:42.780Z,4.50
2018-10-21T06:39:11.529Z,4.60
2018-10-21T06:41:40.162Z,4.60
2018-10-21T06:44:08.870Z,4.60
2018-10-21T06:46:37.565Z,4.60
2018-10-21T06:49:06.278Z,4.70
2018-10-21T06:51:34.964Z,4.70
2018-10-21T06:54:03.661Z,4.80
2018-10-21T06:56:32.483Z,4.80
2018-10-21T06:59:01.066Z,4.80
2018-10-21T07:01:30.422Z,4.80
2018-10-21T07:03:59.154Z,4.80
2018-10-21T07:06:29.741Z,4.90
2018-10-21T07:09:00.583Z,4.90
2018-10-21T07:11:29.280Z,4.90
2018-10-21T07:13:58.005Z,4.90
2018-10-21T07:16:26.836Z,5.00
2018-10-21T07:18:55.389Z,5.00
2018-10-21T07:21:24.069Z,5.00
2018-10-21T07:23:52.798Z,5.10
2018-10-21T07:26:21.493Z,5.10
2018-10-21T07:28:50.190Z,5.20
2018-10-21T07:31:18.897Z,5.20
2018-10-21T07:33:47.617Z,5.30
2018-10-21T07:36:16.371Z,5.30
2018-10-21T07:38:45.010Z,5.40
2018-10-21T07:41:13.745Z,5.60
2018-10-21T07:43:42.429Z,5.60
2018-10-21T07:46:11.192Z,5.60
2018-10-21T07:48:39.821Z,5.70
2018-10-21T07:51:08.522Z,5.70
2018-10-21T07:53:37.233Z,5.70
2018-10-21T07:56:05.954Z,5.80
2018-10-21T07:58:34.654Z,5.90
2018-10-21T08:03:55.682Z,6.00
2018-10-21T08:09:19.986Z,6.20
2018-10-21T08:11:48.701Z,6.20
2018-10-21T08:14:17.391Z,6.30
2018-10-21T08:16:46.102Z,6.30
2018-10-21T08:19:14.833Z,6.30
2018-10-21T08:21:43.535Z,6.30
2018-10-21T08:26:47.282Z,6.30
2018-10-21T08:29:15.997Z,6.20
2018-10-21T08:31:44.702Z,6.30
2018-10-21T08:37:22.306Z,6.30
2018-10-21T08:39:51.008Z,6.40
2018-10-21T08:42:20.181Z,6.40
2018-10-21T08:44:48.873Z,6.50
2018-10-21T08:47:17.567Z,6.50
2018-10-21T08:49:46.736Z,6.60
2018-10-21T08:52:15.529Z,6.70
2018-10-21T08:54:44.142Z,6.80
2018-10-21T08:57:12.846Z,6.90
2018-10-21T08:59:41.566Z,6.90
2018-10-21T09:02:10.328Z,7.00
2018-10-21T09:04:39.082Z,7.20
2018-10-21T09:07:07.836Z,7.30
2018-10-21T09:09:42.369Z,7.30
2018-10-21T09:12:11.130Z,7.50
2018-10-21T09:14:39.829Z,7.60
2018-10-21T09:17:08.526Z,7.60
2018-10-21T09:19:37.230Z,7.80
2018-10-21T09:22:05.978Z,7.80
2018-10-21T09:24:34.660Z,8.00
2018-10-21T09:27:03.349Z,8.00
2018-10-21T09:29:32.065Z,8.10
2018-10-21T09:32:00.794Z,8.20
2018-10-21T09:34:29.533Z,8.30
2018-10-21T09:36:58.262Z,8.40
2018-10-21T09:39:26.945Z,8.50
2018-10-21T09:41:55.698Z,8.60
2018-10-21T09:44:24.422Z,8.80
2018-10-21T09:46:54.158Z,8.90
2018-10-21T09:49:22.890Z,8.90
2018-10-21T09:51:51.570Z,9.10
2018-10-21T09:54:20.286Z,9.10
2018-10-21T09:56:48.999Z,9.20
2018-10-21T09:59:18.001Z,9.30
2018-10-21T10:01:56.176Z,9.40
2018-10-21T10:04:25.021Z,9.50
2018-10-21T10:06:53.591Z,9.60
2018-10-21T10:09:22.285Z,9.70
2018-10-21T10:11:50.998Z,9.80
2018-10-21T10:14:19.754Z,9.80
2018-10-21T10:16:48.446Z,9.90
2018-10-21T10:19:23.922Z,10.00
2018-10-21T10:21:52.671Z,10.10
2018-10-21T10:24:21.418Z,10.10
2018-10-21T10:26:56.074Z,10.20
2018-10-21T10:29:24.802Z,10.30
2018-10-21T10:31:53.841Z,10.50
2018-10-21T10:34:22.529Z,10.50
2018-10-21T10:36:51.234Z,10.60
2018-10-21T10:39:19.970Z,10.60
2018-10-21T10:41:48.754Z,10.70
2018-10-21T10:44:17.397Z,10.80
2018-10-21T10:46:46.134Z,10.80
2018-10-21T10:49:14.936Z,10.90
2018-10-21T10:51:43.605Z,11.10
2018-10-21T10:54:15.717Z,11.20
2018-10-21T10:56:44.426Z,11.20
2018-10-21T10:59:13.109Z,11.40
2018-10-21T11:01:49.566Z,11.40
2018-10-21T11:04:18.751Z,11.50
2018-10-21T11:07:01.942Z,11.60
2018-10-21T11:09:30.674Z,11.70
2018-10-21T11:11:59.429Z,11.80
2018-10-21T11:14:49.516Z,11.90
2018-10-21T11:17:18.165Z,12.00
2018-10-21T11:19:46.867Z,12.00
2018-10-21T11:22:17.654Z,12.20
2018-10-21T11:24:47.438Z,12.30
2018-10-21T11:27:25.498Z,12.40
2018-10-21T11:29:54.243Z,12.50
2018-10-21T11:32:22.898Z,12.60
2018-10-21T11:34:51.612Z,12.70
2018-10-21T11:37:20.371Z,12.80
2018-10-21T11:39:49.111Z,12.90
2018-10-21T11:42:38.041Z,12.90
2018-10-21T11:45:06.974Z,13.00
2018-10-21T11:47:35.693Z,13.10
2018-10-21T11:50:20.132Z,13.20
2018-10-21T11:52:48.865Z,13.20
2018-10-21T11:55:17.694Z,13.30
2018-10-21T11:57:46.345Z,13.30
2018-10-21T12:00:15.240Z,13.30
2018-10-21T12:02:43.950Z,13.30
2018-10-21T12:05:12.649Z,13.30
2018-10-21T12:07:41.378Z,13.40
2018-10-21T12:10:10.152Z,13.30
2018-10-21T12:12:38.792Z,13.30
2018-10-21T12:15:07.565Z,13.30
2018-10-21T12:17:37.318Z,13.20
2018-10-21T12:20:06.068Z,13.30
2018-10-21T12:22:34.989Z,13.40
2018-10-21T12:25:03.745Z,13.50
2018-10-21T12:27:32.382Z,13.60
2018-10-21T12:30:01.086Z,13.70
2018-10-21T12:32:29.786Z,13.80
2018-10-21T12:37:49.714Z,13.90
2018-10-21T12:40:18.438Z,13.90
2018-10-21T12:42:47.133Z,14.00
2018-10-21T12:45:15.920Z,14.00
2018-10-21T12:47:45.589Z,14.00
2018-10-21T12:50:14.312Z,14.10
2018-10-21T12:52:43.082Z,14.10
2018-10-21T12:55:11.891Z,14.20
2018-10-21T12:57:40.571Z,14.20
2018-10-21T13:00:09.746Z,14.20
2018-10-21T13:02:38.462Z,14.20
2018-10-21T13:05:08.393Z,14.20
2018-10-21T13:07:37.109Z,14.30
2018-10-21T13:10:06.237Z,14.30
2018-10-21T13:12:34.932Z,14.20
2018-10-21T13:15:03.708Z,14.20
2018-10-21T13:17:32.516Z,14.20
2018-10-21T13:20:01.189Z,14.10
2018-10-21T13:22:45.430Z,14.10
2018-10-21T13:25:14.212Z,14.10
2018-10-21T13:27:42.809Z,14.20
2018-10-21T13:30:11.522Z,14.20
2018-10-21T13:32:41.250Z,14.30
2018-10-21T13:35:09.963Z,14.30
2018-10-21T13:37:38.702Z,14.30
2018-10-21T13:40:27.684Z,14.30
2018-10-21T13:42:56.374Z,14.30
2018-10-21T13:45:25.089Z,14.30
2018-10-21T13:47:53.805Z,14.30
2018-10-21T13:50:27.665Z,14.30
2018-10-21T13:52:56.422Z,14.30
2018-10-21T13:55:25.458Z,14.30
2018-10-21T13:57:54.226Z,14.30
2018-10-21T14:00:22.990Z,14.30
2018-10-21T14:02:51.728Z,14.30
2018-10-21T14:05:20.481Z,14.30
2018-10-21T14:07:49.191Z,14.30
2018-10-21T14:10:18.009Z,14.30
2018-10-21T14:12:46.605Z,14.30
2018-10-21T14:15:15.364Z,14.40
2018-10-21T14:17:57.302Z,14.40
2018-10-21T14:20:26.002Z,14.40
2018-10-21T14:22:54.722Z,14.30
2018-10-21T14:25:23.430Z,14.30
2018-10-21T14:27:52.161Z,14.40
2018-10-21T14:30:20.917Z,14.50
2018-10-21T14:32:49.610Z,14.60
2018-10-21T14:35:18.309Z,14.70
2018-10-21T14:37:47.041Z,14.60
2018-10-21T14:40:15.766Z,14.60
2018-10-21T14:42:45.382Z,14.60
2018-10-21T14:45:17.127Z,14.50
2018-10-21T14:47:45.861Z,14.50
2018-10-21T14:50:14.697Z,14.50
2018-10-21T14:52:43.393Z,14.50
2018-10-21T14:55:12.222Z,14.40
2018-10-21T14:57:41.210Z,14.40
2018-10-21T15:00:24.604Z,14.40
2018-10-21T15:02:53.258Z,14.30
2018-10-21T15:05:22.035Z,14.30
2018-10-21T15:08:05.370Z,14.30
2018-10-21T15:10:34.213Z,14.30
2018-10-21T15:13:02.929Z,14.30
2018-10-21T15:15:31.824Z,14.30
2018-10-21T15:18:18.312Z,14.30
2018-10-21T15:20:48.384Z,14.20
2018-10-21T15:23:17.253Z,14.20
2018-10-21T15:25:48.961Z,14.20
2018-10-21T15:28:22.307Z,14.10
2018-10-21T15:30:51.013Z,14.10
2018-10-21T15:33:19.732Z,14.10
2018-10-21T15:35:48.430Z,14.00
2018-10-21T15:38:25.713Z,13.90
2018-10-21T15:40:54.918Z,13.90
2018-10-21T15:43:23.615Z,13.90
2018-10-21T15:45:52.355Z,13.90
2018-10-21T15:48:33.501Z,13.80
2018-10-21T15:51:02.458Z,13.80
2018-10-21T15:53:31.197Z,13.70
2018-10-21T15:55:59.889Z,13.70
2018-10-21T15:58:28.611Z,13.60
2018-10-21T16:00:57.360Z,13.60
2018-10-21T16:03:26.274Z,13.50
2018-10-21T16:05:55.158Z,13.40
2018-10-21T16:08:23.938Z,13.40
2018-10-21T16:10:54.882Z,13.30
2018-10-21T16:13:23.882Z,13.20
2018-10-21T16:15:52.752Z,13.10
2018-10-21T16:18:25.731Z,13.10
2018-10-21T16:20:54.641Z,13.00
2018-10-21T16:23:23.470Z,12.90
2018-10-21T16:25:52.347Z,12.80
2018-10-21T16:28:21.175Z,12.80
2018-10-21T16:30:50.008Z,12.70
2018-10-21T16:33:29.687Z,12.60
2018-10-21T16:35:58.582Z,12.50
2018-10-21T16:38:27.557Z,12.40
2018-10-21T16:40:56.444Z,12.30
2018-10-21T16:43:31.011Z,12.30
2018-10-21T16:45:59.910Z,12.20
2018-10-21T16:48:28.754Z,12.20
2018-10-21T16:51:02.757Z,12.10
2018-10-21T16:53:31.559Z,12.00
2018-10-21T16:56:00.488Z,11.90
2018-10-21T16:58:29.426Z,11.80
2018-10-21T17:00:58.510Z,11.70
2018-10-21T17:03:27.269Z,11.70
2018-10-21T17:06:08.442Z,11.60
2018-10-21T17:08:43.454Z,11.60
2018-10-21T17:11:12.385Z,11.60
2018-10-21T17:13:41.181Z,11.60
2018-10-21T17:16:10.117Z,11.50
2018-10-21T17:18:38.850Z,11.50
2018-10-21T17:21:10.777Z,11.50
2018-10-21T17:23:39.598Z,11.40
2018-10-21T17:26:10.498Z,11.40
2018-10-21T17:28:39.435Z,11.40
2018-10-21T17:31:08.310Z,11.30
2018-10-21T17:33:37.279Z,11.30
2018-10-21T17:36:06.150Z,11.30
2018-10-21T17:38:50.266Z,11.20
2018-10-21T17:41:19.813Z,11.20
2018-10-21T17:43:53.577Z,11.20
2018-10-21T17:46:22.322Z,11.10
2018-10-21T17:48:51.038Z,11.00
2018-10-21T17:51:25.590Z,11.00
2018-10-21T17:53:54.289Z,11.00
2018-10-21T17:56:22.992Z,10.90
2018-10-21T17:58:51.746Z,10.90
2018-10-21T18:01:20.498Z,10.90
2018-10-21T18:03:49.211Z,10.80
2018-10-21T18:06:22.942Z,10.80
2018-10-21T18:08:51.642Z,10.80
2018-10-21T18:11:27.117Z,10.80
2018-10-21T18:13:55.884Z,10.70
2018-10-21T18:16:24.526Z,10.70
2018-10-21T18:18:53.248Z,10.60
2018-10-21T18:21:21.959Z,10.60
2018-10-21T18:23:50.661Z,10.60
2018-10-21T18:26:19.393Z,10.50
2018-10-21T18:28:48.086Z,10.50
2018-10-21T18:31:16.889Z,10.50
2018-10-21T18:33:45.555Z,10.40
2018-10-21T18:36:14.294Z,10.40
2018-10-21T18:38:42.998Z,10.40
2018-10-21T18:41:11.858Z,10.30
2018-10-21T18:43:40.469Z,10.30
2018-10-21T18:46:09.347Z,10.20
2018-10-21T18:48:37.994Z,10.20
2018-10-21T18:51:15.550Z,10.10
2018-10-21T18:53:44.281Z,10.10
2018-10-21T18:56:12.994Z,10.10
2018-10-21T18:58:41.746Z,10.10
2018-10-21T19:01:10.490Z,10.00
2018-10-21T19:06:30.721Z,10.00
2018-10-21T19:08:59.442Z,9.90
2018-10-21T19:11:28.142Z,9.90
2018-10-21T19:13:56.907Z,9.90
2018-10-21T19:16:25.650Z,9.80
2018-10-21T19:18:54.357Z,9.80
2018-10-21T19:21:23.094Z,9.80
2018-10-21T19:23:51.825Z,9.70
2018-10-21T19:26:20.525Z,9.70
2018-10-21T19:28:49.224Z,9.70
2018-10-21T19:31:18.226Z,9.60
2018-10-21T19:33:46.987Z,9.60
2018-10-21T19:36:15.653Z,9.60
2018-10-21T19:38:44.405Z,9.50
2018-10-21T19:41:13.443Z,9.50
2018-10-21T19:43:42.289Z,9.50
2018-10-21T19:49:02.245Z,9.50
2018-10-21T19:51:31.909Z,9.50
2018-10-21T19:54:00.623Z,9.40
2018-10-21T19:56:30.932Z,9.40
2018-10-21T19:59:16.154Z,9.40
2018-10-21T20:01:44.862Z,9.30
2018-10-21T20:04:13.589Z,9.30
2018-10-21T20:06:42.279Z,9.30
2018-10-21T20:09:11.360Z,9.30
2018-10-21T20:11:40.912Z,9.30
2018-10-21T20:14:09.633Z,9.20
2018-10-21T20:16:38.457Z,9.30
2018-10-21T20:19:07.459Z,9.20
2018-10-21T20:21:36.119Z,9.20
2018-10-21T20:24:05.308Z,9.20
2018-10-21T20:26:34.006Z,9.20
2018-10-21T20:29:02.737Z,9.20
2018-10-21T20:31:31.459Z,9.20
2018-10-21T20:34:00.159Z,9.20
2018-10-21T20:36:28.915Z,9.10
2018-10-21T20:38:57.562Z,9.10
2018-10-21T20:41:26.266Z,9.10
2018-10-21T20:43:54.985Z,9.10
2018-10-21T20:46:23.702Z,9.00
2018-10-21T20:48:52.537Z,9.00
2018-10-21T20:51:21.288Z,9.00
2018-10-21T20:53:49.946Z,9.00
2018-10-21T20:56:18.674Z,9.00
2018-10-21T20:58:47.397Z,9.00
2018-10-21T21:01:16.110Z,8.90
2018-10-21T21:03:44.797Z,8.90
2018-10-21T21:06:13.739Z,8.90
2018-10-21T21:08:42.247Z,8.90
2018-10-21T21:14:12.912Z,8.90
2018-10-21T21:16:41.610Z,8.80
2018-10-21T21:19:10.314Z,8.80
2018-10-21T21:21:39.005Z,8.70
2018-10-21T21:24:18.670Z,8.70
2018-10-21T21:26:47.854Z,8.60
2018-10-21T21:29:16.581Z,8.60
2018-10-21T21:31:45.952Z,8.60
2018-10-21T21:34:15.265Z,8.60
2018-10-21T21:36:43.950Z,8.50
2018-10-21T21:39:13.837Z,8.60
2018-10-21T21:41:43.865Z,8.50
2018-10-21T21:44:12.573Z,8.50
2018-10-21T21:46:45.515Z,8.50
2018-10-21T21:49:14.310Z,8.50
2018-10-21T21:51:43.019Z,8.40
2018-10-21T21:54:12.983Z,8.40
2018-10-21T21:56:42.551Z,8.40
2018-10-21T21:59:11.269Z,8.40
2018-10-21T22:01:52.001Z,8.30
2018-10-21T22:04:20.726Z,8.30
2018-10-21T22:06:49.581Z,8.30
2018-10-21T22:09:18.292Z,8.30
2018-10-21T22:11:47.034Z,8.30
2018-10-21T22:14:15.778Z,8.30
2018-10-21T22:16:44.493Z,8.20
2018-10-21T22:19:23.022Z,8.20
2018-10-21T22:21:51.816Z,8.20
2018-10-21T22:24:20.553Z,8.20
2018-10-21T22:26:49.257Z,8.10
2018-10-21T22:29:17.970Z,8.10
2018-10-21T22:31:46.735Z,8.10
2018-10-21T22:34:15.419Z,8.00
2018-10-21T22:36:44.063Z,8.00
2018-10-21T22:39:12.781Z,7.90
2018-10-21T22:41:41.506Z,7.90
2018-10-21T22:44:10.222Z,7.90
2018-10-21T22:46:38.941Z,7.80
2018-10-21T22:49:15.373Z,7.80
2018-10-21T22:51:44.040Z,7.80
2018-10-21T22:54:12.735Z,7.80
2018-10-21T22:56:41.466Z,7.70
2018-10-21T22:59:10.166Z,7.70
2018-10-21T23:01:38.886Z,7.70
2018-10-21T23:04:07.629Z,7.70
2018-10-21T23:06:36.278Z,7.60
2018-10-21T23:09:07.713Z,7.60
2018-10-21T23:11:36.642Z,7.60
2018-10-21T23:14:05.325Z,7.60
2018-10-21T23:16:34.028Z,7.60
2018-10-21T23:19:14.093Z,7.50
2018-10-21T23:21:42.781Z,7.50
2018-10-21T23:24:11.567Z,7.50
2018-10-21T23:26:40.296Z,7.50
2018-10-21T23:29:08.970Z,7.50
2018-10-21T23:31:37.686Z,7.40
2018-10-21T23:34:06.508Z,7.40
2018-10-21T23:36:35.113Z,7.40
2018-10-21T23:39:04.066Z,7.40
2018-10-21T23:41:32.761Z,7.40
2018-10-21T23:44:01.466Z,7.40
2018-10-21T23:46:30.206Z,7.30
2018-10-21T23:48:59.119Z,7.30
2018-10-21T23:51:29.921Z,7.30
2018-10-21T23:53:58.701Z,7.30
2018-10-21T23:56:27.321Z,7.20
2018-10-21T23:58:56.010Z,7.20
