createdAt,value
2019-03-26T00:03:36.846Z,68.33
2019-03-26T00:07:44.450Z,68.67
2019-03-26T00:11:51.973Z,68.62
2019-03-26T00:15:59.563Z,68.50
2019-03-26T00:20:07.797Z,68.86
2019-03-26T00:24:15.570Z,68.99
2019-03-26T00:28:23.118Z,69.15
2019-03-26T00:32:30.664Z,69.15
2019-03-26T00:36:38.193Z,69.28
2019-03-26T00:40:45.842Z,69.59
2019-03-26T00:44:53.364Z,69.68
2019-03-26T00:49:00.880Z,69.91
2019-03-26T00:53:08.385Z,70.15
2019-03-26T00:57:15.890Z,70.10
2019-03-26T01:01:24.527Z,70.11
2019-03-26T01:05:32.228Z,70.00
2019-03-26T01:09:39.876Z,70.06
2019-03-26T01:13:47.508Z,70.16
2019-03-26T01:17:55.056Z,70.24
2019-03-26T01:22:02.709Z,70.34
2019-03-26T01:26:11.615Z,70.77
2019-03-26T01:30:19.104Z,70.86
2019-03-26T01:34:27.002Z,71.05
2019-03-26T01:38:34.634Z,70.94
2019-03-26T01:42:42.189Z,71.07
2019-03-26T01:46:49.742Z,71.04
2019-03-26T01:50:57.296Z,71.29
2019-03-26T01:55:05.181Z,71.20
2019-03-26T01:59:12.944Z,71.34
2019-03-26T02:03:21.606Z,71.32
2019-03-26T02:07:29.086Z,71.64
2019-03-26T02:11:36.695Z,71.82
2019-03-26T02:15:45.309Z,72.10
2019-03-26T02:19:52.991Z,72.40
2019-03-26T02:24:00.638Z,72.37
2019-03-26T02:28:08.158Z,72.38
2019-03-26T02:32:15.657Z,72.44
2019-03-26T02:36:23.244Z,72.59
2019-03-26T02:40:30.846Z,72.58
2019-03-26T02:44:38.447Z,72.75
2019-03-26T02:48:46.020Z,73.05
2019-03-26T02:52:53.573Z,73.07
2019-03-26T02:57:01.140Z,72.97
2019-03-26T03:01:08.781Z,73.21
2019-03-26T03:05:33.791Z,74.64
2019-03-26T03:09:25.835Z,73.53
2019-03-26T03:13:33.459Z,74.20
2019-03-26T03:17:41.291Z,74.89
2019-03-26T03:21:48.841Z,73.82
2019-03-26T03:25:56.376Z,74.27
2019-03-26T03:30:04.330Z,73.92
2019-03-26T03:34:11.889Z,74.15
2019-03-26T03:38:19.454Z,74.55
2019-03-26T03:42:27.338Z,74.82
2019-03-26T03:46:35.446Z,75.51
2019-03-26T03:50:44.909Z,74.89
2019-03-26T03:54:52.775Z,74.79
2019-03-26T03:59:02.577Z,74.74
2019-03-26T04:03:11.395Z,74.65
2019-03-26T04:07:19.068Z,75.42
2019-03-26T04:11:26.654Z,74.86
2019-03-26T04:15:35.140Z,75.24
2019-03-26T04:19:43.026Z,75.50
2019-03-26T04:23:50.523Z,74.82
2019-03-26T04:27:58.313Z,75.47
2019-03-26T04:32:06.086Z,76.05
2019-03-26T04:36:25.495Z,76.57
2019-03-26T04:40:22.907Z,75.76
2019-03-26T04:44:30.604Z,76.30
2019-03-26T04:48:38.226Z,76.40
2019-03-26T04:52:45.873Z,76.18
2019-03-26T04:56:53.437Z,76.37
2019-03-26T05:01:01.246Z,76.85
2019-03-26T05:05:12.254Z,76.12
2019-03-26T05:09:18.583Z,76.53
2019-03-26T05:13:26.116Z,76.25
2019-03-26T05:17:33.682Z,76.78
2019-03-26T05:21:41.265Z,76.88
2019-03-26T05:25:48.750Z,76.71
2019-03-26T05:29:56.381Z,76.79
2019-03-26T05:34:03.938Z,76.71
2019-03-26T05:38:12.449Z,76.19
2019-03-26T05:42:20.034Z,76.32
2019-03-26T05:46:27.521Z,77.07
2019-03-26T05:50:35.045Z,75.88
2019-03-26T05:54:42.517Z,76.19
2019-03-26T05:58:50.036Z,75.84
2019-03-26T06:02:57.560Z,77.55
2019-03-26T06:07:05.671Z,75.58
2019-03-26T06:11:13.218Z,74.97
2019-03-26T06:15:20.981Z,74.49
2019-03-26T06:19:28.567Z,74.25
2019-03-26T06:23:36.066Z,73.82
2019-03-26T06:27:43.797Z,73.66
2019-03-26T06:31:51.368Z,73.63
2019-03-26T06:35:58.873Z,73.04
2019-03-26T06:40:08.102Z,72.67
2019-03-26T06:44:15.614Z,72.51
2019-03-26T06:48:23.201Z,72.11
2019-03-26T06:52:30.805Z,71.89
2019-03-26T06:56:38.337Z,72.27
2019-03-26T07:00:45.836Z,71.47
2019-03-26T07:04:53.492Z,71.07
2019-03-26T07:09:01.117Z,70.64
2019-03-26T07:13:09.861Z,70.33
2019-03-26T07:17:17.360Z,69.90
2019-03-26T07:21:25.162Z,70.36
2019-03-26T07:25:32.821Z,69.21
2019-03-26T07:29:40.552Z,69.07
2019-03-26T07:33:48.284Z,68.83
2019-03-26T07:37:56.050Z,68.76
2019-03-26T07:42:04.093Z,66.94
2019-03-26T07:46:11.625Z,66.52
2019-03-26T07:50:19.397Z,65.25
2019-03-26T07:54:26.983Z,63.44
2019-03-26T07:58:34.616Z,62.95
2019-03-26T08:02:44.585Z,61.66
2019-03-26T08:06:53.847Z,60.30
2019-03-26T08:11:01.732Z,59.66
2019-03-26T08:15:10.139Z,57.30
2019-03-26T08:19:18.381Z,56.65
2019-03-26T08:23:27.447Z,55.53
2019-03-26T08:27:36.229Z,55.36
2019-03-26T08:31:44.056Z,54.99
2019-03-26T08:35:52.080Z,55.12
2019-03-26T08:40:00.705Z,55.69
2019-03-26T08:44:08.723Z,55.58
2019-03-26T08:48:16.945Z,55.21
2019-03-26T08:52:25.091Z,53.33
2019-03-26T08:56:33.053Z,53.38
2019-03-26T09:00:40.915Z,53.93
2019-03-26T09:04:48.779Z,54.09
2019-03-26T09:08:56.697Z,54.26
2019-03-26T09:13:04.299Z,54.82
2019-03-26T09:17:11.968Z,54.57
2019-03-26T09:21:19.974Z,54.66
2019-03-26T09:25:27.976Z,54.39
2019-03-26T09:29:56.522Z,53.64
2019-03-26T09:34:04.258Z,53.68
2019-03-26T09:38:14.082Z,52.68
2019-03-26T09:42:21.883Z,52.46
2019-03-26T09:46:29.700Z,52.40
2019-03-26T09:50:41.784Z,52.46
2019-03-26T09:54:49.966Z,51.80
2019-03-26T09:58:57.578Z,51.86
2019-03-26T10:03:05.542Z,51.75
2019-03-26T10:07:21.349Z,51.57
2019-03-26T10:11:22.873Z,52.32
2019-03-26T10:15:30.752Z,50.73
2019-03-26T10:19:38.326Z,49.13
2019-03-26T10:23:46.957Z,48.93
2019-03-26T10:27:54.563Z,48.79
2019-03-26T10:32:02.119Z,49.07
2019-03-26T10:36:09.747Z,49.78
2019-03-26T10:40:32.626Z,49.41
2019-03-26T10:44:40.671Z,49.85
2019-03-26T10:48:48.225Z,49.65
2019-03-26T10:52:55.944Z,49.57
2019-03-26T10:57:03.989Z,49.48
2019-03-26T11:01:12.091Z,49.85
2019-03-26T11:05:20.298Z,49.71
2019-03-26T11:09:38.492Z,49.64
2019-03-26T11:13:53.166Z,51.28
2019-03-26T11:18:10.912Z,50.29
2019-03-26T11:22:23.689Z,48.91
2019-03-26T11:26:36.789Z,48.51
2019-03-26T11:30:44.762Z,47.54
2019-03-26T11:34:57.515Z,47.28
2019-03-26T11:39:15.997Z,46.82
2019-03-26T11:43:30.431Z,47.39
2019-03-26T11:47:40.645Z,47.81
2019-03-26T11:51:49.363Z,47.96
2019-03-26T11:56:01.424Z,49.20
2019-03-26T12:00:17.736Z,48.45
2019-03-26T12:04:34.896Z,48.13
2019-03-26T12:08:48.172Z,48.68
2019-03-26T12:12:57.654Z,48.92
2019-03-26T12:17:05.200Z,48.62
2019-03-26T12:21:12.734Z,48.57
2019-03-26T12:25:20.324Z,46.18
2019-03-26T12:29:29.751Z,46.33
2019-03-26T12:33:38.362Z,46.55
2019-03-26T12:37:45.902Z,45.91
2019-03-26T12:41:53.742Z,45.87
2019-03-26T12:46:02.050Z,44.53
2019-03-26T12:50:10.446Z,45.67
2019-03-26T12:54:18.363Z,45.86
2019-03-26T12:58:31.581Z,44.64
2019-03-26T13:02:36.071Z,45.26
2019-03-26T13:06:43.788Z,45.29
2019-03-26T13:10:53.788Z,45.27
2019-03-26T13:15:00.564Z,45.84
2019-03-26T13:19:08.567Z,46.47
2019-03-26T13:23:16.177Z,46.48
2019-03-26T13:27:23.789Z,46.96
2019-03-26T13:31:31.536Z,46.07
2019-03-26T13:35:39.232Z,44.23
2019-03-26T13:39:47.025Z,43.73
2019-03-26T13:43:54.653Z,43.34
2019-03-26T13:48:02.323Z,42.33
2019-03-26T13:52:09.861Z,42.86
2019-03-26T13:56:17.532Z,40.40
2019-03-26T14:00:40.349Z,39.10
2019-03-26T14:04:48.025Z,39.89
2019-03-26T14:08:55.848Z,40.15
2019-03-26T14:13:03.841Z,38.17
2019-03-26T14:17:11.545Z,39.26
2019-03-26T14:21:19.453Z,38.50
2019-03-26T14:25:27.518Z,39.36
2019-03-26T14:29:35.341Z,40.84
2019-03-26T14:33:43.131Z,40.60
2019-03-26T14:37:51.768Z,40.61
2019-03-26T14:41:59.829Z,41.11
2019-03-26T14:46:07.814Z,41.04
2019-03-26T14:50:16.188Z,41.34
2019-03-26T14:54:23.912Z,42.64
2019-03-26T14:58:31.617Z,43.20
2019-03-26T15:02:39.142Z,43.33
2019-03-26T15:06:46.715Z,43.87
2019-03-26T15:11:07.286Z,43.41
2019-03-26T15:15:05.679Z,43.25
2019-03-26T15:19:13.296Z,43.53
2019-03-26T15:23:20.932Z,43.57
2019-03-26T15:27:29.802Z,43.84
2019-03-26T15:31:37.486Z,43.69
2019-03-26T15:35:45.089Z,44.39
2019-03-26T15:39:52.651Z,44.32
2019-03-26T15:44:00.282Z,44.58
2019-03-26T15:48:07.870Z,44.70
2019-03-26T15:52:15.419Z,44.62
2019-03-26T15:56:23.025Z,44.34
2019-03-26T16:00:32.495Z,44.62
2019-03-26T16:04:40.333Z,45.29
2019-03-26T16:08:48.048Z,44.96
2019-03-26T16:12:55.614Z,45.26
2019-03-26T16:17:03.120Z,44.92
2019-03-26T16:21:11.335Z,45.28
2019-03-26T16:25:18.919Z,45.76
2019-03-26T16:29:26.467Z,46.04
2019-03-26T16:33:34.025Z,46.56
2019-03-26T16:37:42.700Z,47.28
2019-03-26T16:41:51.357Z,47.45
2019-03-26T16:45:59.097Z,47.98
2019-03-26T16:50:07.695Z,48.86
2019-03-26T16:54:15.364Z,49.06
2019-03-26T16:58:23.193Z,49.03
2019-03-26T17:02:31.013Z,49.25
2019-03-26T17:06:38.592Z,49.97
2019-03-26T17:10:48.604Z,49.71
2019-03-26T17:14:55.626Z,50.30
2019-03-26T17:19:03.339Z,50.23
2019-03-26T17:23:11.112Z,50.74
2019-03-26T17:27:18.756Z,50.99
2019-03-26T17:31:26.439Z,51.20
2019-03-26T17:35:34.253Z,51.43
2019-03-26T17:39:41.987Z,51.41
2019-03-26T17:43:50.519Z,52.37
2019-03-26T17:47:58.238Z,52.46
2019-03-26T17:52:06.082Z,52.21
2019-03-26T17:56:13.829Z,52.29
2019-03-26T18:00:42.665Z,53.00
2019-03-26T18:04:51.342Z,52.74
2019-03-26T18:08:59.121Z,53.25
2019-03-26T18:13:06.771Z,53.92
2019-03-26T18:17:14.378Z,54.44
2019-03-26T18:21:22.146Z,54.37
2019-03-26T18:25:29.800Z,54.36
2019-03-26T18:29:37.445Z,54.94
2019-03-26T18:33:45.358Z,54.96
2019-03-26T18:37:54.274Z,54.76
2019-03-26T18:42:02.025Z,55.23
2019-03-26T18:46:24.983Z,55.55
2019-03-26T18:50:34.434Z,55.29
2019-03-26T18:54:43.303Z,55.50
2019-03-26T18:58:51.656Z,57.42
2019-03-26T19:02:59.152Z,56.37
2019-03-26T19:07:06.815Z,56.37
2019-03-26T19:11:16.065Z,56.61
2019-03-26T19:15:23.967Z,56.67
2019-03-26T19:19:31.756Z,56.65
2019-03-26T19:23:39.437Z,56.90
2019-03-26T19:27:47.034Z,57.24
2019-03-26T19:31:55.244Z,58.02
2019-03-26T19:36:02.892Z,57.82
2019-03-26T19:40:10.514Z,58.17
2019-03-26T19:44:18.223Z,58.17
2019-03-26T19:48:25.815Z,58.59
2019-03-26T19:52:33.363Z,58.42
2019-03-26T19:56:40.964Z,58.83
2019-03-26T20:00:48.551Z,58.83
2019-03-26T20:04:56.169Z,58.98
2019-03-26T20:09:04.491Z,59.25
2019-03-26T20:13:23.650Z,59.92
2019-03-26T20:17:21.753Z,59.46
2019-03-26T20:21:42.539Z,59.89
2019-03-26T20:25:50.142Z,60.08
2019-03-26T20:29:57.734Z,60.59
2019-03-26T20:34:05.286Z,60.55
2019-03-26T20:38:13.812Z,60.91
2019-03-26T20:42:21.340Z,61.08
2019-03-26T20:46:29.131Z,61.08
2019-03-26T20:50:36.777Z,61.19
2019-03-26T20:54:44.682Z,61.35
2019-03-26T20:58:52.745Z,61.59
2019-03-26T21:03:00.322Z,61.62
2019-03-26T21:07:08.013Z,61.47
2019-03-26T21:11:16.576Z,61.54
2019-03-26T21:15:24.168Z,61.98
2019-03-26T21:19:31.746Z,61.98
2019-03-26T21:23:39.383Z,63.84
2019-03-26T21:27:46.959Z,62.88
2019-03-26T21:31:54.530Z,62.00
2019-03-26T21:36:02.084Z,61.71
2019-03-26T21:40:11.444Z,62.07
2019-03-26T21:44:19.060Z,62.16
2019-03-26T21:48:26.608Z,62.41
2019-03-26T21:52:34.197Z,62.51
2019-03-26T21:56:41.868Z,62.52
2019-03-26T22:00:49.378Z,62.72
2019-03-26T22:04:59.786Z,62.93
2019-03-26T22:09:08.600Z,63.11
2019-03-26T22:13:16.738Z,63.48
2019-03-26T22:17:24.527Z,63.12
2019-03-26T22:21:32.047Z,63.50
2019-03-26T22:25:39.601Z,63.69
2019-03-26T22:29:47.133Z,63.52
2019-03-26T22:33:55.171Z,63.32
2019-03-26T22:38:02.754Z,63.42
2019-03-26T22:42:10.327Z,63.62
2019-03-26T22:46:17.893Z,63.46
2019-03-26T22:50:25.538Z,63.44
2019-03-26T22:54:33.090Z,63.51
2019-03-26T22:58:40.748Z,63.56
2019-03-26T23:02:48.407Z,63.51
2019-03-26T23:06:55.902Z,63.89
2019-03-26T23:11:03.437Z,63.45
2019-03-26T23:15:24.341Z,63.14
2019-03-26T23:19:31.927Z,63.38
2019-03-26T23:23:39.450Z,63.29
2019-03-26T23:27:46.957Z,63.16
2019-03-26T23:31:54.554Z,63.60
2019-03-26T23:36:02.150Z,63.16
2019-03-26T23:40:11.872Z,62.80
2019-03-26T23:44:25.667Z,62.89
2019-03-26T23:48:28.698Z,63.27
2019-03-26T23:52:39.026Z,63.83
2019-03-26T23:56:46.613Z,64.06
