createdAt,value
2017-04-13T00:00:30.273Z,54.20
2017-04-13T00:01:28.898Z,54.50
2017-04-13T00:02:27.347Z,54.60
2017-04-13T00:03:25.801Z,54.40
2017-04-13T00:04:24.215Z,55.00
2017-04-13T00:05:22.946Z,55.30
2017-04-13T00:06:21.420Z,54.80
2017-04-13T00:07:19.840Z,55.40
2017-04-13T00:08:18.297Z,55.20
2017-04-13T00:09:16.796Z,55.80
2017-04-13T00:10:16.242Z,55.20
2017-04-13T00:11:14.638Z,55.70
2017-04-13T00:12:13.036Z,55.70
2017-04-13T00:13:11.478Z,55.60
2017-04-13T00:14:09.975Z,55.90
2017-04-13T00:15:08.640Z,55.90
2017-04-13T00:16:07.085Z,56.40
2017-04-13T00:17:05.613Z,56.40
2017-04-13T00:18:04.208Z,56.60
2017-04-13T00:19:02.675Z,56.70
2017-04-13T00:20:01.085Z,56.90
2017-04-13T00:21:00.420Z,56.70
2017-04-13T00:21:58.892Z,57.30
2017-04-13T00:22:57.289Z,56.90
2017-04-13T00:23:55.741Z,56.90
2017-04-13T00:24:54.271Z,56.70
2017-04-13T00:25:53.515Z,56.90
2017-04-13T00:26:52.031Z,57.10
2017-04-13T00:27:50.506Z,57.20
2017-04-13T00:28:48.993Z,57.10
2017-04-13T00:29:48.409Z,57.40
2017-04-13T00:30:46.858Z,57.10
2017-04-13T00:31:45.410Z,57.30
2017-04-13T00:32:43.991Z,57.50
2017-04-13T00:33:42.412Z,57.60
2017-04-13T00:34:40.894Z,57.80
2017-04-13T00:35:39.409Z,58.00
2017-04-13T00:36:37.877Z,57.90
2017-04-13T00:37:36.317Z,57.90
2017-04-13T00:38:34.944Z,57.90
2017-04-13T00:39:33.432Z,57.70
2017-04-13T00:40:32.017Z,57.90
2017-04-13T00:41:30.539Z,58.00
2017-04-13T00:42:30.981Z,57.90
2017-04-13T00:43:29.539Z,58.20
2017-04-13T00:44:27.920Z,58.10
2017-04-13T00:45:26.350Z,58.30
2017-04-13T00:46:24.820Z,58.30
2017-04-13T00:47:23.285Z,58.60
2017-04-13T00:48:21.877Z,58.80
2017-04-13T00:49:20.418Z,58.60
2017-04-13T00:50:18.843Z,59.00
2017-04-13T00:51:17.278Z,59.60
2017-04-13T00:52:15.701Z,58.90
2017-04-13T00:53:14.130Z,58.70
2017-04-13T00:54:12.583Z,59.10
2017-04-13T00:55:11.018Z,59.00
2017-04-13T00:56:09.493Z,59.40
2017-04-13T00:57:07.993Z,59.30
2017-04-13T00:58:06.457Z,59.40
2017-04-13T00:59:05.132Z,59.40
2017-04-13T01:00:04.156Z,59.30
2017-04-13T01:01:02.633Z,59.30
2017-04-13T01:02:01.592Z,59.40
2017-04-13T01:03:00.091Z,59.60
2017-04-13T01:03:58.795Z,59.60
2017-04-13T01:04:57.568Z,59.80
2017-04-13T01:05:56.078Z,60.00
2017-04-13T01:06:54.552Z,59.90
2017-04-13T01:07:52.998Z,60.00
2017-04-13T01:08:51.463Z,59.80
2017-04-13T01:09:50.007Z,59.80
2017-04-13T01:10:48.457Z,59.80
2017-04-13T01:11:46.917Z,59.60
2017-04-13T01:12:45.418Z,60.00
2017-04-13T01:13:43.934Z,59.50
2017-04-13T01:14:43.081Z,59.60
2017-04-13T01:15:41.465Z,59.80
2017-04-13T01:16:40.259Z,59.80
2017-04-13T01:17:38.726Z,59.70
2017-04-13T01:18:37.248Z,59.60
2017-04-13T01:19:36.532Z,59.60
2017-04-13T01:20:36.563Z,59.80
2017-04-13T01:21:35.051Z,60.00
2017-04-13T01:22:33.454Z,59.90
2017-04-13T01:23:31.866Z,59.70
2017-04-13T01:24:30.416Z,60.30
2017-04-13T01:25:28.962Z,59.80
2017-04-13T01:26:28.174Z,59.80
2017-04-13T01:27:26.720Z,59.90
2017-04-13T01:28:25.241Z,59.80
2017-04-13T01:29:23.702Z,59.80
2017-04-13T01:30:22.247Z,59.90
2017-04-13T01:31:20.680Z,60.00
2017-04-13T01:32:19.131Z,60.20
2017-04-13T01:33:17.649Z,60.40
2017-04-13T01:35:15.107Z,60.10
2017-04-13T01:36:13.614Z,60.20
2017-04-13T01:37:12.034Z,60.20
2017-04-13T01:38:10.509Z,60.10
2017-04-13T01:39:08.941Z,60.00
2017-04-13T01:40:07.775Z,60.60
2017-04-13T01:41:06.177Z,60.50
2017-04-13T01:42:04.739Z,60.00
2017-04-13T01:43:03.191Z,60.90
2017-04-13T01:44:01.658Z,60.20
2017-04-13T01:45:00.094Z,60.40
2017-04-13T01:45:58.612Z,60.30
2017-04-13T01:46:57.054Z,60.60
2017-04-13T01:47:55.438Z,60.80
2017-04-13T01:48:53.835Z,60.40
2017-04-13T01:49:52.986Z,60.80
2017-04-13T01:50:51.366Z,60.90
2017-04-13T01:51:49.731Z,60.90
2017-04-13T01:52:48.116Z,61.10
2017-04-13T01:53:47.270Z,60.60
2017-04-13T01:54:45.681Z,60.90
2017-04-13T01:55:44.129Z,61.30
2017-04-13T01:56:42.523Z,61.10
2017-04-13T01:57:41.689Z,60.90
2017-04-13T01:58:40.096Z,60.90
2017-04-13T01:59:38.466Z,60.80
2017-04-13T02:00:37.003Z,61.40
2017-04-13T02:01:35.578Z,61.00
2017-04-13T02:02:33.967Z,61.40
2017-04-13T02:03:32.388Z,61.40
2017-04-13T02:04:31.622Z,61.90
2017-04-13T02:05:30.079Z,61.70
2017-04-13T02:06:29.229Z,61.60
2017-04-13T02:07:27.682Z,61.60
2017-04-13T02:08:26.156Z,61.70
2017-04-13T02:09:24.613Z,61.90
2017-04-13T02:10:23.776Z,61.80
2017-04-13T02:11:22.302Z,61.80
2017-04-13T02:12:20.718Z,61.90
2017-04-13T02:13:19.206Z,62.00
2017-04-13T02:14:17.654Z,62.40
2017-04-13T02:15:16.829Z,62.10
2017-04-13T02:16:15.255Z,62.10
2017-04-13T02:17:13.661Z,62.40
2017-04-13T02:18:12.431Z,61.90
2017-04-13T02:19:11.016Z,61.90
2017-04-13T02:20:09.432Z,61.90
2017-04-13T02:21:08.247Z,61.60
2017-04-13T02:22:06.630Z,61.40
2017-04-13T02:23:05.038Z,61.50
2017-04-13T02:24:03.839Z,61.80
2017-04-13T02:25:02.297Z,61.90
2017-04-13T02:26:00.754Z,62.40
2017-04-13T02:26:59.227Z,62.20
2017-04-13T02:27:57.649Z,62.40
2017-04-13T02:28:56.081Z,62.40
2017-04-13T02:29:54.476Z,62.90
2017-04-13T02:30:53.005Z,62.90
2017-04-13T02:31:51.451Z,63.00
2017-04-13T02:32:50.584Z,62.80
2017-04-13T02:33:48.989Z,63.00
2017-04-13T02:34:47.383Z,63.60
2017-04-13T02:35:46.525Z,62.90
2017-04-13T02:36:44.925Z,62.90
2017-04-13T02:37:43.327Z,62.80
2017-04-13T02:38:41.856Z,63.00
2017-04-13T02:39:40.285Z,62.90
2017-04-13T02:40:39.576Z,62.90
2017-04-13T02:41:37.965Z,62.60
2017-04-13T02:42:36.355Z,62.90
2017-04-13T02:43:34.764Z,62.90
2017-04-13T02:44:33.223Z,63.50
2017-04-13T02:45:31.647Z,63.60
2017-04-13T02:46:30.003Z,63.20
2017-04-13T02:47:28.468Z,63.10
2017-04-13T02:48:26.932Z,63.30
2017-04-13T02:49:25.294Z,63.10
2017-04-13T02:50:23.795Z,63.00
2017-04-13T02:51:22.198Z,63.80
2017-04-13T02:52:21.335Z,63.80
2017-04-13T02:53:19.742Z,63.30
2017-04-13T02:54:18.132Z,63.90
2017-04-13T02:55:16.819Z,63.80
2017-04-13T02:56:15.295Z,63.30
2017-04-13T02:57:13.754Z,63.50
2017-04-13T02:58:12.508Z,63.70
2017-04-13T02:59:10.950Z,63.90
2017-04-13T03:00:09.354Z,64.70
2017-04-13T03:01:07.737Z,64.50
2017-04-13T03:02:06.701Z,64.60
2017-04-13T03:03:05.203Z,64.30
2017-04-13T03:04:03.682Z,64.40
2017-04-13T03:05:02.664Z,64.20
2017-04-13T03:06:01.125Z,64.10
2017-04-13T03:06:59.510Z,64.10
2017-04-13T03:07:58.083Z,64.10
2017-04-13T03:08:56.503Z,64.10
2017-04-13T03:09:55.322Z,64.30
2017-04-13T03:10:53.688Z,64.10
2017-04-13T03:11:52.100Z,63.90
2017-04-13T03:12:50.481Z,63.40
2017-04-13T03:13:48.979Z,63.90
2017-04-13T03:14:47.451Z,63.80
2017-04-13T03:15:45.913Z,64.10
2017-04-13T03:16:44.332Z,63.80
2017-04-13T03:17:42.731Z,63.70
2017-04-13T03:18:41.139Z,64.00
2017-04-13T03:19:39.568Z,64.10
2017-04-13T03:20:37.979Z,64.00
2017-04-13T03:21:36.366Z,64.30
2017-04-13T03:22:34.803Z,64.00
2017-04-13T03:23:33.184Z,63.80
2017-04-13T03:24:31.607Z,64.00
2017-04-13T03:25:30.097Z,64.00
2017-04-13T03:26:28.497Z,63.50
2017-04-13T03:27:26.898Z,63.80
2017-04-13T03:28:25.326Z,63.40
2017-04-13T03:29:23.767Z,64.40
2017-04-13T03:30:22.157Z,63.90
2017-04-13T03:31:21.382Z,63.50
2017-04-13T03:32:19.767Z,62.80
2017-04-13T03:33:18.189Z,63.40
2017-04-13T03:34:16.580Z,63.70
2017-04-13T03:35:15.344Z,63.70
2017-04-13T03:36:13.814Z,63.20
2017-04-13T03:37:12.289Z,63.30
2017-04-13T03:38:10.785Z,63.30
2017-04-13T03:39:09.195Z,63.50
2017-04-13T03:40:07.690Z,63.40
2017-04-13T03:41:06.169Z,62.80
2017-04-13T03:42:04.868Z,62.90
2017-04-13T03:43:03.355Z,62.80
2017-04-13T03:44:01.740Z,63.20
2017-04-13T03:45:00.218Z,63.20
2017-04-13T03:45:58.702Z,63.10
2017-04-13T03:46:57.154Z,62.80
2017-04-13T03:47:55.573Z,63.10
2017-04-13T03:48:54.015Z,62.90
2017-04-13T03:49:52.470Z,63.10
2017-04-13T03:50:50.859Z,62.80
2017-04-13T03:51:50.049Z,62.90
2017-04-13T03:52:49.200Z,63.10
2017-04-13T03:53:47.561Z,63.20
2017-04-13T03:54:45.999Z,63.50
2017-04-13T03:55:44.449Z,63.60
2017-04-13T03:56:43.043Z,63.30
2017-04-13T03:57:41.469Z,63.10
2017-04-13T03:58:39.870Z,63.60
2017-04-13T03:59:38.317Z,63.50
2017-04-13T04:00:36.920Z,63.50
2017-04-13T04:01:35.702Z,63.20
2017-04-13T04:02:34.086Z,63.00
2017-04-13T04:03:32.819Z,63.20
2017-04-13T04:04:31.180Z,63.00
2017-04-13T04:05:30.319Z,63.20
2017-04-13T04:06:29.148Z,63.10
2017-04-13T04:07:28.310Z,63.40
2017-04-13T04:08:26.738Z,62.80
2017-04-13T04:09:25.157Z,62.50
2017-04-13T04:10:23.514Z,63.30
2017-04-13T04:11:21.907Z,63.50
2017-04-13T04:12:20.342Z,63.30
2017-04-13T04:13:18.779Z,63.30
2017-04-13T04:14:17.439Z,63.70
2017-04-13T04:15:15.975Z,63.20
2017-04-13T04:16:15.158Z,63.80
2017-04-13T04:17:13.577Z,63.50
2017-04-13T04:18:12.051Z,63.80
2017-04-13T04:19:10.481Z,63.50
2017-04-13T04:20:08.882Z,63.80
2017-04-13T04:21:07.320Z,63.60
2017-04-13T04:22:05.749Z,64.00
2017-04-13T04:23:04.280Z,63.90
2017-04-13T04:24:02.713Z,64.10
2017-04-13T04:25:01.171Z,64.10
2017-04-13T04:25:59.601Z,64.00
2017-04-13T04:26:58.140Z,64.40
2017-04-13T04:27:56.537Z,64.20
2017-04-13T04:28:55.808Z,64.80
2017-04-13T04:29:54.388Z,64.50
2017-04-13T04:30:53.715Z,64.40
2017-04-13T04:31:52.236Z,64.30
2017-04-13T04:32:50.706Z,64.20
2017-04-13T04:33:49.377Z,64.60
2017-04-13T04:34:47.934Z,64.50
2017-04-13T04:35:49.427Z,64.90
2017-04-13T04:36:47.908Z,65.10
2017-04-13T04:37:46.751Z,66.00
2017-04-13T04:38:45.301Z,65.00
2017-04-13T04:39:43.714Z,64.80
2017-04-13T04:40:43.010Z,64.90
2017-04-13T04:41:42.519Z,64.50
2017-04-13T04:42:41.039Z,64.80
2017-04-13T04:43:39.766Z,65.00
2017-04-13T04:44:38.152Z,65.00
2017-04-13T04:45:36.579Z,65.20
2017-04-13T04:46:34.967Z,65.00
2017-04-13T04:47:33.416Z,65.10
2017-04-13T04:48:31.846Z,65.00
2017-04-13T04:49:30.437Z,64.50
2017-04-13T04:50:28.839Z,64.70
2017-04-13T04:51:27.236Z,64.80
2017-04-13T04:52:25.761Z,64.70
2017-04-13T04:53:24.226Z,64.40
2017-04-13T04:54:22.669Z,64.50
2017-04-13T04:55:21.064Z,64.50
2017-04-13T04:56:19.482Z,64.50
2017-04-13T04:57:17.878Z,64.20
2017-04-13T04:58:16.248Z,64.40
2017-04-13T04:59:14.793Z,64.20
2017-04-13T05:00:13.387Z,64.60
2017-04-13T05:01:11.786Z,64.70
2017-04-13T05:02:10.255Z,64.40
2017-04-13T05:03:09.020Z,64.60
2017-04-13T05:04:07.767Z,64.40
2017-04-13T05:05:06.226Z,64.70
2017-04-13T05:06:05.570Z,65.00
2017-04-13T05:07:03.975Z,64.60
2017-04-13T05:08:02.391Z,64.70
2017-04-13T05:09:00.813Z,64.60
2017-04-13T05:09:59.192Z,64.60
2017-04-13T05:10:57.623Z,64.80
2017-04-13T05:11:57.148Z,65.30
2017-04-13T05:12:55.552Z,64.90
2017-04-13T05:13:54.319Z,65.10
2017-04-13T05:14:52.715Z,65.00
2017-04-13T05:15:52.036Z,64.90
2017-04-13T05:16:51.212Z,64.80
2017-04-13T05:17:50.466Z,65.10
2017-04-13T05:18:48.928Z,65.00
2017-04-13T05:19:47.353Z,64.70
2017-04-13T05:20:45.851Z,65.10
2017-04-13T05:21:44.304Z,65.00
2017-04-13T05:22:42.773Z,64.40
2017-04-13T05:23:42.256Z,64.60
2017-04-13T05:24:40.726Z,64.70
2017-04-13T05:25:39.220Z,64.40
2017-04-13T05:26:37.677Z,64.60
2017-04-13T05:27:37.002Z,64.90
2017-04-13T05:28:35.465Z,65.40
2017-04-13T05:29:33.852Z,65.40
2017-04-13T05:30:32.276Z,65.40
2017-04-13T05:31:31.431Z,65.40
2017-04-13T05:32:29.882Z,65.50
2017-04-13T05:33:28.290Z,65.30
2017-04-13T05:34:26.782Z,65.20
2017-04-13T05:35:25.211Z,65.10
2017-04-13T05:36:23.609Z,65.10
2017-04-13T05:37:22.051Z,66.00
2017-04-13T05:38:20.457Z,65.60
2017-04-13T05:39:19.613Z,65.60
2017-04-13T05:40:18.160Z,66.10
2017-04-13T05:41:16.554Z,65.60
2017-04-13T05:42:15.137Z,65.60
2017-04-13T05:43:13.626Z,65.40
2017-04-13T05:44:12.849Z,65.40
2017-04-13T05:45:11.294Z,65.30
2017-04-13T05:46:10.445Z,64.80
2017-04-13T05:47:08.890Z,64.60
2017-04-13T05:48:07.423Z,64.40
2017-04-13T05:49:05.871Z,64.40
2017-04-13T05:50:05.086Z,64.60
2017-04-13T05:51:03.539Z,64.80
2017-04-13T05:52:01.991Z,64.90
2017-04-13T05:53:00.375Z,64.90
2017-04-13T05:53:59.520Z,65.00
2017-04-13T05:54:57.951Z,65.00
2017-04-13T05:55:56.382Z,65.00
2017-04-13T05:56:54.748Z,64.90
2017-04-13T05:57:53.165Z,65.00
2017-04-13T05:58:51.567Z,65.00
2017-04-13T05:59:50.040Z,64.70
2017-04-13T06:00:48.683Z,64.80
2017-04-13T06:01:47.069Z,64.80
2017-04-13T06:02:45.503Z,64.30
2017-04-13T06:03:43.931Z,64.10
2017-04-13T06:04:42.359Z,63.30
2017-04-13T06:05:40.859Z,62.80
2017-04-13T06:06:39.256Z,61.30
2017-04-13T06:07:37.662Z,60.70
2017-04-13T06:08:36.117Z,60.60
2017-04-13T06:09:34.896Z,60.30
2017-04-13T06:10:33.290Z,60.00
2017-04-13T06:11:31.716Z,59.70
2017-04-13T06:12:30.208Z,59.90
2017-04-13T06:13:28.646Z,59.40
2017-04-13T06:14:27.116Z,59.40
2017-04-13T06:15:25.569Z,59.40
2017-04-13T06:16:24.362Z,59.20
2017-04-13T06:17:23.087Z,59.40
2017-04-13T06:18:22.073Z,59.10
2017-04-13T06:19:20.650Z,59.10
2017-04-13T06:20:19.074Z,59.00
2017-04-13T06:21:17.468Z,58.90
2017-04-13T06:22:15.981Z,58.90
2017-04-13T06:23:14.394Z,58.80
2017-04-13T06:24:12.811Z,59.20
2017-04-13T06:25:11.647Z,59.20
2017-04-13T06:26:10.061Z,59.20
2017-04-13T06:27:08.578Z,59.50
2017-04-13T06:28:06.998Z,59.70
2017-04-13T06:29:05.382Z,59.50
2017-04-13T06:30:03.797Z,59.50
2017-04-13T06:31:02.183Z,59.60
2017-04-13T06:32:00.649Z,59.80
2017-04-13T06:32:59.106Z,59.80
2017-04-13T06:33:59.422Z,59.70
2017-04-13T06:34:58.565Z,59.40
2017-04-13T06:35:56.999Z,59.60
2017-04-13T06:36:56.076Z,59.60
2017-04-13T06:37:54.568Z,60.00
2017-04-13T06:38:53.037Z,59.50
2017-04-13T06:39:51.446Z,59.70
2017-04-13T06:40:49.868Z,59.90
2017-04-13T06:41:48.337Z,60.70
2017-04-13T06:42:46.767Z,59.90
2017-04-13T06:43:45.171Z,60.00
2017-04-13T06:44:43.630Z,59.90
2017-04-13T06:45:42.143Z,59.50
2017-04-13T06:46:40.523Z,59.40
2017-04-13T06:47:38.920Z,59.50
2017-04-13T06:48:37.409Z,59.10
2017-04-13T06:49:35.789Z,59.40
2017-04-13T06:50:34.255Z,59.70
2017-04-13T06:51:33.074Z,59.70
2017-04-13T06:52:31.509Z,59.70
2017-04-13T06:53:29.906Z,59.70
2017-04-13T06:54:29.123Z,59.70
2017-04-13T06:55:27.506Z,59.90
2017-04-13T06:56:25.956Z,60.50
2017-04-13T06:57:24.377Z,60.00
2017-04-13T06:58:22.773Z,60.30
2017-04-13T06:59:27.949Z,60.10
2017-04-13T07:00:27.152Z,60.30
2017-04-13T07:01:25.687Z,60.70
2017-04-13T07:02:24.092Z,60.80
2017-04-13T07:03:22.491Z,61.10
2017-04-13T07:04:20.912Z,60.00
2017-04-13T07:05:20.067Z,59.90
2017-04-13T07:06:18.497Z,60.10
2017-04-13T07:07:17.031Z,60.20
2017-04-13T07:08:15.544Z,60.20
2017-04-13T07:09:14.036Z,60.30
2017-04-13T07:10:12.480Z,61.10
2017-04-13T07:11:10.938Z,60.00
2017-04-13T07:12:09.473Z,60.00
2017-04-13T07:13:07.877Z,60.00
2017-04-13T07:14:07.276Z,60.10
2017-04-13T07:15:06.284Z,59.90
2017-04-13T07:16:04.711Z,60.00
2017-04-13T07:17:03.859Z,60.10
2017-04-13T07:18:02.328Z,60.00
2017-04-13T07:19:00.715Z,60.70
2017-04-13T07:19:59.300Z,60.80
2017-04-13T07:20:57.725Z,60.20
2017-04-13T07:21:56.203Z,60.00
2017-04-13T07:22:55.348Z,60.20
2017-04-13T07:23:53.783Z,60.80
2017-04-13T07:24:52.219Z,60.60
2017-04-13T07:25:50.978Z,60.30
2017-04-13T07:26:49.435Z,60.40
2017-04-13T07:27:47.867Z,60.20
2017-04-13T07:28:46.279Z,60.10
2017-04-13T07:29:45.289Z,59.90
2017-04-13T07:30:43.816Z,59.30
2017-04-13T07:31:43.018Z,59.30
2017-04-13T07:32:42.146Z,59.20
2017-04-13T07:33:40.537Z,59.30
2017-04-13T07:34:38.945Z,59.70
2017-04-13T07:35:37.395Z,58.70
2017-04-13T07:36:35.812Z,58.80
2017-04-13T07:37:34.349Z,58.80
2017-04-13T07:38:33.494Z,58.70
2017-04-13T07:39:31.904Z,58.50
2017-04-13T07:40:31.921Z,58.50
2017-04-13T07:41:30.417Z,58.50
2017-04-13T07:42:29.859Z,58.80
2017-04-13T07:43:28.337Z,58.70
2017-04-13T07:44:26.745Z,58.60
2017-04-13T07:45:25.152Z,58.60
2017-04-13T07:46:23.559Z,58.50
2017-04-13T07:47:22.096Z,58.00
2017-04-13T07:48:20.708Z,57.90
2017-04-13T07:49:19.949Z,58.30
2017-04-13T07:50:18.803Z,58.90
2017-04-13T07:51:17.230Z,58.30
2017-04-13T07:52:15.869Z,57.90
2017-04-13T07:53:14.329Z,57.40
2017-04-13T07:54:12.905Z,57.40
2017-04-13T07:55:11.515Z,57.40
2017-04-13T07:56:10.067Z,57.20
2017-04-13T07:57:08.574Z,57.30
2017-04-13T07:58:07.803Z,57.20
2017-04-13T07:59:06.266Z,57.20
2017-04-13T08:00:04.756Z,57.10
2017-04-13T08:01:03.199Z,57.00
2017-04-13T08:02:01.635Z,57.00
2017-04-13T08:03:00.090Z,57.10
2017-04-13T08:03:58.657Z,57.00
2017-04-13T08:04:57.066Z,57.30
2017-04-13T08:05:55.512Z,57.20
2017-04-13T08:06:54.758Z,57.00
2017-04-13T08:07:53.148Z,56.50
2017-04-13T08:08:51.580Z,56.10
2017-04-13T08:09:49.955Z,55.60
2017-04-13T08:10:48.398Z,55.50
2017-04-13T08:11:46.902Z,55.30
2017-04-13T08:12:45.390Z,55.20
2017-04-13T08:13:43.862Z,55.20
2017-04-13T08:14:42.256Z,55.10
2017-04-13T08:15:40.611Z,55.20
2017-04-13T08:16:39.120Z,55.30
2017-04-13T08:17:38.269Z,55.50
2017-04-13T08:18:36.689Z,55.70
2017-04-13T08:19:35.101Z,56.10
2017-04-13T08:20:33.568Z,56.30
2017-04-13T08:21:31.965Z,56.10
2017-04-13T08:22:30.510Z,56.10
2017-04-13T08:23:28.993Z,56.00
2017-04-13T08:24:27.429Z,55.80
2017-04-13T08:25:25.851Z,56.10
2017-04-13T08:26:24.226Z,57.00
2017-04-13T08:27:22.631Z,57.00
2017-04-13T08:28:21.142Z,57.20
2017-04-13T08:29:19.545Z,57.40
2017-04-13T08:30:17.941Z,57.60
2017-04-13T08:31:16.391Z,57.90
2017-04-13T08:32:15.526Z,58.00
2017-04-13T08:33:14.023Z,58.00
2017-04-13T08:34:14.249Z,57.60
2017-04-13T08:35:13.419Z,57.30
2017-04-13T08:36:11.908Z,57.20
2017-04-13T08:37:11.456Z,57.20
2017-04-13T08:38:09.924Z,57.20
2017-04-13T08:39:09.893Z,57.20
2017-04-13T08:40:08.319Z,57.00
2017-04-13T08:41:06.800Z,56.90
2017-04-13T08:42:05.207Z,55.70
2017-04-13T08:43:03.610Z,55.00
2017-04-13T08:44:02.039Z,55.10
2017-04-13T08:45:00.461Z,54.90
2017-04-13T08:45:58.856Z,54.30
2017-04-13T08:46:57.272Z,53.90
2017-04-13T08:47:55.665Z,53.20
2017-04-13T08:48:54.099Z,52.50
2017-04-13T08:49:52.555Z,52.10
2017-04-13T08:50:50.957Z,51.70
2017-04-13T08:51:49.367Z,51.10
2017-04-13T08:52:47.773Z,51.20
2017-04-13T08:53:46.309Z,51.50
2017-04-13T08:54:44.725Z,51.70
2017-04-13T08:55:43.266Z,52.10
2017-04-13T08:56:42.437Z,52.20
2017-04-13T08:57:40.986Z,52.20
2017-04-13T08:58:40.146Z,51.70
2017-04-13T08:59:39.083Z,51.80
2017-04-13T09:00:38.156Z,51.20
2017-04-13T09:01:36.902Z,51.70
2017-04-13T09:02:35.434Z,52.40
2017-04-13T09:03:33.851Z,52.10
2017-04-13T09:04:32.234Z,52.20
2017-04-13T09:05:30.665Z,52.30
2017-04-13T09:06:29.054Z,52.10
2017-04-13T09:07:28.186Z,52.20
2017-04-13T09:08:26.573Z,52.20
2017-04-13T09:09:25.010Z,52.40
2017-04-13T09:10:23.455Z,52.80
2017-04-13T09:11:21.831Z,53.00
2017-04-13T09:12:20.269Z,53.30
2017-04-13T09:13:18.807Z,52.90
2017-04-13T09:14:18.032Z,52.30
2017-04-13T09:15:16.500Z,52.30
2017-04-13T09:16:14.948Z,52.60
2017-04-13T09:17:13.343Z,52.70
2017-04-13T09:18:11.795Z,52.40
2017-04-13T09:19:10.209Z,52.50
2017-04-13T09:20:08.944Z,52.90
2017-04-13T09:21:07.352Z,53.30
2017-04-13T09:22:05.826Z,52.70
2017-04-13T09:23:04.250Z,52.50
2017-04-13T09:24:02.674Z,52.10
2017-04-13T09:25:01.186Z,50.70
2017-04-13T09:25:59.638Z,50.20
2017-04-13T09:26:58.032Z,49.40
2017-04-13T09:27:56.623Z,48.70
2017-04-13T09:28:55.213Z,47.90
2017-04-13T09:29:53.599Z,47.00
2017-04-13T09:30:52.061Z,46.40
2017-04-13T09:31:50.615Z,46.40
2017-04-13T09:32:48.996Z,46.20
2017-04-13T09:33:47.368Z,46.70
2017-04-13T09:34:45.757Z,47.30
2017-04-13T09:35:44.190Z,47.50
2017-04-13T09:36:42.604Z,47.30
2017-04-13T09:37:41.040Z,47.60
2017-04-13T09:38:39.438Z,47.90
2017-04-13T09:39:38.962Z,48.00
2017-04-13T09:40:37.402Z,47.90
2017-04-13T09:41:35.811Z,47.70
2017-04-13T09:42:34.279Z,47.70
2017-04-13T09:43:32.668Z,48.30
2017-04-13T09:44:31.089Z,49.10
2017-04-13T09:45:29.552Z,48.70
2017-04-13T09:46:27.938Z,48.80
2017-04-13T09:47:27.365Z,48.20
2017-04-13T09:48:25.803Z,48.40
2017-04-13T09:49:24.947Z,48.00
2017-04-13T09:50:23.394Z,47.00
2017-04-13T09:51:21.808Z,46.50
2017-04-13T09:52:20.344Z,45.60
2017-04-13T09:53:19.098Z,43.80
2017-04-13T09:54:17.531Z,42.30
2017-04-13T09:55:15.926Z,41.10
2017-04-13T09:56:15.076Z,39.80
2017-04-13T09:57:13.479Z,39.30
2017-04-13T09:58:11.859Z,38.60
2017-04-13T09:59:10.648Z,38.90
2017-04-13T10:00:09.105Z,38.50
2017-04-13T10:01:08.271Z,39.50
2017-04-13T10:02:06.651Z,40.30
2017-04-13T10:03:05.102Z,39.90
2017-04-13T10:04:03.515Z,39.20
2017-04-13T10:05:01.918Z,39.60
2017-04-13T10:06:00.649Z,40.50
2017-04-13T10:06:59.114Z,41.40
2017-04-13T10:07:57.521Z,41.60
2017-04-13T10:08:55.902Z,42.00
2017-04-13T10:09:54.361Z,41.90
2017-04-13T10:10:52.770Z,40.80
2017-04-13T10:11:51.559Z,40.20
2017-04-13T10:12:50.018Z,40.60
2017-04-13T10:13:48.494Z,38.80
2017-04-13T10:14:47.678Z,37.40
2017-04-13T10:15:46.137Z,37.30
2017-04-13T10:16:44.567Z,37.50
2017-04-13T10:17:42.952Z,36.30
2017-04-13T10:18:41.402Z,36.60
2017-04-13T10:19:39.834Z,36.40
2017-04-13T10:20:38.969Z,36.40
2017-04-13T10:21:37.458Z,36.60
2017-04-13T10:22:35.894Z,36.00
2017-04-13T10:23:34.322Z,35.70
2017-04-13T10:24:33.527Z,35.60
2017-04-13T10:25:32.015Z,35.30
2017-04-13T10:26:30.661Z,35.10
2017-04-13T10:27:29.833Z,33.80
2017-04-13T10:28:28.387Z,34.10
2017-04-13T10:29:26.901Z,33.30
2017-04-13T10:30:25.384Z,33.50
2017-04-13T10:31:23.923Z,32.80
2017-04-13T10:32:22.502Z,32.20
2017-04-13T10:33:20.930Z,32.60
2017-04-13T10:34:19.506Z,32.40
2017-04-13T10:35:18.030Z,32.50
2017-04-13T10:36:17.187Z,33.40
2017-04-13T10:37:15.601Z,34.30
2017-04-13T10:38:14.075Z,34.60
2017-04-13T10:39:12.487Z,35.00
2017-04-13T10:40:10.896Z,35.40
2017-04-13T10:41:09.329Z,34.90
2017-04-13T10:42:07.748Z,35.00
2017-04-13T10:43:06.151Z,34.50
2017-04-13T10:44:04.538Z,34.90
2017-04-13T10:45:03.297Z,35.30
2017-04-13T10:46:01.889Z,34.80
2017-04-13T10:47:00.272Z,35.10
2017-04-13T10:47:58.711Z,33.90
2017-04-13T10:48:57.835Z,33.50
2017-04-13T10:49:56.234Z,33.00
2017-04-13T10:50:54.613Z,33.30
2017-04-13T10:51:53.111Z,33.50
2017-04-13T10:52:51.842Z,34.30
2017-04-13T10:53:50.333Z,33.80
2017-04-13T10:54:48.798Z,34.00
2017-04-13T10:55:47.288Z,33.50
2017-04-13T10:56:45.790Z,34.20
2017-04-13T10:57:44.277Z,35.00
2017-04-13T10:58:42.737Z,35.30
2017-04-13T10:59:41.170Z,35.20
2017-04-13T11:00:39.626Z,35.20
2017-04-13T11:01:38.177Z,35.10
2017-04-13T11:02:36.631Z,35.00
2017-04-13T11:03:35.803Z,34.60
2017-04-13T11:04:34.285Z,35.20
2017-04-13T11:05:32.669Z,36.00
2017-04-13T11:06:31.849Z,37.00
2017-04-13T11:07:30.967Z,38.00
2017-04-13T11:08:29.468Z,38.50
2017-04-13T11:09:28.048Z,38.90
2017-04-13T11:10:26.468Z,39.60
2017-04-13T11:11:24.866Z,39.50
2017-04-13T11:12:23.252Z,39.60
2017-04-13T11:13:21.665Z,38.90
2017-04-13T11:14:20.071Z,38.40
2017-04-13T11:15:18.619Z,37.70
2017-04-13T11:16:17.142Z,37.90
2017-04-13T11:17:15.608Z,37.60
2017-04-13T11:18:14.061Z,37.60
2017-04-13T11:19:12.495Z,37.40
2017-04-13T11:20:10.896Z,37.00
2017-04-13T11:21:09.377Z,37.50
2017-04-13T11:22:07.782Z,37.00
2017-04-13T11:23:06.185Z,36.50
2017-04-13T11:24:04.584Z,36.70
2017-04-13T11:25:03.053Z,35.80
2017-04-13T11:26:01.460Z,35.60
2017-04-13T11:27:00.236Z,34.90
2017-04-13T11:27:58.613Z,34.10
2017-04-13T11:28:57.315Z,34.10
2017-04-13T11:29:55.740Z,33.90
2017-04-13T11:30:54.111Z,34.20
2017-04-13T11:31:52.510Z,34.70
2017-04-13T11:32:51.356Z,34.80
2017-04-13T11:33:49.763Z,34.60
2017-04-13T11:34:48.175Z,34.50
2017-04-13T11:35:46.578Z,35.70
2017-04-13T11:36:44.973Z,36.30
2017-04-13T11:37:43.475Z,36.70
2017-04-13T11:38:41.850Z,37.30
2017-04-13T11:39:40.257Z,37.50
2017-04-13T11:40:38.686Z,38.00
2017-04-13T11:41:37.095Z,38.20
2017-04-13T11:42:36.257Z,37.80
2017-04-13T11:43:34.757Z,37.90
2017-04-13T11:44:33.958Z,38.10
2017-04-13T11:45:33.137Z,38.00
2017-04-13T11:46:32.291Z,36.80
2017-04-13T11:47:31.127Z,36.90
2017-04-13T11:48:29.582Z,37.30
2017-04-13T11:49:27.987Z,37.30
2017-04-13T11:50:26.378Z,37.40
2017-04-13T11:51:24.817Z,37.90
2017-04-13T11:52:23.232Z,37.50
2017-04-13T11:53:21.594Z,38.00
2017-04-13T11:54:20.002Z,38.90
2017-04-13T11:55:18.455Z,38.80
2017-04-13T11:56:16.934Z,37.50
2017-04-13T11:57:16.120Z,37.60
2017-04-13T11:58:14.502Z,38.20
2017-04-13T11:59:13.239Z,36.90
2017-04-13T12:00:11.656Z,37.10
2017-04-13T12:01:10.471Z,37.30
2017-04-13T12:02:08.871Z,37.00
2017-04-13T12:03:07.325Z,36.60
2017-04-13T12:04:05.782Z,36.60
2017-04-13T12:05:04.192Z,36.10
2017-04-13T12:06:03.399Z,36.30
2017-04-13T12:07:01.829Z,35.50
2017-04-13T12:08:00.254Z,35.30
2017-04-13T12:08:59.017Z,35.50
2017-04-13T12:09:57.426Z,34.70
2017-04-13T12:10:55.870Z,34.20
2017-04-13T12:11:54.298Z,33.80
2017-04-13T12:12:53.596Z,34.50
2017-04-13T12:13:52.049Z,34.60
2017-04-13T12:14:50.794Z,34.70
2017-04-13T12:15:49.190Z,35.40
2017-04-13T12:16:47.886Z,35.90
2017-04-13T12:17:47.063Z,36.60
2017-04-13T12:18:45.529Z,37.30
2017-04-13T12:19:43.943Z,37.30
2017-04-13T12:20:42.426Z,37.50
2017-04-13T12:21:40.875Z,36.50
2017-04-13T12:22:39.628Z,36.80
2017-04-13T12:23:38.307Z,37.10
2017-04-13T12:24:37.471Z,37.60
2017-04-13T12:25:35.887Z,37.30
2017-04-13T12:26:34.258Z,37.10
2017-04-13T12:27:32.692Z,37.20
2017-04-13T12:28:31.120Z,37.20
2017-04-13T12:29:29.511Z,37.50
2017-04-13T12:30:27.928Z,37.70
2017-04-13T12:31:26.449Z,38.20
2017-04-13T12:32:24.858Z,37.90
2017-04-13T12:33:23.324Z,37.00
2017-04-13T12:34:21.791Z,36.60
2017-04-13T12:35:20.932Z,36.70