createdAt,value
2018-11-27T00:27:48.368Z,1.90
2018-11-27T02:14:21.614Z,1.97
2018-11-27T02:16:49.332Z,1.77
2018-11-27T02:19:17.304Z,2.00
2018-11-27T02:21:45.227Z,1.70
2018-11-27T02:29:07.744Z,1.65
2018-11-27T02:38:56.896Z,2.05
2018-11-27T08:13:25.258Z,2.80
2018-11-27T08:15:56.106Z,3.30
2018-11-27T08:18:23.863Z,3.70
2018-11-27T08:20:51.512Z,5.10
2018-11-27T08:23:19.297Z,4.30
2018-11-27T08:25:46.930Z,4.20
2018-11-27T08:28:14.536Z,5.03
2018-11-27T08:38:03.696Z,3.60
2018-11-27T08:42:59.496Z,4.00
2018-11-27T08:45:27.171Z,4.30
2018-11-27T08:47:55.199Z,3.60
2018-11-27T08:50:24.302Z,4.10
2018-11-27T08:52:57.123Z,4.00
2018-11-27T08:55:25.642Z,6.10
2018-11-27T08:57:53.647Z,3.20
2018-11-27T09:00:22.831Z,3.75
2018-11-27T09:02:53.988Z,3.60
2018-11-27T09:05:21.666Z,4.00
2018-11-27T09:07:49.507Z,3.30
2018-11-27T09:10:18.743Z,3.33
2018-11-27T09:12:46.414Z,4.00
2018-11-27T09:15:14.884Z,3.00
2018-11-27T09:17:47.252Z,3.13
2018-11-27T09:20:15.133Z,3.07
2018-11-27T09:22:42.811Z,4.25
2018-11-27T09:25:12.481Z,2.90
2018-11-27T09:27:43.971Z,2.30
2018-11-27T09:30:13.638Z,2.80
2018-11-27T09:32:41.533Z,2.53
2018-11-27T09:35:09.465Z,2.70
2018-11-27T09:37:37.375Z,3.37
2018-11-27T09:40:09.095Z,2.90
2018-11-27T09:42:36.900Z,2.95
2018-11-27T09:45:05.597Z,3.00
2018-11-27T09:47:33.323Z,3.20
2018-11-27T09:50:01.013Z,4.00
2018-11-27T09:52:29.659Z,2.60
2018-11-27T09:54:57.429Z,3.20
2018-11-27T09:57:25.126Z,3.00
2018-11-27T09:59:52.826Z,3.45
2018-11-27T10:02:20.572Z,3.20
2018-11-27T10:07:15.196Z,2.73
2018-11-27T10:09:43.131Z,3.10
2018-11-27T10:12:11.456Z,2.83
2018-11-27T10:14:40.155Z,11.50
2018-11-27T10:17:08.821Z,4.00
2018-11-27T10:19:38.593Z,3.45
2018-11-27T10:22:07.613Z,2.90
2018-11-27T10:24:35.651Z,3.60
2018-11-27T10:27:03.426Z,4.25
2018-11-27T10:29:31.332Z,3.20
2018-11-27T10:31:59.294Z,3.70
2018-11-27T10:34:27.074Z,2.85
2018-11-27T10:36:54.779Z,2.70
2018-11-27T10:41:50.064Z,2.60
2018-11-27T11:01:33.638Z,3.40
2018-11-27T11:04:01.524Z,3.55
2018-11-27T11:06:29.452Z,3.30
2018-11-27T11:08:57.962Z,3.43
2018-11-27T11:11:25.687Z,3.70
2018-11-27T11:13:53.355Z,3.20
2018-11-27T11:16:21.108Z,2.80
2018-11-27T11:18:48.859Z,3.70
2018-11-27T11:21:16.648Z,3.35
2018-11-27T11:23:44.527Z,3.30
2018-11-27T11:26:12.404Z,3.30
2018-11-27T11:28:40.127Z,3.60
2018-11-27T11:31:07.879Z,3.53
2018-11-27T11:33:35.746Z,3.75
2018-11-27T11:36:03.507Z,3.17
2018-11-27T11:38:31.210Z,3.60
2018-11-27T11:40:58.856Z,3.60
2018-11-27T11:43:27.591Z,3.40
2018-11-27T11:45:55.402Z,3.50
2018-11-27T11:48:23.483Z,3.43
2018-11-27T11:50:51.260Z,3.60
2018-11-27T11:53:20.085Z,3.23
2018-11-27T11:55:47.994Z,3.23
2018-11-27T11:58:15.820Z,3.13
2018-11-27T12:00:47.526Z,3.05
2018-11-27T12:03:15.236Z,2.90
2018-11-27T12:05:43.196Z,2.85
2018-11-27T12:08:11.137Z,3.20
2018-11-27T12:10:39.101Z,3.27
2018-11-27T12:13:08.142Z,3.20
2018-11-27T12:15:35.864Z,3.47
2018-11-27T12:18:03.925Z,3.40
2018-11-27T12:20:31.655Z,2.95
2018-11-27T12:22:59.357Z,3.00
2018-11-27T12:25:27.138Z,3.90
2018-11-27T12:27:54.935Z,3.20
2018-11-27T12:30:23.921Z,3.70
2018-11-27T12:32:51.715Z,4.35
2018-11-27T12:35:19.976Z,3.80
2018-11-27T12:37:47.785Z,3.73
2018-11-27T12:40:24.058Z,3.37
2018-11-27T12:42:52.206Z,3.30
2018-11-27T12:47:47.336Z,3.40
2018-11-27T12:50:15.795Z,3.60
2018-11-27T13:29:30.564Z,3.40
2018-11-27T13:31:58.412Z,3.00
2018-11-27T14:55:48.221Z,4.00
2018-11-27T15:10:34.487Z,3.20
2018-11-27T15:25:18.314Z,3.90
2018-11-27T15:44:55.322Z,3.20
2018-11-27T15:49:50.293Z,3.90
2018-11-27T16:17:02.045Z,3.20
2018-11-27T16:21:57.170Z,3.30
2018-11-27T16:26:51.815Z,4.10
2018-11-27T16:31:46.663Z,3.10
2018-11-27T16:39:09.931Z,3.10
2018-11-27T16:46:32.536Z,4.10
2018-11-27T16:49:00.247Z,3.50
2018-11-27T16:56:22.297Z,3.60
2018-11-27T16:58:50.039Z,2.90
2018-11-27T17:08:40.512Z,2.80
2018-11-27T17:16:02.839Z,3.30
2018-11-27T17:33:15.779Z,2.80
2018-11-27T17:38:10.836Z,3.40
2018-11-27T18:00:20.097Z,3.73
2018-11-27T18:02:49.548Z,4.00
2018-11-27T18:05:17.600Z,4.10
2018-11-27T18:07:45.616Z,3.50
2018-11-27T18:10:13.632Z,3.80
2018-11-27T18:12:41.542Z,3.80
2018-11-27T18:15:11.147Z,3.23
2018-11-27T18:17:38.926Z,3.40
2018-11-27T18:20:08.373Z,3.63
2018-11-27T18:22:36.494Z,3.10
2018-11-27T18:25:04.536Z,2.63
2018-11-27T18:27:33.684Z,2.87
2018-11-27T18:30:01.939Z,2.30
2018-11-27T18:32:29.921Z,2.73
2018-11-27T18:34:57.762Z,2.57
2018-11-27T18:37:25.707Z,2.80
2018-11-27T18:39:53.561Z,2.50
2018-11-27T18:42:21.222Z,2.97
2018-11-27T18:44:48.925Z,2.80
2018-11-27T18:47:16.646Z,2.50
2018-11-27T18:49:44.465Z,3.30
2018-11-27T18:52:12.954Z,3.47
2018-11-27T18:54:40.967Z,3.50
2018-11-27T18:57:08.627Z,3.60
2018-11-27T18:59:36.408Z,4.00
2018-11-27T19:02:04.297Z,4.03
2018-11-27T19:04:32.027Z,3.77
2018-11-27T19:06:59.890Z,3.53
2018-11-27T19:09:27.492Z,4.33
2018-11-27T19:11:55.207Z,3.90
2018-11-27T19:14:23.116Z,3.50
2018-11-27T19:16:51.653Z,3.30
2018-11-27T19:19:19.313Z,2.87
2018-11-27T19:21:47.023Z,3.10
2018-11-27T19:24:14.863Z,2.60
2018-11-27T19:26:42.745Z,3.40
2018-11-27T19:29:10.941Z,3.47
2018-11-27T19:31:38.743Z,3.30
2018-11-27T19:34:06.394Z,3.10
2018-11-27T19:36:34.083Z,3.20
2018-11-27T19:39:02.191Z,2.80
2018-11-27T19:41:30.321Z,2.50
2018-11-27T19:43:57.961Z,2.90
2018-11-27T19:46:26.060Z,3.30
2018-11-27T19:48:53.978Z,4.43
2018-11-27T19:51:21.820Z,3.83
2018-11-27T19:53:51.575Z,3.77
2018-11-27T19:56:19.873Z,2.80
2018-11-27T19:58:47.819Z,3.30
2018-11-27T20:01:15.573Z,3.13
2018-11-27T20:03:43.562Z,2.93
2018-11-27T20:06:14.289Z,2.93
2018-11-27T20:08:42.605Z,3.17
2018-11-27T20:11:10.981Z,2.60
2018-11-27T20:13:39.249Z,2.93
2018-11-27T20:16:07.715Z,3.20
2018-11-27T20:18:39.758Z,2.80
2018-11-27T20:21:08.414Z,3.13
2018-11-27T20:23:36.504Z,3.33
2018-11-27T20:26:04.601Z,2.90
2018-11-27T20:28:33.571Z,2.30
2018-11-27T20:31:01.794Z,2.33
2018-11-27T20:33:29.999Z,2.40
2018-11-27T20:35:57.697Z,2.27
2018-11-27T20:38:29.871Z,2.97
2018-11-27T20:40:58.161Z,2.40
2018-11-27T20:43:27.321Z,3.00
2018-11-27T20:45:55.198Z,3.30
2018-11-27T20:48:23.543Z,3.20
2018-11-27T20:50:52.459Z,3.47
2018-11-27T20:53:20.257Z,2.67
2018-11-27T20:55:48.548Z,3.40
2018-11-27T20:58:16.651Z,3.30
2018-11-27T21:00:46.758Z,4.10
2018-11-27T21:03:14.722Z,3.50
2018-11-27T21:05:42.612Z,5.80
2018-11-27T21:08:10.695Z,3.57
2018-11-27T21:10:38.660Z,4.00
2018-11-27T21:13:08.039Z,3.90
2018-11-27T21:15:37.488Z,3.20
2018-11-27T21:18:06.585Z,3.57
2018-11-27T21:20:34.509Z,4.47
2018-11-27T21:23:02.488Z,4.23
2018-11-27T21:25:31.327Z,4.90
2018-11-27T21:28:04.976Z,3.50
2018-11-27T21:30:32.766Z,4.10
2018-11-27T21:33:00.611Z,4.20
2018-11-27T21:35:28.582Z,3.50
2018-11-27T21:37:56.490Z,3.33
2018-11-27T21:40:24.478Z,3.27
2018-11-27T21:42:52.384Z,3.37
2018-11-27T21:45:24.182Z,4.00
2018-11-27T21:47:52.333Z,3.70
2018-11-27T21:50:25.054Z,3.30
2018-11-27T21:52:53.179Z,3.40
2018-11-27T21:55:21.523Z,3.80
2018-11-27T21:57:49.532Z,3.43
2018-11-27T22:03:02.174Z,4.10
2018-11-27T22:05:30.131Z,4.37
2018-11-27T22:07:58.403Z,4.07
2018-11-27T22:10:27.853Z,4.13
2018-11-27T22:12:57.143Z,3.87
2018-11-27T22:15:27.687Z,3.87
2018-11-27T22:17:55.557Z,4.47
2018-11-27T22:20:23.347Z,3.63
2018-11-27T22:22:51.390Z,3.47
2018-11-27T22:25:19.651Z,3.70
2018-11-27T22:27:47.463Z,4.03
2018-11-27T22:30:16.801Z,4.00
2018-11-27T22:32:45.270Z,4.50
2018-11-27T22:35:13.545Z,4.20
2018-11-27T22:37:41.412Z,4.30
2018-11-27T22:40:17.521Z,4.10
2018-11-27T22:42:45.950Z,3.77
2018-11-27T22:45:15.145Z,5.00
2018-11-27T22:47:43.205Z,4.87
2018-11-27T22:50:12.431Z,4.47
2018-11-27T22:52:40.517Z,4.97
2018-11-27T22:55:08.724Z,4.87
2018-11-27T22:57:37.494Z,4.77
2018-11-27T23:00:44.553Z,5.30
2018-11-27T23:03:12.746Z,4.83
2018-11-27T23:05:42.947Z,5.30
2018-11-27T23:08:23.272Z,5.37
2018-11-27T23:11:02.306Z,4.83
2018-11-27T23:13:31.541Z,4.40
2018-11-27T23:15:59.718Z,4.93
2018-11-27T23:18:27.759Z,6.60
2018-11-27T23:20:55.688Z,5.50
2018-11-27T23:23:23.626Z,5.80
2018-11-27T23:25:51.440Z,6.33
2018-11-27T23:28:19.265Z,6.30
2018-11-27T23:30:47.093Z,6.30
2018-11-27T23:33:14.947Z,6.37
2018-11-27T23:35:43.527Z,6.83
2018-11-27T23:38:12.132Z,7.00
2018-11-27T23:40:40.073Z,7.00
2018-11-27T23:43:07.917Z,6.30
2018-11-27T23:45:35.730Z,6.50
2018-11-27T23:48:03.709Z,5.73
2018-11-27T23:50:31.549Z,6.50
2018-11-27T23:52:59.354Z,5.93
2018-11-27T23:55:27.134Z,7.60
2018-11-27T23:57:54.935Z,7.70
