createdAt,value
2023-04-07T00:02:18.717Z,98556.00
2023-04-07T00:04:46.936Z,98555.00
2023-04-07T00:07:16.374Z,98552.00
2023-04-07T00:09:44.428Z,98536.00
2023-04-07T00:12:12.438Z,98545.00
2023-04-07T00:14:40.473Z,98544.00
2023-04-07T00:17:08.525Z,98556.00
2023-04-07T00:19:36.679Z,98542.00
2023-04-07T00:22:04.695Z,98550.00
2023-04-07T00:24:34.810Z,98549.00
2023-04-07T00:27:03.051Z,98536.00
2023-04-07T00:29:31.124Z,98552.00
2023-04-07T00:31:59.163Z,98543.00
2023-04-07T00:34:27.200Z,98538.00
2023-04-07T00:36:55.396Z,98538.00
2023-04-07T00:39:23.471Z,98537.00
2023-04-07T00:41:52.929Z,98529.00
2023-04-07T00:44:21.262Z,98525.00
2023-04-07T00:46:49.531Z,98530.00
2023-04-07T00:49:18.824Z,98522.00
2023-04-07T00:51:46.935Z,98520.00
2023-04-07T00:54:15.032Z,98525.00
2023-04-07T00:56:43.787Z,98517.00
2023-04-07T00:59:13.374Z,98509.00
2023-04-07T01:01:45.683Z,98509.00
2023-04-07T01:04:16.253Z,98510.00
2023-04-07T01:06:47.106Z,98513.00
2023-04-07T01:09:18.961Z,98503.00
2023-04-07T01:11:49.823Z,98504.00
2023-04-07T01:14:19.297Z,98498.00
2023-04-07T01:16:48.270Z,98494.00
2023-04-07T01:19:17.976Z,98498.00
2023-04-07T01:21:46.087Z,98501.00
2023-04-07T01:24:24.238Z,98498.00
2023-04-07T01:26:52.771Z,98499.00
2023-04-07T01:29:34.262Z,98500.00
2023-04-07T01:32:03.552Z,98512.00
2023-04-07T01:34:32.806Z,98502.00
2023-04-07T01:37:02.233Z,98502.00
2023-04-07T01:39:30.474Z,98504.00
2023-04-07T01:41:58.904Z,98493.00
2023-04-07T01:44:27.031Z,98495.00
2023-04-07T01:46:56.716Z,98486.00
2023-04-07T01:49:24.859Z,98489.00
2023-04-07T01:51:52.973Z,98493.00
2023-04-07T01:54:21.060Z,98484.00
2023-04-07T01:56:49.281Z,98498.00
2023-04-07T01:59:17.482Z,98499.00
2023-04-07T02:01:46.695Z,98488.00
2023-04-07T02:04:19.117Z,98492.00
2023-04-07T02:06:50.332Z,98483.00
2023-04-07T02:09:18.474Z,98482.00
2023-04-07T02:11:46.625Z,98482.00
2023-04-07T02:14:14.853Z,98479.00
2023-04-07T02:16:43.007Z,98477.00
2023-04-07T02:19:11.185Z,98476.00
2023-04-07T02:21:41.052Z,98475.00
2023-04-07T02:24:09.741Z,98478.00
2023-04-07T02:26:37.824Z,98484.00
2023-04-07T02:29:05.894Z,98480.00
2023-04-07T02:31:34.013Z,98487.00
2023-04-07T02:34:02.085Z,98476.00
2023-04-07T02:36:30.196Z,98476.00
2023-04-07T02:38:59.740Z,98480.00
2023-04-07T02:41:28.185Z,98472.00
2023-04-07T02:43:56.571Z,98480.00
2023-04-07T02:46:24.957Z,98477.00
2023-04-07T02:48:53.082Z,98471.00
2023-04-07T02:51:21.157Z,98473.00
2023-04-07T02:53:49.233Z,98475.00
2023-04-07T02:56:18.751Z,98472.00
2023-04-07T02:58:46.835Z,98480.00
2023-04-07T03:01:14.918Z,98474.00
2023-04-07T03:03:44.964Z,98471.00
2023-04-07T03:06:13.243Z,98474.00
2023-04-07T03:08:42.245Z,98474.00
2023-04-07T03:11:10.407Z,98473.00
2023-04-07T03:13:39.950Z,98474.00
2023-04-07T03:16:08.374Z,98479.00
2023-04-07T03:18:36.493Z,98469.00
2023-04-07T03:21:04.770Z,98472.00
2023-04-07T03:23:32.923Z,98471.00
2023-04-07T03:26:01.146Z,98469.00
2023-04-07T03:28:29.226Z,98472.00
2023-04-07T03:30:58.830Z,98463.00
2023-04-07T03:33:26.980Z,98469.00
2023-04-07T03:35:55.087Z,98457.00
2023-04-07T03:38:23.163Z,98453.00
2023-04-07T03:40:51.251Z,98457.00
2023-04-07T03:43:19.342Z,98470.00
2023-04-07T03:45:48.156Z,98455.00
2023-04-07T03:48:17.726Z,98456.00
2023-04-07T03:50:46.711Z,98449.00
2023-04-07T03:53:16.567Z,98441.00
2023-04-07T03:55:44.708Z,98456.00
2023-04-07T03:58:13.178Z,98452.00
2023-04-07T04:00:41.297Z,98443.00
2023-04-07T04:03:09.470Z,98453.00
2023-04-07T04:05:38.992Z,98447.00
2023-04-07T04:08:07.840Z,98448.00
2023-04-07T04:10:35.952Z,98455.00
2023-04-07T04:13:06.915Z,98453.00
2023-04-07T04:15:35.075Z,98445.00
2023-04-07T04:18:03.256Z,98440.00
2023-04-07T04:20:31.344Z,98438.00
2023-04-07T04:23:00.805Z,98450.00
2023-04-07T04:25:28.852Z,98447.00
2023-04-07T04:27:56.952Z,98450.00
2023-04-07T04:30:24.973Z,98443.00
2023-04-07T04:32:53.556Z,98439.00
2023-04-07T04:35:21.964Z,98450.00
2023-04-07T04:37:50.013Z,98445.00
2023-04-07T04:40:19.822Z,98448.00
2023-04-07T04:42:47.879Z,98447.00
2023-04-07T04:45:15.917Z,98441.00
2023-04-07T04:47:44.415Z,98442.00
2023-04-07T04:50:13.032Z,98448.00
2023-04-07T04:52:41.140Z,98441.00
2023-04-07T04:55:10.076Z,98452.00
2023-04-07T04:57:40.153Z,98441.00
2023-04-07T05:00:09.975Z,98445.00
2023-04-07T05:02:38.183Z,98439.00
2023-04-07T05:05:07.534Z,98441.00
2023-04-07T05:07:35.855Z,98444.00
2023-04-07T05:10:04.029Z,98445.00
2023-04-07T05:12:32.058Z,98449.00
2023-04-07T05:15:01.469Z,98442.00
2023-04-07T05:17:29.568Z,98447.00
2023-04-07T05:19:57.629Z,98451.00
2023-04-07T05:22:25.683Z,98444.00
2023-04-07T05:24:53.741Z,98444.00
2023-04-07T05:27:21.833Z,98455.00
2023-04-07T05:29:49.900Z,98454.00
2023-04-07T05:32:19.936Z,98437.00
2023-04-07T05:34:47.955Z,98440.00
2023-04-07T05:37:16.133Z,98450.00
2023-04-07T05:39:44.170Z,98447.00
2023-04-07T05:42:12.361Z,98443.00
2023-04-07T05:44:40.668Z,98446.00
2023-04-07T05:47:09.214Z,98444.00
2023-04-07T05:49:40.938Z,98450.00
2023-04-07T05:52:09.058Z,98451.00
2023-04-07T05:54:37.250Z,98460.00
2023-04-07T05:57:05.474Z,98447.00
2023-04-07T05:59:33.501Z,98444.00
2023-04-07T06:02:02.012Z,98451.00
2023-04-07T06:04:34.301Z,98443.00
2023-04-07T06:07:03.990Z,98455.00
2023-04-07T06:09:32.038Z,98451.00
2023-04-07T06:12:01.354Z,98447.00
2023-04-07T06:14:29.418Z,98453.00
2023-04-07T06:16:57.575Z,98457.00
2023-04-07T06:19:27.496Z,98458.00
2023-04-07T06:21:55.611Z,98460.00
2023-04-07T06:24:25.353Z,98446.00
2023-04-07T06:26:53.474Z,98456.00
2023-04-07T06:29:21.932Z,98446.00
2023-04-07T06:31:50.034Z,98456.00
2023-04-07T06:34:18.069Z,98449.00
2023-04-07T06:36:46.710Z,98447.00
2023-04-07T06:39:14.834Z,98449.00
2023-04-07T06:41:44.260Z,98450.00
2023-04-07T06:44:12.400Z,98451.00
2023-04-07T06:46:41.844Z,98446.00
2023-04-07T06:49:10.001Z,98443.00
2023-04-07T06:51:38.072Z,98443.00
2023-04-07T06:54:07.758Z,98441.00
2023-04-07T06:56:36.131Z,98444.00
2023-04-07T06:59:05.578Z,98439.00
2023-04-07T07:01:33.862Z,98438.00
2023-04-07T07:04:02.200Z,98442.00
2023-04-07T07:06:31.696Z,98447.00
2023-04-07T07:08:59.821Z,98437.00
2023-04-07T07:11:28.329Z,98441.00
2023-04-07T07:13:56.380Z,98442.00
2023-04-07T07:16:25.763Z,98440.00
2023-04-07T07:18:53.840Z,98442.00
2023-04-07T07:21:22.058Z,98438.00
2023-04-07T07:23:50.343Z,98442.00
2023-04-07T07:26:18.558Z,98438.00
2023-04-07T07:28:47.165Z,98441.00
2023-04-07T07:31:16.039Z,98445.00
2023-04-07T07:33:46.574Z,98435.00
2023-04-07T07:36:14.968Z,98440.00
2023-04-07T07:38:43.252Z,98428.00
2023-04-07T07:41:11.644Z,98457.00
2023-04-07T07:43:39.695Z,98429.00
2023-04-07T07:46:08.436Z,98440.00
2023-04-07T07:48:36.609Z,98378.00
2023-04-07T07:51:07.428Z,98451.00
2023-04-07T07:53:37.477Z,98424.00
2023-04-07T07:56:05.863Z,98431.00
2023-04-07T07:58:34.047Z,98429.00
2023-04-07T08:01:02.307Z,98463.00
2023-04-07T08:03:32.503Z,98422.00
2023-04-07T08:06:01.141Z,98378.00
2023-04-07T08:08:33.298Z,98465.00
2023-04-07T08:11:01.483Z,98412.00
2023-04-07T08:13:29.648Z,98419.00
2023-04-07T08:15:58.235Z,98447.00
2023-04-07T08:18:26.602Z,98425.00
2023-04-07T08:20:54.812Z,98439.00
2023-04-07T08:23:23.038Z,98470.00
2023-04-07T08:25:52.713Z,98411.00
2023-04-07T08:28:21.280Z,98442.00
2023-04-07T08:30:49.615Z,98467.00
2023-04-07T08:33:17.887Z,98459.00
2023-04-07T08:35:46.197Z,98488.00
2023-04-07T08:38:14.289Z,98408.00
2023-04-07T08:40:42.944Z,98428.00
2023-04-07T08:43:12.853Z,98403.00
2023-04-07T08:45:43.088Z,98446.00
2023-04-07T08:48:17.749Z,98445.00
2023-04-07T08:50:46.359Z,98453.00
2023-04-07T08:53:15.706Z,98434.00
2023-04-07T08:55:46.706Z,98449.00
2023-04-07T08:58:16.893Z,98444.00
2023-04-07T09:00:46.026Z,98428.00
2023-04-07T09:03:14.894Z,98439.00
2023-04-07T09:05:43.092Z,98474.00
2023-04-07T09:08:11.364Z,98426.00
2023-04-07T09:10:39.678Z,98445.00
2023-04-07T09:13:07.929Z,98426.00
2023-04-07T09:15:38.718Z,98450.00
2023-04-07T09:18:07.575Z,98449.00
2023-04-07T09:20:57.635Z,98449.00
2023-04-07T09:23:29.928Z,98455.00
2023-04-07T09:25:59.892Z,98451.00
2023-04-07T09:28:39.786Z,98451.00
2023-04-07T09:31:09.463Z,98421.00
2023-04-07T09:33:37.784Z,98425.00
2023-04-07T09:36:07.780Z,98467.00
2023-04-07T09:38:36.364Z,98432.00
2023-04-07T09:41:09.362Z,98453.00
2023-04-07T09:43:39.083Z,98463.00
2023-04-07T09:46:13.096Z,98363.00
2023-04-07T09:48:41.245Z,98432.00
2023-04-07T09:51:10.952Z,98428.00
2023-04-07T09:53:49.046Z,98360.00
2023-04-07T09:56:18.972Z,98405.00
2023-04-07T09:58:48.950Z,98402.00
2023-04-07T10:01:18.859Z,98408.00
2023-04-07T10:03:48.130Z,98393.00
2023-04-07T10:06:16.830Z,98368.00
2023-04-07T10:08:45.387Z,98417.00
2023-04-07T10:11:13.729Z,98406.00
2023-04-07T10:13:42.687Z,98375.00
2023-04-07T10:16:11.099Z,98399.00
2023-04-07T10:18:41.013Z,98389.00
2023-04-07T10:21:10.779Z,98426.00
2023-04-07T10:23:46.171Z,98331.00
2023-04-07T10:26:16.292Z,98439.00
2023-04-07T10:28:44.371Z,98398.00
2023-04-07T10:31:12.781Z,98413.00
2023-04-07T10:33:49.695Z,98395.00
2023-04-07T10:36:18.893Z,98431.00
2023-04-07T10:39:21.582Z,98417.00
2023-04-07T10:41:51.970Z,98390.00
2023-04-07T10:44:50.556Z,98415.00
2023-04-07T10:47:18.716Z,98407.00
2023-04-07T10:50:20.599Z,98416.00
2023-04-07T10:52:48.962Z,98404.00
2023-04-07T10:55:34.190Z,98418.00
2023-04-07T10:58:18.946Z,98425.00
2023-04-07T11:01:22.915Z,98412.00
2023-04-07T11:03:58.752Z,98424.00
2023-04-07T11:06:28.629Z,98413.00
2023-04-07T11:08:56.778Z,98406.00
2023-04-07T11:11:41.797Z,98407.00
2023-04-07T11:14:09.953Z,98411.00
2023-04-07T11:16:42.904Z,98408.00
2023-04-07T11:19:11.301Z,98405.00
2023-04-07T11:21:40.790Z,98404.00
2023-04-07T11:24:08.905Z,98401.00
2023-04-07T11:26:40.282Z,98410.00
2023-04-07T11:29:08.516Z,98402.00
2023-04-07T11:31:36.983Z,98405.00
2023-04-07T11:34:05.727Z,98396.00
2023-04-07T11:36:34.568Z,98402.00
2023-04-07T11:39:04.070Z,98400.00
2023-04-07T11:41:33.043Z,98406.00
2023-04-07T11:44:08.309Z,98406.00
2023-04-07T11:46:37.276Z,98404.00
2023-04-07T11:49:12.920Z,98397.00
2023-04-07T11:51:41.347Z,98400.00
2023-04-07T11:54:11.158Z,98402.00
2023-04-07T11:56:46.612Z,98405.00
2023-04-07T11:59:23.031Z,98389.00
2023-04-07T12:01:51.447Z,98400.00
2023-04-07T12:04:19.897Z,98400.00
2023-04-07T12:06:48.796Z,98394.00
2023-04-07T12:09:32.245Z,98397.00
2023-04-07T12:12:00.424Z,98398.00
2023-04-07T12:14:28.761Z,98386.00
2023-04-07T12:16:57.845Z,98392.00
2023-04-07T12:19:26.974Z,98393.00
2023-04-07T12:21:55.080Z,98390.00
2023-04-07T12:24:23.929Z,98387.00
2023-04-07T12:26:53.596Z,98369.00
2023-04-07T12:29:21.676Z,98399.00
2023-04-07T12:31:51.346Z,98397.00
2023-04-07T12:34:20.072Z,98390.00
2023-04-07T12:36:48.345Z,98398.00
2023-04-07T12:39:16.602Z,98389.00
2023-04-07T12:41:45.840Z,98395.00
2023-04-07T12:44:15.683Z,98391.00
2023-04-07T12:46:43.748Z,98393.00
2023-04-07T12:49:11.811Z,98386.00
2023-04-07T12:51:40.327Z,98385.00
2023-04-07T12:54:08.658Z,98377.00
2023-04-07T12:56:36.772Z,98392.00
2023-04-07T12:59:05.055Z,98386.00
2023-04-07T13:01:35.554Z,98394.00
2023-04-07T13:04:04.033Z,98388.00
2023-04-07T13:06:32.477Z,98390.00
2023-04-07T13:09:00.564Z,98396.00
2023-04-07T13:11:28.625Z,98395.00
2023-04-07T13:13:58.558Z,98395.00
2023-04-07T13:16:28.011Z,98390.00
2023-04-07T13:18:57.484Z,98400.00
2023-04-07T13:23:56.801Z,98386.00
2023-04-07T13:26:25.069Z,98382.00
2023-04-07T13:28:53.202Z,98390.00
2023-04-07T13:31:22.113Z,98398.00
2023-04-07T13:33:50.818Z,98406.00
2023-04-07T13:36:23.147Z,98382.00
2023-04-07T13:38:51.652Z,98381.00
2023-04-07T13:41:19.826Z,98393.00
2023-04-07T13:43:48.304Z,98392.00
2023-04-07T13:46:27.816Z,98389.00
2023-04-07T13:48:56.857Z,98388.00
2023-04-07T13:51:26.345Z,98382.00
2023-04-07T13:53:54.494Z,98392.00
2023-04-07T13:56:23.809Z,98380.00
2023-04-07T13:58:51.993Z,98379.00
2023-04-07T14:01:20.146Z,98384.00
2023-04-07T14:03:49.744Z,98377.00
2023-04-07T14:06:18.306Z,98387.00
2023-04-07T14:08:47.967Z,98374.00
2023-04-07T14:11:18.072Z,98378.00
2023-04-07T14:13:46.392Z,98371.00
2023-04-07T14:16:14.713Z,98372.00
2023-04-07T14:18:42.876Z,98374.00
2023-04-07T14:21:11.040Z,98374.00
2023-04-07T14:23:39.231Z,98373.00
2023-04-07T14:26:11.118Z,98369.00
2023-04-07T14:28:39.289Z,98378.00
2023-04-07T14:31:07.495Z,98373.00
2023-04-07T14:33:35.745Z,98364.00
2023-04-07T14:36:03.898Z,98369.00
2023-04-07T14:38:34.052Z,98374.00
2023-04-07T14:43:37.132Z,98367.00
2023-04-07T14:46:05.335Z,98372.00
2023-04-07T14:48:33.948Z,98375.00
2023-04-07T14:51:08.770Z,98370.00
2023-04-07T14:53:38.001Z,98370.00
2023-04-07T14:56:06.269Z,98362.00
2023-04-07T14:58:37.581Z,98378.00
2023-04-07T15:01:07.330Z,98370.00
2023-04-07T15:03:37.024Z,98364.00
2023-04-07T15:06:08.105Z,98371.00
2023-04-07T15:08:36.307Z,98370.00
2023-04-07T15:11:05.752Z,98364.00
2023-04-07T15:13:33.878Z,98365.00
2023-04-07T15:16:09.611Z,98374.00
2023-04-07T15:18:40.022Z,98371.00
2023-04-07T15:21:08.209Z,98373.00
2023-04-07T15:23:37.821Z,98364.00
2023-04-07T15:26:06.165Z,98365.00
2023-04-07T15:28:34.583Z,98367.00
2023-04-07T15:31:02.817Z,98375.00
2023-04-07T15:33:32.252Z,98380.00
2023-04-07T15:36:01.482Z,98371.00
2023-04-07T15:38:29.679Z,98373.00
2023-04-07T15:40:57.832Z,98378.00
2023-04-07T15:43:25.901Z,98372.00
2023-04-07T15:45:55.878Z,98376.00
2023-04-07T15:48:24.025Z,98382.00
2023-04-07T15:50:54.072Z,98382.00
2023-04-07T15:53:22.030Z,98382.00
2023-04-07T15:55:52.859Z,98404.00
2023-04-07T15:58:20.869Z,98353.00
2023-04-07T16:00:48.915Z,98340.00
2023-04-07T16:03:17.122Z,98376.00
2023-04-07T16:05:45.899Z,98379.00
2023-04-07T16:08:15.490Z,98387.00
2023-04-07T16:10:43.577Z,98396.00
2023-04-07T16:13:11.594Z,98385.00
2023-04-07T16:15:41.161Z,98392.00
2023-04-07T16:18:10.685Z,98391.00
2023-04-07T16:20:38.791Z,98406.00
2023-04-07T16:23:06.807Z,98411.00
2023-04-07T16:25:36.275Z,98400.00
2023-04-07T16:28:04.496Z,98380.00
2023-04-07T16:30:32.627Z,98338.00
2023-04-07T16:33:01.582Z,98394.00
2023-04-07T16:35:30.257Z,98398.00
2023-04-07T16:38:01.669Z,98398.00
2023-04-07T16:40:29.788Z,98382.00
2023-04-07T16:42:59.200Z,98310.00
2023-04-07T16:45:27.343Z,98347.00
2023-04-07T16:47:55.371Z,98410.00
2023-04-07T16:50:23.884Z,98336.00
2023-04-07T16:52:51.943Z,98416.00
2023-04-07T16:55:20.227Z,98402.00
2023-04-07T16:57:49.144Z,98401.00
2023-04-07T17:00:19.522Z,98409.00
2023-04-07T17:02:47.654Z,98413.00
2023-04-07T17:05:17.345Z,98404.00
2023-04-07T17:07:45.422Z,98425.00
2023-04-07T17:10:14.625Z,98416.00
2023-04-07T17:12:42.701Z,98418.00
2023-04-07T17:15:11.979Z,98429.00
2023-04-07T17:17:42.075Z,98429.00
2023-04-07T17:20:11.090Z,98436.00
2023-04-07T17:22:39.541Z,98435.00
2023-04-07T17:25:08.700Z,98433.00
2023-04-07T17:27:36.908Z,98438.00
2023-04-07T17:30:06.750Z,98449.00
2023-04-07T17:32:35.038Z,98455.00
2023-04-07T17:35:04.751Z,98451.00
2023-04-07T17:37:32.933Z,98445.00
2023-04-07T17:40:01.257Z,98456.00
2023-04-07T17:42:29.611Z,98461.00
2023-04-07T17:44:57.890Z,98453.00
2023-04-07T17:47:26.056Z,98462.00
2023-04-07T17:49:54.232Z,98462.00
2023-04-07T17:52:23.710Z,98469.00
2023-04-07T17:54:52.095Z,98465.00
2023-04-07T17:57:20.282Z,98475.00
2023-04-07T17:59:48.472Z,98482.00
2023-04-07T18:02:16.720Z,98477.00
2023-04-07T18:04:45.593Z,98469.00
2023-04-07T18:07:15.077Z,98471.00
2023-04-07T18:09:45.070Z,98474.00
2023-04-07T18:12:13.510Z,98477.00
2023-04-07T18:14:41.650Z,98480.00
2023-04-07T18:17:09.967Z,98489.00
2023-04-07T18:19:38.168Z,98482.00
2023-04-07T18:22:06.398Z,98490.00
2023-04-07T18:24:34.539Z,98499.00
2023-04-07T18:27:04.156Z,98492.00
2023-04-07T18:29:32.351Z,98500.00
2023-04-07T18:32:00.574Z,98506.00
2023-04-07T18:34:28.671Z,98508.00
2023-04-07T18:36:56.957Z,98514.00
2023-04-07T18:39:27.969Z,98513.00
2023-04-07T18:41:57.605Z,98518.00
2023-04-07T18:44:28.510Z,98526.00
2023-04-07T18:46:57.756Z,98523.00
2023-04-07T18:49:28.331Z,98537.00
2023-04-07T18:51:56.689Z,98526.00
2023-04-07T18:54:27.124Z,98530.00
2023-04-07T18:56:56.233Z,98531.00
2023-04-07T18:59:26.045Z,98534.00
2023-04-07T19:01:56.704Z,98538.00
2023-04-07T19:04:25.955Z,98544.00
2023-04-07T19:06:54.302Z,98552.00
2023-04-07T19:09:22.506Z,98553.00
2023-04-07T19:11:51.385Z,98551.00
2023-04-07T19:14:19.544Z,98545.00
2023-04-07T19:16:47.861Z,98564.00
2023-04-07T19:19:17.585Z,98557.00
2023-04-07T19:21:46.352Z,98560.00
2023-04-07T19:24:14.516Z,98567.00
2023-04-07T19:26:43.016Z,98567.00
2023-04-07T19:29:12.515Z,98583.00
2023-04-07T19:31:40.734Z,98570.00
2023-04-07T19:34:09.014Z,98589.00
2023-04-07T19:36:38.646Z,98596.00
2023-04-07T19:39:06.858Z,98601.00
2023-04-07T19:41:34.993Z,98595.00
2023-04-07T19:44:04.337Z,98598.00
2023-04-07T19:46:33.324Z,98590.00
2023-04-07T19:49:01.483Z,98597.00
2023-04-07T19:51:31.175Z,98600.00
2023-04-07T19:54:00.750Z,98595.00
2023-04-07T19:56:28.885Z,98600.00
2023-04-07T19:58:57.050Z,98607.00
2023-04-07T20:01:26.011Z,98608.00
2023-04-07T20:03:54.363Z,98606.00
2023-04-07T20:06:26.758Z,98602.00
2023-04-07T20:08:55.632Z,98600.00
2023-04-07T20:11:26.060Z,98602.00
2023-04-07T20:13:54.238Z,98599.00
2023-04-07T20:16:22.411Z,98607.00
2023-04-07T20:18:52.069Z,98605.00
2023-04-07T20:21:20.494Z,98606.00
2023-04-07T20:23:48.661Z,98606.00
2023-04-07T20:26:17.056Z,98615.00
2023-04-07T20:28:46.797Z,98613.00
2023-04-07T20:31:14.997Z,98616.00
2023-04-07T20:33:43.160Z,98605.00
2023-04-07T20:36:11.334Z,98613.00
2023-04-07T20:38:43.631Z,98605.00
2023-04-07T20:41:13.334Z,98612.00
2023-04-07T20:43:41.783Z,98621.00
2023-04-07T20:46:11.413Z,98611.00
2023-04-07T20:48:39.639Z,98620.00
2023-04-07T20:51:07.771Z,98625.00
2023-04-07T20:53:37.478Z,98615.00
2023-04-07T20:56:05.675Z,98625.00
2023-04-07T20:58:33.825Z,98633.00
2023-04-07T21:01:02.142Z,98625.00
2023-04-07T21:03:31.854Z,98628.00
2023-04-07T21:06:00.115Z,98634.00
2023-04-07T21:08:28.255Z,98631.00
2023-04-07T21:10:56.425Z,98629.00
2023-04-07T21:13:26.356Z,98631.00
2023-04-07T21:15:54.499Z,98639.00
2023-04-07T21:18:22.646Z,98617.00
2023-04-07T21:20:52.153Z,98649.00
2023-04-07T21:23:20.236Z,98641.00
2023-04-07T21:25:48.399Z,98640.00
2023-04-07T21:28:17.061Z,98642.00
2023-04-07T21:30:45.319Z,98643.00
2023-04-07T21:33:14.158Z,98646.00
2023-04-07T21:35:42.391Z,98651.00
2023-04-07T21:38:11.937Z,98653.00
2023-04-07T21:40:40.055Z,98648.00
2023-04-07T21:43:08.576Z,98653.00
2023-04-07T21:45:36.832Z,98654.00
2023-04-07T21:48:05.398Z,98638.00
2023-04-07T21:50:33.683Z,98649.00
2023-04-07T21:53:01.973Z,98655.00
2023-04-07T21:55:31.497Z,98650.00
2023-04-07T21:57:59.654Z,98650.00
2023-04-07T22:00:27.803Z,98655.00
2023-04-07T22:02:56.126Z,98654.00
2023-04-07T22:05:24.477Z,98653.00
2023-04-07T22:07:52.609Z,98657.00
2023-04-07T22:10:20.758Z,98659.00
2023-04-07T22:12:50.255Z,98662.00
2023-04-07T22:15:18.488Z,98665.00
2023-04-07T22:17:46.639Z,98656.00
2023-04-07T22:20:14.900Z,98657.00
2023-04-07T22:22:44.014Z,98663.00
2023-04-07T22:25:12.306Z,98663.00
2023-04-07T22:27:40.435Z,98673.00
2023-04-07T22:30:11.042Z,98656.00
2023-04-07T22:32:39.322Z,98673.00
2023-04-07T22:35:07.850Z,98660.00
2023-04-07T22:37:35.939Z,98669.00
2023-04-07T22:40:04.198Z,98662.00
2023-04-07T22:42:32.292Z,98672.00
2023-04-07T22:45:00.355Z,98676.00
2023-04-07T22:47:29.865Z,98667.00
2023-04-07T22:49:57.978Z,98673.00
2023-04-07T22:52:26.336Z,98666.00
2023-04-07T22:54:54.418Z,98680.00
2023-04-07T22:57:22.463Z,98672.00
2023-04-07T22:59:50.546Z,98678.00
2023-04-07T23:02:18.780Z,98679.00
2023-04-07T23:04:48.826Z,98674.00
2023-04-07T23:07:17.183Z,98685.00
2023-04-07T23:09:45.360Z,98681.00
2023-04-07T23:12:13.370Z,98681.00
2023-04-07T23:14:41.392Z,98697.00
2023-04-07T23:17:09.548Z,98702.00
2023-04-07T23:19:37.594Z,98700.00
2023-04-07T23:22:07.020Z,98696.00
2023-04-07T23:24:35.081Z,98690.00
2023-04-07T23:27:03.195Z,98688.00
2023-04-07T23:29:31.549Z,98699.00
2023-04-07T23:31:59.636Z,98693.00
2023-04-07T23:34:27.690Z,98689.00
2023-04-07T23:36:55.752Z,98689.00
2023-04-07T23:39:25.480Z,98684.00
2023-04-07T23:41:53.534Z,98695.00
2023-04-07T23:44:21.763Z,98696.00
2023-04-07T23:46:49.959Z,98699.00
2023-04-07T23:49:18.012Z,98698.00
2023-04-07T23:51:46.290Z,98700.00
2023-04-07T23:54:14.477Z,98694.00
2023-04-07T23:56:43.983Z,98703.00
2023-04-07T23:59:13.299Z,98701.00
