createdAt,value
2023-05-22T00:00:14.348Z,78.90
2023-05-22T00:02:43.840Z,78.40
2023-05-22T00:05:12.982Z,78.90
2023-05-22T00:07:43.006Z,78.80
2023-05-22T00:10:12.729Z,78.80
2023-05-22T00:12:40.787Z,80.00
2023-05-22T00:15:09.810Z,79.60
2023-05-22T00:17:37.923Z,79.40
2023-05-22T00:20:10.758Z,80.20
2023-05-22T00:22:38.952Z,80.40
2023-05-22T00:25:08.412Z,81.40
2023-05-22T00:27:37.854Z,80.80
2023-05-22T00:30:08.308Z,81.10
2023-05-22T00:32:36.304Z,80.80
2023-05-22T00:35:04.493Z,81.70
2023-05-22T00:37:32.510Z,82.30
2023-05-22T00:40:00.519Z,81.70
2023-05-22T00:42:29.051Z,81.60
2023-05-22T00:44:58.350Z,82.30
2023-05-22T00:47:27.202Z,81.60
2023-05-22T00:49:55.703Z,81.80
2023-05-22T00:52:24.813Z,82.20
2023-05-22T00:54:55.169Z,82.00
2023-05-22T00:57:24.646Z,82.50
2023-05-22T00:59:53.266Z,82.50
2023-05-22T01:02:23.092Z,82.60
2023-05-22T01:04:51.155Z,82.70
2023-05-22T01:07:19.171Z,82.80
2023-05-22T01:09:47.135Z,83.40
2023-05-22T01:12:21.930Z,83.50
2023-05-22T01:15:00.688Z,83.80
2023-05-22T01:17:41.069Z,84.50
2023-05-22T01:20:16.922Z,84.90
2023-05-22T01:23:27.608Z,85.00
2023-05-22T01:26:22.081Z,85.40
2023-05-22T01:29:09.698Z,85.60
2023-05-22T01:31:42.530Z,85.60
2023-05-22T01:34:13.383Z,85.60
2023-05-22T01:36:42.851Z,85.70
2023-05-22T01:39:11.229Z,85.70
2023-05-22T01:41:39.469Z,86.10
2023-05-22T01:44:07.531Z,86.40
2023-05-22T01:46:35.552Z,86.50
2023-05-22T01:49:04.962Z,87.00
2023-05-22T01:51:44.482Z,87.60
2023-05-22T01:54:18.200Z,87.70
2023-05-22T01:56:54.878Z,88.50
2023-05-22T01:59:30.935Z,89.10
2023-05-22T02:02:04.231Z,89.70
2023-05-22T02:04:36.404Z,89.80
2023-05-22T02:07:05.128Z,89.70
2023-05-22T02:09:34.217Z,89.90
2023-05-22T02:12:02.290Z,90.10
2023-05-22T02:14:31.190Z,90.20
2023-05-22T02:17:02.176Z,91.10
2023-05-22T02:19:30.175Z,90.60
2023-05-22T02:21:59.885Z,90.70
2023-05-22T02:24:27.935Z,90.90
2023-05-22T02:26:56.287Z,91.10
2023-05-22T02:29:24.256Z,91.40
2023-05-22T02:31:54.769Z,91.20
2023-05-22T02:34:22.817Z,91.30
2023-05-22T02:36:51.006Z,91.20
2023-05-22T02:39:20.582Z,91.60
2023-05-22T02:41:48.522Z,91.30
2023-05-22T02:44:16.464Z,91.70
2023-05-22T02:46:44.422Z,91.40
2023-05-22T02:49:12.457Z,91.70
2023-05-22T02:51:40.662Z,91.90
2023-05-22T02:54:08.609Z,91.60
2023-05-22T02:56:38.349Z,91.70
2023-05-22T02:59:06.240Z,91.80
2023-05-22T03:01:34.702Z,91.90
2023-05-22T03:04:02.758Z,91.50
2023-05-22T03:06:32.310Z,91.70
2023-05-22T03:09:00.288Z,91.70
2023-05-22T03:11:28.308Z,91.80
2023-05-22T03:13:57.664Z,91.80
2023-05-22T03:16:25.890Z,91.80
2023-05-22T03:19:09.203Z,91.80
2023-05-22T03:21:37.521Z,92.00
2023-05-22T03:24:05.924Z,91.90
2023-05-22T03:26:34.091Z,91.80
2023-05-22T03:29:03.627Z,91.90
2023-05-22T03:31:32.461Z,92.10
2023-05-22T03:34:01.062Z,92.20
2023-05-22T03:36:32.367Z,92.30
2023-05-22T03:39:00.497Z,92.40
2023-05-22T03:41:28.484Z,92.30
2023-05-22T03:43:57.284Z,92.30
2023-05-22T03:46:26.807Z,92.80
2023-05-22T03:48:54.852Z,92.50
2023-05-22T03:51:22.864Z,92.60
2023-05-22T03:53:50.887Z,92.60
2023-05-22T03:56:19.597Z,92.50
2023-05-22T03:58:47.494Z,92.30
2023-05-22T04:01:17.024Z,92.90
2023-05-22T04:03:46.532Z,92.20
2023-05-22T04:06:14.732Z,92.20
2023-05-22T04:08:42.706Z,92.40
2023-05-22T04:11:11.124Z,92.50
2023-05-22T04:13:39.149Z,92.10
2023-05-22T04:16:07.384Z,91.80
2023-05-22T04:18:35.306Z,91.50
2023-05-22T04:21:08.151Z,91.50
2023-05-22T04:23:36.065Z,91.20
2023-05-22T04:26:03.939Z,91.30
2023-05-22T04:28:31.957Z,91.10
2023-05-22T04:31:00.281Z,91.10
2023-05-22T04:33:29.069Z,90.50
2023-05-22T04:35:56.988Z,90.40
2023-05-22T04:38:27.118Z,89.80
2023-05-22T04:40:55.082Z,90.60
2023-05-22T04:43:26.400Z,90.40
2023-05-22T04:45:54.946Z,90.20
2023-05-22T04:48:23.124Z,89.50
2023-05-22T04:50:51.189Z,88.30
2023-05-22T04:53:19.122Z,89.80
2023-05-22T04:55:48.422Z,89.60
2023-05-22T04:58:16.638Z,89.50
2023-05-22T05:00:44.617Z,87.50
2023-05-22T05:03:12.790Z,87.60
2023-05-22T05:05:40.944Z,87.70
2023-05-22T05:08:08.902Z,87.40
2023-05-22T05:10:36.897Z,87.20
2023-05-22T05:13:06.262Z,87.60
2023-05-22T05:15:34.210Z,89.00
2023-05-22T05:18:02.275Z,88.20
2023-05-22T05:20:30.547Z,88.90
2023-05-22T05:22:58.432Z,88.80
2023-05-22T05:25:26.326Z,89.10
2023-05-22T05:27:54.267Z,88.70
2023-05-22T05:30:23.659Z,89.50
2023-05-22T05:32:51.758Z,89.20
2023-05-22T05:35:19.943Z,87.90
2023-05-22T05:37:47.884Z,87.40
2023-05-22T05:40:16.249Z,85.70
2023-05-22T05:42:44.198Z,87.30
2023-05-22T05:45:14.336Z,87.90
2023-05-22T05:47:43.900Z,87.90
2023-05-22T05:50:15.461Z,90.20
2023-05-22T05:52:43.517Z,87.60
2023-05-22T05:55:11.831Z,86.00
2023-05-22T05:57:40.009Z,86.10
2023-05-22T06:00:11.460Z,84.40
2023-05-22T06:02:39.485Z,84.60
2023-05-22T06:05:10.417Z,83.20
2023-05-22T06:07:39.820Z,81.70
2023-05-22T06:10:09.531Z,81.50
2023-05-22T06:12:37.537Z,81.20
2023-05-22T06:15:07.389Z,81.30
2023-05-22T06:17:35.878Z,80.60
2023-05-22T06:20:07.119Z,80.60
2023-05-22T06:22:36.668Z,80.20
2023-05-22T06:25:05.440Z,80.70
2023-05-22T06:27:33.435Z,81.30
2023-05-22T06:30:03.685Z,80.80
2023-05-22T06:32:32.414Z,80.00
2023-05-22T06:35:00.485Z,81.10
2023-05-22T06:37:28.830Z,79.50
2023-05-22T06:39:58.190Z,80.20
2023-05-22T06:42:26.224Z,78.60
2023-05-22T06:44:54.384Z,77.80
2023-05-22T06:47:22.342Z,79.70
2023-05-22T06:49:50.695Z,79.10
2023-05-22T06:52:18.668Z,79.70
2023-05-22T06:54:46.918Z,80.80
2023-05-22T06:57:16.291Z,79.00
2023-05-22T06:59:44.258Z,81.30
2023-05-22T07:02:12.288Z,78.90
2023-05-22T07:04:40.305Z,79.30
2023-05-22T07:07:09.438Z,80.90
2023-05-22T07:09:37.347Z,80.20
2023-05-22T07:12:07.070Z,81.30
2023-05-22T07:14:36.465Z,79.40
2023-05-22T07:17:04.519Z,79.80
2023-05-22T07:19:32.602Z,79.80
2023-05-22T07:22:00.809Z,80.20
2023-05-22T07:24:28.767Z,79.90
2023-05-22T07:26:56.773Z,79.30
2023-05-22T07:29:24.749Z,80.70
2023-05-22T07:31:54.108Z,79.70
2023-05-22T07:34:22.337Z,80.70
2023-05-22T07:36:50.916Z,78.80
2023-05-22T07:39:18.912Z,79.70
2023-05-22T07:41:51.177Z,78.90
2023-05-22T07:44:19.321Z,80.70
2023-05-22T07:46:47.352Z,81.90
2023-05-22T07:49:19.750Z,79.70
2023-05-22T07:51:48.292Z,80.10
2023-05-22T07:54:16.579Z,79.60
2023-05-22T07:56:47.758Z,80.50
2023-05-22T07:59:19.622Z,79.70
2023-05-22T08:01:47.695Z,80.00
2023-05-22T08:04:17.293Z,81.80
2023-05-22T08:06:45.449Z,79.10
2023-05-22T08:09:13.402Z,82.10
2023-05-22T08:11:42.397Z,78.90
2023-05-22T08:14:10.863Z,76.70
2023-05-22T08:16:38.934Z,76.80
2023-05-22T08:19:08.053Z,77.90
2023-05-22T08:21:37.734Z,77.30
2023-05-22T08:24:06.062Z,78.60
2023-05-22T08:26:34.313Z,75.90
2023-05-22T08:29:02.632Z,77.00
2023-05-22T08:31:30.961Z,74.40
2023-05-22T08:34:02.589Z,77.00
2023-05-22T08:36:33.785Z,74.50
2023-05-22T08:39:03.771Z,75.80
2023-05-22T08:41:31.786Z,74.20
2023-05-22T08:43:59.943Z,74.80
2023-05-22T08:46:30.014Z,74.60
2023-05-22T08:48:58.767Z,72.80
2023-05-22T08:51:31.557Z,74.40
2023-05-22T08:54:01.589Z,71.50
2023-05-22T08:56:33.428Z,71.50
2023-05-22T08:59:04.773Z,71.10
2023-05-22T09:01:33.718Z,71.60
2023-05-22T09:04:03.620Z,72.50
2023-05-22T09:06:31.858Z,69.90
2023-05-22T09:09:01.474Z,70.40
2023-05-22T09:11:30.997Z,69.30
2023-05-22T09:14:09.024Z,68.50
2023-05-22T09:16:46.148Z,70.00
2023-05-22T09:19:14.857Z,69.20
2023-05-22T09:21:44.413Z,69.10
2023-05-22T09:24:13.234Z,70.30
2023-05-22T09:26:42.847Z,69.00
2023-05-22T09:29:11.078Z,71.20
2023-05-22T09:31:43.815Z,71.30
2023-05-22T09:34:14.330Z,67.80
2023-05-22T09:36:42.960Z,69.50
2023-05-22T09:39:11.151Z,66.10
2023-05-22T09:41:40.425Z,65.90
2023-05-22T09:44:13.846Z,65.30
2023-05-22T09:46:43.442Z,65.90
2023-05-22T09:49:14.118Z,65.70
2023-05-22T09:51:47.877Z,65.00
2023-05-22T09:54:17.836Z,63.60
2023-05-22T09:56:50.139Z,64.20
2023-05-22T09:59:23.597Z,65.40
2023-05-22T10:01:52.078Z,64.40
2023-05-22T10:04:21.434Z,63.50
2023-05-22T10:06:52.708Z,63.90
2023-05-22T10:09:25.848Z,65.30
2023-05-22T10:11:56.054Z,64.10
2023-05-22T10:14:28.745Z,64.80
2023-05-22T10:17:02.085Z,64.70
2023-05-22T10:19:32.923Z,65.90
2023-05-22T10:22:02.702Z,68.30
2023-05-22T10:24:31.354Z,65.10
2023-05-22T10:27:00.225Z,65.80
2023-05-22T10:29:38.113Z,64.40
2023-05-22T10:32:11.667Z,64.20
2023-05-22T10:34:51.924Z,63.00
2023-05-22T10:37:32.610Z,63.90
2023-05-22T10:40:04.956Z,63.80
2023-05-22T10:42:33.976Z,65.00
2023-05-22T10:45:04.420Z,62.70
2023-05-22T10:47:34.761Z,63.90
2023-05-22T10:50:09.353Z,62.70
2023-05-22T10:52:37.553Z,61.90
2023-05-22T10:55:08.139Z,61.10
2023-05-22T10:57:38.135Z,61.60
2023-05-22T11:00:18.744Z,61.50
2023-05-22T11:02:47.576Z,61.00
2023-05-22T11:05:45.891Z,61.60
2023-05-22T11:08:38.509Z,61.10
2023-05-22T11:11:14.252Z,61.50
2023-05-22T11:13:43.604Z,60.50
2023-05-22T11:16:13.682Z,60.10
2023-05-22T11:18:41.614Z,59.60
2023-05-22T11:21:13.685Z,58.90
2023-05-22T11:23:42.678Z,57.50
2023-05-22T11:26:22.407Z,57.20
2023-05-22T11:28:51.805Z,57.50
2023-05-22T11:31:23.410Z,57.40
2023-05-22T11:33:51.493Z,56.80
2023-05-22T11:36:19.644Z,56.10
2023-05-22T11:38:47.799Z,55.80
2023-05-22T11:41:17.258Z,56.10
2023-05-22T11:43:45.362Z,57.60
2023-05-22T11:53:49.571Z,57.00
2023-05-22T11:56:21.822Z,56.70
2023-05-22T11:58:50.640Z,55.80
2023-05-22T12:01:18.944Z,56.50
2023-05-22T12:03:47.057Z,57.40
2023-05-22T12:06:17.147Z,58.20
2023-05-22T12:08:45.634Z,57.10
2023-05-22T12:11:15.679Z,57.80
2023-05-22T12:13:43.958Z,55.70
2023-05-22T12:16:34.945Z,56.60
2023-05-22T12:19:06.419Z,56.20
2023-05-22T12:21:35.576Z,56.60
2023-05-22T12:24:05.189Z,56.90
2023-05-22T12:26:34.755Z,55.30
2023-05-22T12:29:03.057Z,54.80
2023-05-22T12:31:36.847Z,54.20
2023-05-22T12:34:07.548Z,54.60
2023-05-22T12:36:36.759Z,54.20
2023-05-22T12:39:09.229Z,52.30
2023-05-22T12:41:38.934Z,53.20
2023-05-22T12:44:07.139Z,52.10
2023-05-22T12:46:35.859Z,52.50
2023-05-22T12:49:03.955Z,52.10
2023-05-22T12:51:33.370Z,52.10
2023-05-22T12:54:01.984Z,52.10
2023-05-22T12:56:30.411Z,52.50
2023-05-22T12:59:00.124Z,52.70
2023-05-22T13:01:28.306Z,51.90
2023-05-22T13:03:56.393Z,51.00
2023-05-22T13:06:24.343Z,50.70
2023-05-22T13:08:52.531Z,49.50
2023-05-22T13:11:23.347Z,48.10
2023-05-22T13:13:51.380Z,51.40
2023-05-22T13:16:20.830Z,49.60
2023-05-22T13:18:49.190Z,49.30
2023-05-22T13:21:17.536Z,51.50
2023-05-22T13:23:45.835Z,50.60
2023-05-22T13:26:13.773Z,50.40
2023-05-22T13:28:41.751Z,48.40
2023-05-22T13:31:09.720Z,49.20
2023-05-22T13:33:39.103Z,48.10
2023-05-22T13:36:07.417Z,48.40
2023-05-22T13:38:35.372Z,47.10
2023-05-22T13:41:03.448Z,47.70
2023-05-22T13:43:31.420Z,48.20
2023-05-22T13:45:59.338Z,47.80
2023-05-22T13:48:27.298Z,47.70
2023-05-22T13:50:56.561Z,47.10
2023-05-22T13:53:24.541Z,47.90
2023-05-22T13:55:52.510Z,48.80
2023-05-22T13:58:20.522Z,48.10
2023-05-22T14:00:48.570Z,48.10
2023-05-22T14:03:17.924Z,47.40
2023-05-22T14:05:46.101Z,47.60
2023-05-22T14:08:15.552Z,47.50
2023-05-22T14:10:43.561Z,48.60
2023-05-22T14:13:11.612Z,48.30
2023-05-22T14:15:40.037Z,47.80
2023-05-22T14:18:08.280Z,47.20
2023-05-22T14:20:36.402Z,48.00
2023-05-22T14:23:04.366Z,47.60
2023-05-22T14:25:33.690Z,47.80
2023-05-22T14:28:01.789Z,48.30
2023-05-22T14:30:29.751Z,49.80
2023-05-22T14:32:57.902Z,48.50
2023-05-22T14:35:25.928Z,48.00
2023-05-22T14:37:53.908Z,47.90
2023-05-22T14:40:22.023Z,46.70
2023-05-22T14:42:53.877Z,47.10
2023-05-22T14:45:22.242Z,47.70
2023-05-22T14:47:50.209Z,47.30
2023-05-22T14:50:20.597Z,47.20
2023-05-22T14:52:49.388Z,46.60
2023-05-22T14:55:18.014Z,46.70
2023-05-22T14:57:46.260Z,45.80
2023-05-22T15:00:16.494Z,47.10
2023-05-22T15:02:44.763Z,45.90
2023-05-22T15:05:12.923Z,46.30
2023-05-22T15:07:44.548Z,47.60
2023-05-22T15:10:14.276Z,46.80
2023-05-22T15:12:42.264Z,46.10
2023-05-22T15:15:10.937Z,46.20
2023-05-22T15:17:42.646Z,46.80
2023-05-22T15:20:12.017Z,47.50
2023-05-22T15:22:40.344Z,47.80
2023-05-22T15:25:11.503Z,46.60
2023-05-22T15:27:40.548Z,47.70
2023-05-22T15:30:10.192Z,47.00
2023-05-22T15:32:40.121Z,47.30
2023-05-22T15:35:09.169Z,46.50
2023-05-22T15:37:37.199Z,47.00
2023-05-22T15:40:06.769Z,46.30
2023-05-22T15:42:34.768Z,45.80
2023-05-22T15:45:03.130Z,46.40
2023-05-22T15:47:31.119Z,45.80
2023-05-22T15:50:00.462Z,46.50
2023-05-22T15:52:28.484Z,45.40
2023-05-22T15:54:57.157Z,45.30
2023-05-22T15:57:25.527Z,45.30
2023-05-22T15:59:53.494Z,46.30
2023-05-22T16:02:21.510Z,46.90
2023-05-22T16:04:50.723Z,46.40
2023-05-22T16:07:20.255Z,46.90
2023-05-22T16:09:50.222Z,45.70
2023-05-22T16:12:18.249Z,45.50
2023-05-22T16:14:46.416Z,46.00
2023-05-22T16:17:14.768Z,45.60
2023-05-22T16:19:43.285Z,45.30
2023-05-22T16:22:11.271Z,44.80
2023-05-22T16:24:40.650Z,45.40
2023-05-22T16:27:08.786Z,47.40
2023-05-22T16:29:36.743Z,48.30
2023-05-22T16:32:05.021Z,45.30
2023-05-22T16:34:33.953Z,45.30
2023-05-22T16:37:01.949Z,45.20
2023-05-22T16:39:29.957Z,44.50
2023-05-22T16:41:59.320Z,44.70
2023-05-22T16:44:27.791Z,45.20
2023-05-22T16:46:55.880Z,45.80
2023-05-22T16:49:23.921Z,45.30
2023-05-22T16:51:51.905Z,45.30
2023-05-22T16:54:19.866Z,45.60
2023-05-22T16:56:47.873Z,45.40
2023-05-22T16:59:17.533Z,45.70
2023-05-22T17:01:45.450Z,45.80
2023-05-22T17:04:15.737Z,45.30
2023-05-22T17:06:43.980Z,46.60
2023-05-22T17:09:12.093Z,45.40
2023-05-22T17:11:40.111Z,46.20
2023-05-22T17:14:08.102Z,46.10
2023-05-22T17:16:37.966Z,47.30
2023-05-22T17:19:06.515Z,46.10
2023-05-22T17:21:34.607Z,46.80
2023-05-22T17:24:02.644Z,47.30
2023-05-22T17:26:30.603Z,47.10
2023-05-22T17:28:58.618Z,47.30
2023-05-22T17:31:27.141Z,47.40
2023-05-22T17:33:56.533Z,46.50
2023-05-22T17:36:24.509Z,47.30
2023-05-22T17:38:52.577Z,48.70
2023-05-22T17:41:20.483Z,47.30
2023-05-22T17:43:48.462Z,47.40
2023-05-22T17:46:16.467Z,47.20
2023-05-22T17:48:44.554Z,46.00
2023-05-22T17:51:13.822Z,47.40
2023-05-22T17:53:41.996Z,47.60
2023-05-22T17:56:09.966Z,48.00
2023-05-22T17:58:37.880Z,48.80
2023-05-22T18:01:05.908Z,48.50
2023-05-22T18:03:34.273Z,48.70
2023-05-22T18:06:02.423Z,49.40
2023-05-22T18:08:31.723Z,49.50
2023-05-22T18:10:59.621Z,48.70
2023-05-22T18:13:27.579Z,48.00
2023-05-22T18:15:55.733Z,48.70
2023-05-22T18:18:23.866Z,49.20
2023-05-22T18:20:51.917Z,49.80
2023-05-22T18:23:20.607Z,51.00
2023-05-22T18:25:49.850Z,51.90
2023-05-22T18:28:19.937Z,51.60
2023-05-22T18:30:49.529Z,50.80
2023-05-22T18:33:17.436Z,51.50
2023-05-22T18:35:45.476Z,52.40
2023-05-22T18:38:13.498Z,52.10
2023-05-22T18:40:41.642Z,52.20
2023-05-22T18:43:11.233Z,53.20
2023-05-22T18:45:39.413Z,53.70
2023-05-22T18:48:07.379Z,54.70
2023-05-22T18:50:35.656Z,55.40
2023-05-22T18:53:03.642Z,56.90
2023-05-22T18:55:31.520Z,57.10
2023-05-22T18:57:59.362Z,58.40
2023-05-22T19:00:28.700Z,60.00
2023-05-22T19:02:56.674Z,60.70
2023-05-22T19:05:24.762Z,62.40
2023-05-22T19:07:53.147Z,63.50
2023-05-22T19:10:21.107Z,64.20
2023-05-22T19:12:49.060Z,65.10
2023-05-22T19:15:17.037Z,66.20
2023-05-22T19:17:46.365Z,65.80
2023-05-22T19:20:14.385Z,67.00
2023-05-22T19:22:42.363Z,68.00
2023-05-22T19:25:11.179Z,69.10
2023-05-22T19:27:39.417Z,69.30
2023-05-22T19:30:08.715Z,69.50
2023-05-22T19:32:36.665Z,69.80
2023-05-22T19:35:06.725Z,71.90
2023-05-22T19:37:34.732Z,71.70
2023-05-22T19:40:02.668Z,72.30
2023-05-22T19:42:30.745Z,73.00
2023-05-22T19:44:59.327Z,73.50
2023-05-22T19:47:27.480Z,74.10
2023-05-22T19:49:55.503Z,73.80
2023-05-22T19:52:26.541Z,74.50
2023-05-22T19:54:54.580Z,75.70
2023-05-22T19:57:22.707Z,75.80
2023-05-22T19:59:51.358Z,76.60
2023-05-22T20:02:19.336Z,77.00
2023-05-22T20:04:48.499Z,77.10
2023-05-22T20:07:16.682Z,77.30
2023-05-22T20:09:46.114Z,78.00
2023-05-22T20:12:14.903Z,77.70
2023-05-22T20:14:43.017Z,78.00
2023-05-22T20:17:11.023Z,78.20
2023-05-22T20:19:39.117Z,78.30
2023-05-22T20:22:07.827Z,78.00
2023-05-22T20:24:37.157Z,78.60
2023-05-22T20:27:07.228Z,78.80
2023-05-22T20:29:35.191Z,80.00
2023-05-22T20:32:03.779Z,80.10
2023-05-22T20:34:31.848Z,81.10
2023-05-22T20:37:00.159Z,81.70
2023-05-22T20:39:28.371Z,82.00
2023-05-22T20:41:56.392Z,82.30
2023-05-22T20:44:25.633Z,82.70
2023-05-22T20:46:54.145Z,83.00
2023-05-22T20:49:22.444Z,83.90
2023-05-22T20:51:51.813Z,84.50
2023-05-22T20:54:19.776Z,85.40
2023-05-22T20:56:47.856Z,86.30
2023-05-22T20:59:15.831Z,86.80
2023-05-22T21:01:45.934Z,86.50
2023-05-22T21:04:13.993Z,87.30
2023-05-22T21:06:41.891Z,87.80
2023-05-22T21:09:10.140Z,87.90
2023-05-22T21:11:38.305Z,87.60
2023-05-22T21:14:06.309Z,88.20
2023-05-22T21:16:35.795Z,88.60
2023-05-22T21:19:07.468Z,90.20
2023-05-22T21:21:36.348Z,90.20
2023-05-22T21:24:04.484Z,90.60
2023-05-22T21:26:32.475Z,90.70
2023-05-22T21:29:00.518Z,90.80
2023-05-22T21:31:28.929Z,91.10
2023-05-22T21:33:57.576Z,91.60
2023-05-22T21:36:27.120Z,91.70
2023-05-22T21:38:57.616Z,91.90
2023-05-22T21:41:26.025Z,92.20
2023-05-22T21:43:54.458Z,92.60
2023-05-22T21:46:23.306Z,93.10
2023-05-22T21:48:51.429Z,93.10
2023-05-22T21:51:19.419Z,93.40
2023-05-22T21:53:48.968Z,93.60
2023-05-22T21:56:18.060Z,93.60
2023-05-22T21:58:46.002Z,93.80
2023-05-22T22:01:14.185Z,94.00
2023-05-22T22:03:42.250Z,94.30
2023-05-22T22:06:10.340Z,94.60
2023-05-22T22:08:38.194Z,94.40
2023-05-22T22:11:07.765Z,94.80
2023-05-22T22:13:36.045Z,95.10
2023-05-22T22:16:04.121Z,95.30
2023-05-22T22:18:33.745Z,95.70
2023-05-22T22:21:02.331Z,95.70
2023-05-22T22:23:30.576Z,96.60
2023-05-22T22:25:58.561Z,96.40
2023-05-22T22:28:28.334Z,96.20
2023-05-22T22:30:56.328Z,96.10
2023-05-22T22:33:24.725Z,96.30
2023-05-22T22:35:53.967Z,96.50
2023-05-22T22:38:22.719Z,96.70
2023-05-22T22:40:50.894Z,96.60
2023-05-22T22:43:18.937Z,97.00
2023-05-22T22:45:48.556Z,97.70
2023-05-22T22:48:22.341Z,97.30
2023-05-22T22:50:50.571Z,97.60
2023-05-22T22:53:18.476Z,98.10
2023-05-22T22:55:48.929Z,97.90
2023-05-22T22:58:18.755Z,97.60
2023-05-22T23:00:48.110Z,97.40
2023-05-22T23:03:16.211Z,97.30
2023-05-22T23:05:44.387Z,97.50
2023-05-22T23:08:12.707Z,97.70
2023-05-22T23:10:40.709Z,98.70
2023-05-22T23:13:08.736Z,98.90
2023-05-22T23:15:36.758Z,98.70
2023-05-22T23:18:06.322Z,99.10
2023-05-22T23:20:34.662Z,99.70
2023-05-22T23:23:02.581Z,99.80
2023-05-22T23:25:30.480Z,99.40
2023-05-22T23:27:58.426Z,99.40
2023-05-22T23:30:26.552Z,99.60
2023-05-22T23:32:54.828Z,99.50
2023-05-22T23:35:24.419Z,99.90
2023-05-22T23:37:52.398Z,99.90
2023-05-22T23:40:20.338Z,99.90
2023-05-22T23:42:48.475Z,99.90
2023-05-22T23:45:16.568Z,99.90
2023-05-22T23:47:44.520Z,99.90
2023-05-22T23:50:13.151Z,99.90
2023-05-22T23:52:42.768Z,99.90
2023-05-22T23:55:11.136Z,99.90
2023-05-22T23:57:39.034Z,99.90
