createdAt,value
2017-10-15T00:01:02.649Z,10.30
2017-10-15T00:03:30.209Z,9.40
2017-10-15T00:05:57.723Z,9.88
2017-10-15T00:08:26.038Z,9.33
2017-10-15T00:10:53.556Z,9.30
2017-10-15T00:13:21.052Z,9.73
2017-10-15T00:15:50.350Z,9.70
2017-10-15T00:21:11.472Z,8.27
2017-10-15T00:23:39.749Z,8.17
2017-10-15T00:26:07.253Z,9.20
2017-10-15T00:28:34.775Z,9.37
2017-10-15T00:31:02.327Z,8.53
2017-10-15T00:33:30.599Z,9.27
2017-10-15T00:35:59.300Z,8.90
2017-10-15T00:38:26.884Z,8.00
2017-10-15T00:40:54.408Z,9.00
2017-10-15T00:43:22.185Z,9.20
2017-10-15T00:45:49.692Z,8.23
2017-10-15T00:48:17.202Z,8.43
2017-10-15T00:50:44.852Z,8.70
2017-10-15T00:53:13.110Z,9.17
2017-10-15T00:55:41.458Z,8.40
2017-10-15T00:58:08.966Z,8.27
2017-10-15T01:00:37.241Z,8.67
2017-10-15T01:03:04.756Z,7.63
2017-10-15T01:05:32.285Z,7.60
2017-10-15T01:07:59.790Z,7.40
2017-10-15T01:10:27.348Z,7.57
2017-10-15T01:12:55.968Z,7.07
2017-10-15T01:15:23.459Z,7.20
2017-10-15T01:17:50.978Z,8.03
2017-10-15T01:20:19.365Z,8.20
2017-10-15T01:22:46.865Z,7.37
2017-10-15T01:25:14.352Z,7.60
2017-10-15T01:27:42.620Z,8.20
2017-10-15T01:30:10.120Z,8.20
2017-10-15T01:32:37.645Z,7.03
2017-10-15T01:35:05.231Z,7.30
2017-10-15T01:37:32.761Z,7.60
2017-10-15T01:40:00.249Z,8.50
2017-10-15T01:42:27.764Z,9.23
2017-10-15T01:44:55.249Z,8.27
2017-10-15T01:47:23.659Z,8.13
2017-10-15T01:49:51.193Z,8.40
2017-10-15T01:52:19.450Z,8.90
2017-10-15T01:54:47.769Z,8.35
2017-10-15T01:57:15.273Z,8.73
2017-10-15T01:59:42.767Z,9.37
2017-10-15T02:02:11.080Z,8.10
2017-10-15T02:04:39.497Z,7.87
2017-10-15T02:07:07.841Z,7.07
2017-10-15T02:09:35.345Z,8.37
2017-10-15T02:12:03.633Z,8.07
2017-10-15T02:14:31.932Z,8.43
2017-10-15T02:16:59.442Z,9.30
2017-10-15T02:19:26.945Z,7.33
2017-10-15T02:21:54.425Z,8.63
2017-10-15T02:24:22.069Z,7.53
2017-10-15T02:26:49.704Z,7.30
2017-10-15T02:29:17.973Z,7.80
2017-10-15T02:31:46.264Z,8.20
2017-10-15T02:34:14.538Z,8.20
2017-10-15T02:36:42.797Z,8.00
2017-10-15T02:39:10.321Z,7.77
2017-10-15T02:41:37.821Z,7.47
2017-10-15T02:44:06.189Z,7.50
2017-10-15T02:46:33.671Z,7.67
2017-10-15T02:49:02.144Z,7.40
2017-10-15T02:51:30.445Z,7.90
2017-10-15T02:53:57.976Z,7.70
2017-10-15T02:56:26.224Z,7.67
2017-10-15T02:58:55.222Z,8.30
2017-10-15T03:01:22.714Z,7.43
2017-10-15T03:03:51.016Z,7.70
2017-10-15T03:06:18.563Z,7.43
2017-10-15T03:08:46.072Z,8.00
2017-10-15T03:11:13.617Z,7.87
2017-10-15T03:13:41.146Z,7.00
2017-10-15T03:16:09.599Z,7.60
2017-10-15T03:18:37.128Z,6.70
2017-10-15T03:21:06.190Z,7.27
2017-10-15T03:23:33.698Z,7.10
2017-10-15T03:26:01.210Z,7.30
2017-10-15T03:28:28.763Z,7.70
2017-10-15T03:30:56.396Z,6.80
2017-10-15T03:33:24.687Z,7.30
2017-10-15T03:35:52.196Z,8.07
2017-10-15T03:38:19.760Z,7.57
2017-10-15T03:40:47.297Z,7.17
2017-10-15T03:43:14.786Z,7.40
2017-10-15T03:45:43.837Z,7.72
2017-10-15T03:48:11.361Z,7.63
2017-10-15T03:50:39.654Z,7.60
2017-10-15T03:53:07.155Z,7.10
2017-10-15T03:55:34.657Z,6.67
2017-10-15T03:58:02.929Z,7.10
2017-10-15T04:00:31.297Z,6.60
2017-10-15T04:02:59.583Z,7.70
2017-10-15T04:05:27.870Z,7.60
2017-10-15T04:07:55.365Z,7.28
2017-10-15T04:10:22.882Z,7.50
2017-10-15T04:12:51.137Z,8.20
2017-10-15T04:15:20.176Z,6.30
2017-10-15T04:17:47.681Z,7.20
2017-10-15T04:20:15.210Z,6.70
2017-10-15T04:22:42.707Z,8.30
2017-10-15T04:25:10.979Z,8.57
2017-10-15T04:27:38.506Z,9.10
2017-10-15T04:30:05.993Z,8.57
2017-10-15T04:32:33.504Z,7.53
2017-10-15T04:35:01.010Z,7.83
2017-10-15T04:37:28.525Z,6.63
2017-10-15T04:39:56.065Z,7.20
2017-10-15T04:42:23.578Z,8.40
2017-10-15T04:44:51.058Z,7.63
2017-10-15T04:47:19.350Z,7.60
2017-10-15T04:49:46.870Z,8.00
2017-10-15T04:52:14.360Z,6.60
2017-10-15T04:54:42.617Z,6.80
2017-10-15T04:57:10.117Z,8.33
2017-10-15T04:59:37.617Z,7.40
2017-10-15T05:02:05.112Z,7.47
2017-10-15T05:04:33.385Z,6.97
2017-10-15T05:07:01.661Z,6.97
2017-10-15T05:09:29.943Z,6.70
2017-10-15T05:11:58.218Z,7.00
2017-10-15T05:14:26.533Z,6.73
2017-10-15T05:16:54.061Z,7.70
2017-10-15T05:19:22.327Z,7.03
2017-10-15T05:21:50.606Z,7.27
2017-10-15T05:24:18.866Z,7.53
2017-10-15T05:26:47.124Z,7.03
2017-10-15T05:29:14.645Z,7.30
2017-10-15T05:31:42.202Z,8.73
2017-10-15T05:34:09.705Z,7.70
2017-10-15T05:36:37.219Z,8.00
2017-10-15T05:39:04.732Z,7.90
2017-10-15T05:41:32.230Z,8.53
2017-10-15T05:43:59.755Z,15.63
2017-10-15T05:46:28.021Z,9.30
2017-10-15T05:48:55.546Z,8.75
2017-10-15T05:51:23.028Z,9.00
2017-10-15T05:53:50.540Z,8.20
2017-10-15T05:56:18.029Z,7.70
2017-10-15T05:58:45.547Z,8.00
2017-10-15T06:01:13.047Z,8.80
2017-10-15T06:03:40.558Z,6.90
2017-10-15T06:06:08.070Z,8.10
2017-10-15T06:08:35.568Z,7.60
2017-10-15T06:11:03.851Z,7.73
2017-10-15T06:13:32.129Z,8.00
2017-10-15T06:15:59.627Z,8.93
2017-10-15T06:18:27.145Z,15.37
2017-10-15T06:20:55.404Z,10.97
2017-10-15T06:23:22.915Z,11.80
2017-10-15T06:25:50.417Z,14.10
2017-10-15T06:28:18.009Z,14.73
2017-10-15T06:30:46.680Z,14.50
2017-10-15T06:33:14.936Z,8.47
2017-10-15T06:35:42.489Z,8.23
2017-10-15T06:38:10.035Z,7.20
2017-10-15T06:40:37.553Z,9.20
2017-10-15T06:43:05.099Z,9.70
2017-10-15T06:45:33.383Z,12.20
2017-10-15T06:48:01.054Z,12.47
2017-10-15T06:50:28.627Z,11.57
2017-10-15T06:52:56.142Z,12.07
2017-10-15T06:55:24.421Z,12.10
2017-10-15T06:57:52.719Z,11.80
2017-10-15T07:00:20.228Z,11.00
2017-10-15T07:02:48.505Z,10.73
2017-10-15T07:05:16.030Z,10.60
2017-10-15T07:07:43.541Z,11.27
2017-10-15T07:10:11.836Z,10.53
2017-10-15T07:12:40.126Z,11.50
2017-10-15T07:15:07.640Z,11.50
2017-10-15T07:17:35.156Z,11.40
2017-10-15T07:20:02.817Z,11.83
2017-10-15T07:22:30.343Z,11.83
2017-10-15T07:24:58.658Z,11.60
2017-10-15T07:27:26.190Z,12.93
2017-10-15T07:29:54.483Z,12.50
2017-10-15T07:32:22.028Z,12.70
2017-10-15T07:34:50.289Z,14.17
2017-10-15T07:37:18.567Z,13.35
2017-10-15T07:39:46.836Z,14.50
2017-10-15T07:42:15.116Z,15.23
2017-10-15T07:44:43.394Z,15.47
2017-10-15T07:47:11.720Z,17.03
2017-10-15T07:49:39.282Z,15.10
2017-10-15T07:52:06.842Z,15.43
2017-10-15T07:54:34.369Z,15.10
2017-10-15T07:57:01.872Z,14.82
2017-10-15T07:59:29.364Z,15.73
2017-10-15T08:01:56.915Z,18.43
2017-10-15T08:04:25.935Z,15.90
2017-10-15T08:06:53.453Z,15.77
2017-10-15T08:09:20.959Z,16.03
2017-10-15T08:11:48.498Z,16.07
2017-10-15T08:14:16.776Z,18.13
2017-10-15T08:16:45.061Z,19.10
2017-10-15T08:19:12.597Z,17.13
2017-10-15T08:21:41.023Z,18.60
2017-10-15T08:24:08.562Z,17.10
2017-10-15T08:26:36.060Z,19.80
2017-10-15T08:29:03.670Z,17.15
2017-10-15T08:31:31.944Z,17.20
2017-10-15T08:34:00.225Z,19.60
2017-10-15T08:36:28.524Z,20.20
2017-10-15T08:38:56.925Z,20.37
2017-10-15T08:41:24.683Z,19.13
2017-10-15T08:43:52.283Z,18.67
2017-10-15T08:46:20.585Z,20.30
2017-10-15T08:48:48.893Z,20.50
2017-10-15T08:51:16.420Z,21.10
2017-10-15T08:53:44.716Z,18.87
2017-10-15T08:56:12.294Z,20.80
2017-10-15T08:58:39.801Z,20.90
2017-10-15T09:01:07.334Z,19.60
2017-10-15T09:03:34.859Z,21.67
2017-10-15T09:06:02.380Z,18.25
2017-10-15T09:08:30.697Z,18.20
2017-10-15T09:10:58.223Z,18.27
2017-10-15T09:13:25.783Z,19.80
2017-10-15T09:15:54.056Z,19.70
2017-10-15T09:18:22.335Z,18.80
2017-10-15T09:20:50.750Z,19.57
2017-10-15T09:23:19.187Z,19.47
2017-10-15T09:25:47.618Z,18.43
2017-10-15T09:28:15.148Z,18.48
2017-10-15T09:30:42.709Z,19.63
2017-10-15T09:33:10.403Z,18.87
2017-10-15T09:35:37.950Z,18.90
2017-10-15T09:38:05.524Z,18.43
2017-10-15T09:40:33.069Z,19.10
2017-10-15T09:43:00.561Z,17.73
2017-10-15T09:45:28.109Z,18.23
2017-10-15T09:47:55.645Z,16.52
2017-10-15T09:50:23.214Z,18.65
2017-10-15T09:52:50.731Z,18.30
2017-10-15T09:55:19.042Z,18.03
2017-10-15T09:57:46.597Z,18.03
2017-10-15T10:00:14.114Z,18.13
2017-10-15T10:02:41.631Z,18.87
2017-10-15T10:05:09.167Z,19.37
2017-10-15T10:07:36.692Z,16.43
2017-10-15T10:10:04.234Z,16.80
2017-10-15T10:12:32.269Z,16.13
2017-10-15T10:14:59.817Z,16.40
2017-10-15T10:17:27.364Z,17.20
2017-10-15T10:19:54.918Z,16.73
2017-10-15T10:22:22.585Z,19.03
2017-10-15T10:24:50.859Z,16.12
2017-10-15T10:27:19.191Z,13.70
2017-10-15T10:29:46.699Z,13.63
2017-10-15T10:32:14.269Z,13.83
2017-10-15T10:34:41.844Z,14.43
2017-10-15T10:37:09.395Z,12.47
2017-10-15T10:39:36.915Z,12.27
2017-10-15T10:42:05.238Z,12.17
2017-10-15T10:44:32.741Z,12.30
2017-10-15T10:47:00.261Z,11.60
2017-10-15T10:49:27.767Z,11.17
2017-10-15T10:51:56.090Z,9.70
2017-10-15T10:54:23.624Z,9.87
2017-10-15T10:56:51.914Z,10.87
2017-10-15T10:59:19.435Z,8.40
2017-10-15T11:01:47.041Z,9.23
2017-10-15T11:04:14.564Z,9.60
2017-10-15T11:06:42.904Z,9.80
2017-10-15T11:09:10.440Z,8.20
2017-10-15T11:11:37.993Z,8.30
2017-10-15T11:14:05.502Z,7.37
2017-10-15T11:16:33.113Z,7.90
2017-10-15T11:19:00.633Z,7.93
2017-10-15T11:21:28.169Z,7.03
2017-10-15T11:23:55.690Z,7.17
2017-10-15T11:26:23.249Z,6.40
2017-10-15T11:28:50.826Z,7.33
2017-10-15T11:31:18.386Z,7.67
2017-10-15T11:33:46.042Z,6.70
2017-10-15T11:36:13.591Z,7.17
2017-10-15T11:38:41.095Z,6.17
2017-10-15T11:41:08.603Z,6.77
2017-10-15T11:43:36.152Z,6.80
2017-10-15T11:46:03.686Z,6.63
2017-10-15T11:48:31.994Z,6.90
2017-10-15T11:50:59.495Z,6.50
2017-10-15T11:53:27.015Z,5.97
2017-10-15T11:55:54.581Z,6.57
2017-10-15T11:58:22.139Z,6.43
2017-10-15T12:00:49.661Z,5.90
2017-10-15T12:03:18.367Z,5.97
2017-10-15T12:05:45.945Z,5.90
2017-10-15T12:08:13.490Z,5.60
2017-10-15T12:10:41.064Z,5.70
2017-10-15T12:13:08.561Z,6.53
2017-10-15T12:15:36.089Z,6.07
2017-10-15T12:18:03.594Z,6.20
2017-10-15T12:20:31.890Z,6.70
2017-10-15T12:23:00.192Z,5.60
2017-10-15T12:25:27.740Z,5.80
2017-10-15T12:27:55.257Z,5.63
2017-10-15T12:30:22.773Z,5.27
2017-10-15T12:32:50.396Z,5.20
2017-10-15T12:35:18.699Z,5.37
2017-10-15T12:37:46.260Z,5.00
2017-10-15T12:40:13.842Z,5.57
2017-10-15T12:42:41.360Z,5.27
2017-10-15T12:45:09.692Z,5.10
2017-10-15T12:47:37.274Z,6.17
2017-10-15T12:50:04.793Z,5.80
2017-10-15T12:52:32.330Z,5.67
2017-10-15T12:54:59.900Z,5.80
2017-10-15T12:57:27.471Z,5.70
2017-10-15T12:59:55.099Z,6.50
2017-10-15T13:02:23.360Z,5.82
2017-10-15T13:04:50.940Z,6.20
2017-10-15T13:07:18.472Z,6.50
2017-10-15T13:09:47.350Z,6.03
2017-10-15T13:12:15.649Z,5.97
2017-10-15T13:14:43.184Z,5.50
2017-10-15T13:17:10.736Z,6.30
2017-10-15T13:19:38.364Z,6.87
2017-10-15T13:22:05.895Z,5.77
2017-10-15T13:24:34.202Z,5.80
2017-10-15T13:27:01.773Z,5.83
2017-10-15T13:29:29.282Z,5.93
2017-10-15T13:31:57.594Z,5.63
2017-10-15T13:34:25.094Z,5.93
2017-10-15T13:36:52.617Z,6.17
2017-10-15T13:39:20.131Z,7.10
2017-10-15T13:41:47.700Z,6.28
2017-10-15T13:44:15.247Z,6.90
2017-10-15T13:46:43.570Z,6.03
2017-10-15T13:49:11.131Z,6.60
2017-10-15T13:51:38.671Z,5.90
2017-10-15T13:54:06.245Z,7.00
2017-10-15T13:56:33.778Z,7.33
2017-10-15T13:59:02.054Z,6.87
2017-10-15T14:01:30.382Z,6.50
2017-10-15T14:03:57.898Z,7.00
2017-10-15T14:06:26.165Z,7.03
2017-10-15T14:08:53.692Z,7.20
2017-10-15T14:11:21.205Z,6.67
2017-10-15T14:13:48.730Z,8.03
2017-10-15T14:16:17.048Z,7.43
2017-10-15T14:18:44.590Z,6.80
2017-10-15T14:21:12.853Z,6.87
2017-10-15T14:23:41.725Z,6.67
2017-10-15T14:26:09.243Z,7.43
2017-10-15T14:28:53.807Z,7.28
2017-10-15T14:31:21.323Z,7.63
2017-10-15T14:33:49.793Z,6.80
2017-10-15T14:36:18.079Z,6.73
2017-10-15T14:38:46.348Z,7.60
2017-10-15T14:41:14.749Z,8.30
2017-10-15T14:43:42.333Z,7.20
2017-10-15T14:46:09.870Z,6.77
2017-10-15T14:48:37.420Z,7.22
2017-10-15T14:51:05.819Z,7.03
2017-10-15T14:53:33.367Z,7.30
2017-10-15T14:56:00.886Z,7.27
2017-10-15T14:58:28.426Z,7.47
2017-10-15T15:00:55.939Z,6.47
2017-10-15T15:03:23.484Z,13.70
2017-10-15T15:05:51.774Z,14.60
2017-10-15T15:08:20.146Z,7.40
2017-10-15T15:10:48.430Z,6.65
2017-10-15T15:13:16.761Z,5.80
2017-10-15T15:15:44.385Z,6.60
2017-10-15T15:18:11.908Z,7.17
2017-10-15T15:20:39.401Z,6.20
2017-10-15T15:23:06.911Z,6.97
2017-10-15T15:25:34.434Z,6.57
2017-10-15T15:28:01.971Z,6.73
2017-10-15T15:30:29.564Z,6.50
2017-10-15T15:32:57.086Z,6.50
2017-10-15T15:35:24.601Z,6.50
2017-10-15T15:37:52.218Z,6.40
2017-10-15T15:40:19.743Z,7.40
2017-10-15T15:42:48.058Z,6.50
2017-10-15T15:45:15.593Z,6.10
2017-10-15T15:47:43.131Z,6.87
2017-10-15T15:50:11.799Z,7.43
2017-10-15T15:52:39.333Z,6.70
2017-10-15T15:55:06.853Z,7.00
2017-10-15T15:57:35.281Z,5.97
2017-10-15T16:00:02.787Z,6.20
2017-10-15T16:02:31.130Z,6.40
2017-10-15T16:04:58.648Z,6.80
2017-10-15T16:07:26.150Z,6.50
2017-10-15T16:09:53.667Z,6.90
2017-10-15T16:12:21.175Z,6.70
2017-10-15T16:14:48.684Z,8.40
2017-10-15T16:17:16.228Z,8.85
2017-10-15T16:19:43.807Z,8.97
2017-10-15T16:22:12.172Z,9.57
2017-10-15T16:24:39.731Z,11.13
2017-10-15T16:27:07.241Z,10.60
2017-10-15T16:29:34.756Z,9.67
2017-10-15T16:32:02.333Z,11.50
2017-10-15T16:34:29.839Z,9.60
2017-10-15T16:36:57.388Z,10.60
2017-10-15T16:39:24.962Z,9.87
2017-10-15T16:41:53.271Z,8.97
2017-10-15T16:44:20.788Z,7.20
2017-10-15T16:46:48.293Z,7.67
2017-10-15T16:49:15.817Z,8.47
2017-10-15T16:51:44.173Z,8.02
2017-10-15T16:54:12.457Z,8.43
2017-10-15T16:56:41.124Z,8.60
2017-10-15T16:59:08.656Z,8.20
2017-10-15T17:01:36.321Z,7.93
2017-10-15T17:04:03.826Z,8.90
2017-10-15T17:06:32.882Z,9.43
2017-10-15T17:09:00.444Z,8.50
2017-10-15T17:11:28.052Z,8.80
2017-10-15T17:13:56.336Z,9.18
2017-10-15T17:16:24.664Z,11.60
2017-10-15T17:18:52.217Z,9.90
2017-10-15T17:21:19.725Z,8.37
2017-10-15T17:23:48.024Z,8.52
2017-10-15T17:26:17.286Z,8.65
2017-10-15T17:28:45.612Z,9.50
2017-10-15T17:31:13.148Z,10.33
2017-10-15T17:33:41.292Z,10.30
2017-10-15T17:36:08.812Z,11.80
2017-10-15T17:38:36.371Z,10.13
2017-10-15T17:41:03.876Z,9.27
2017-10-15T17:43:31.485Z,9.60
2017-10-15T17:45:59.049Z,9.35
2017-10-15T17:48:26.577Z,9.33
2017-10-15T17:50:54.977Z,10.87
2017-10-15T17:53:22.489Z,10.80
2017-10-15T17:55:50.004Z,11.13
2017-10-15T17:58:17.629Z,11.07
2017-10-15T18:00:45.933Z,11.60
2017-10-15T18:03:13.466Z,11.93
2017-10-15T18:05:41.055Z,11.00
2017-10-15T18:08:08.578Z,12.65
2017-10-15T18:10:36.845Z,12.67
2017-10-15T18:13:04.380Z,14.03
2017-10-15T18:15:32.009Z,13.10
2017-10-15T18:17:59.529Z,12.10
2017-10-15T18:20:27.829Z,13.70
2017-10-15T18:22:55.369Z,12.10
2017-10-15T18:25:23.666Z,14.83
2017-10-15T18:27:51.172Z,12.73
2017-10-15T18:30:18.690Z,12.77
2017-10-15T18:32:46.220Z,14.50
2017-10-15T18:35:14.522Z,14.80
2017-10-15T18:37:42.090Z,14.77
2017-10-15T18:40:09.588Z,14.40
2017-10-15T18:42:37.077Z,14.43
2017-10-15T18:45:05.387Z,13.43
2017-10-15T18:47:32.951Z,14.23
2017-10-15T18:50:00.467Z,13.60
2017-10-15T18:52:28.804Z,14.80
2017-10-15T18:54:56.326Z,13.33
2017-10-15T18:57:23.871Z,13.50
2017-10-15T18:59:52.278Z,12.63
2017-10-15T19:02:19.787Z,14.00
2017-10-15T19:04:47.303Z,14.30
2017-10-15T19:07:14.810Z,15.43
2017-10-15T19:09:42.318Z,14.93
2017-10-15T19:12:09.900Z,15.10
2017-10-15T19:14:37.505Z,13.75
2017-10-15T19:17:05.037Z,14.77
2017-10-15T19:19:32.649Z,15.47
2017-10-15T19:22:00.180Z,15.87
2017-10-15T19:24:28.460Z,14.20
2017-10-15T19:26:56.772Z,13.70
2017-10-15T19:29:24.315Z,12.90
2017-10-15T19:31:51.869Z,13.20
2017-10-15T19:34:19.386Z,15.13
2017-10-15T19:36:46.892Z,14.40
2017-10-15T19:39:14.401Z,15.33
2017-10-15T19:41:41.915Z,16.10
2017-10-15T19:44:09.415Z,14.60
2017-10-15T19:46:36.938Z,15.30
2017-10-15T19:49:04.479Z,15.32
2017-10-15T19:51:32.024Z,12.73
2017-10-15T19:54:00.293Z,12.50
2017-10-15T19:56:28.570Z,11.20
2017-10-15T19:58:56.843Z,12.45
2017-10-15T20:01:25.193Z,13.80
2017-10-15T20:03:52.822Z,13.23
2017-10-15T20:06:20.398Z,11.87
2017-10-15T20:08:47.962Z,11.30
2017-10-15T20:11:15.510Z,10.80
2017-10-15T20:13:43.036Z,12.00
2017-10-15T20:16:10.603Z,11.20
2017-10-15T20:18:38.092Z,11.93
2017-10-15T20:21:05.594Z,11.47
2017-10-15T20:23:33.123Z,12.37
2017-10-15T20:26:00.623Z,11.15
2017-10-15T20:28:28.942Z,11.90
2017-10-15T20:30:56.496Z,11.50
2017-10-15T20:33:24.011Z,11.33
2017-10-15T20:35:51.608Z,11.60
2017-10-15T20:38:19.168Z,12.10
2017-10-15T20:40:46.681Z,12.20
2017-10-15T20:43:14.964Z,11.05
2017-10-15T20:45:42.472Z,11.50
2017-10-15T20:48:09.993Z,11.67
2017-10-15T20:50:38.255Z,11.70
2017-10-15T20:53:06.071Z,11.90
2017-10-15T20:55:33.610Z,11.13
2017-10-15T20:58:01.178Z,12.00
2017-10-15T21:00:28.687Z,10.60
2017-10-15T21:02:56.192Z,11.30
2017-10-15T21:05:23.684Z,13.00
2017-10-15T21:07:51.279Z,13.33
2017-10-15T21:10:18.819Z,12.57
2017-10-15T21:12:46.351Z,13.87
2017-10-15T21:15:13.872Z,14.10
2017-10-15T21:17:42.155Z,12.90
2017-10-15T21:20:09.671Z,12.93
2017-10-15T21:22:37.290Z,13.07
2017-10-15T21:25:04.816Z,11.00
2017-10-15T21:27:33.133Z,12.70
2017-10-15T21:30:00.662Z,13.43
2017-10-15T21:32:28.926Z,13.10
2017-10-15T21:34:57.222Z,11.80
2017-10-15T21:37:25.487Z,11.47
2017-10-15T21:39:53.784Z,12.67
2017-10-15T21:42:21.305Z,12.10
2017-10-15T21:44:48.828Z,12.70
2017-10-15T21:47:16.377Z,12.40
2017-10-15T21:49:43.886Z,10.77
2017-10-15T21:52:12.168Z,12.07
2017-10-15T21:54:40.474Z,12.50
2017-10-15T21:57:07.985Z,13.57
2017-10-15T21:59:35.528Z,13.33
2017-10-15T22:02:03.033Z,13.70
2017-10-15T22:04:30.568Z,13.40
2017-10-15T22:06:59.000Z,13.30
2017-10-15T22:09:26.656Z,13.83
2017-10-15T22:11:54.180Z,13.38
2017-10-15T22:14:22.455Z,12.33
2017-10-15T22:16:50.070Z,12.23
2017-10-15T22:19:17.589Z,12.83
2017-10-15T22:21:51.561Z,13.73
2017-10-15T22:24:19.084Z,13.60
2017-10-15T22:26:46.622Z,14.05
2017-10-15T22:29:14.149Z,12.10
2017-10-15T22:31:41.701Z,11.70
2017-10-15T22:34:09.193Z,12.33
2017-10-15T22:36:37.486Z,12.53
2017-10-15T22:39:04.981Z,12.33
2017-10-15T22:41:32.491Z,12.67
2017-10-15T22:44:01.663Z,12.63
2017-10-15T22:46:29.181Z,12.40
2017-10-15T22:48:56.672Z,11.30
2017-10-15T22:51:24.287Z,12.37
2017-10-15T22:53:51.819Z,12.80
2017-10-15T22:56:20.125Z,13.02
2017-10-15T22:58:47.629Z,13.07
2017-10-15T23:01:15.128Z,11.23
2017-10-15T23:03:42.639Z,11.27
2017-10-15T23:06:10.174Z,11.57
2017-10-15T23:08:37.677Z,12.83
2017-10-15T23:11:05.954Z,12.20
2017-10-15T23:13:34.215Z,13.27
2017-10-15T23:16:03.263Z,12.03
2017-10-15T23:18:30.783Z,11.75
2017-10-15T23:20:58.328Z,12.90
2017-10-15T23:23:27.573Z,12.30
2017-10-15T23:25:55.119Z,12.10
2017-10-15T23:28:23.510Z,12.30
2017-10-15T23:30:51.045Z,12.27
2017-10-15T23:33:19.342Z,11.80
2017-10-15T23:35:46.883Z,11.17
2017-10-15T23:38:15.292Z,11.70
2017-10-15T23:40:42.790Z,12.32
2017-10-15T23:43:10.322Z,11.93
2017-10-15T23:45:37.844Z,11.60
2017-10-15T23:48:06.161Z,12.37
2017-10-15T23:50:33.657Z,10.93
2017-10-15T23:53:01.203Z,11.57
2017-10-15T23:55:28.712Z,11.30
2017-10-15T23:57:56.224Z,11.50
