createdAt,value
2023-05-19T00:01:37.771Z,102375.00
2023-05-19T00:04:17.077Z,102370.66
2023-05-19T00:07:03.469Z,102375.44
2023-05-19T00:09:37.511Z,102369.50
2023-05-19T00:12:13.859Z,102367.94
2023-05-19T00:14:52.334Z,102370.72
2023-05-19T00:17:25.504Z,102366.34
2023-05-19T00:20:07.455Z,102365.56
2023-05-19T00:22:45.171Z,102370.38
2023-05-19T00:25:23.142Z,102363.25
2023-05-19T00:28:07.306Z,102357.66
2023-05-19T00:30:54.947Z,102360.09
2023-05-19T00:33:39.295Z,102359.28
2023-05-19T00:36:12.178Z,102351.38
2023-05-19T00:38:51.936Z,102355.38
2023-05-19T00:41:25.176Z,102350.56
2023-05-19T00:44:03.044Z,102348.22
2023-05-19T00:46:41.802Z,102343.84
2023-05-19T00:49:14.509Z,102341.06
2023-05-19T00:51:47.688Z,102333.91
2023-05-19T00:54:21.430Z,102339.50
2023-05-19T00:57:09.261Z,102337.91
2023-05-19T01:03:11.450Z,102334.78
2023-05-19T01:05:45.343Z,102337.56
2023-05-19T01:11:08.522Z,102350.00
2023-05-19T01:13:47.194Z,102348.41
2023-05-19T01:19:46.742Z,102345.25
2023-05-19T01:22:22.920Z,102345.25
2023-05-19T01:25:17.984Z,102339.38
2023-05-19T01:28:50.389Z,102340.56
2023-05-19T01:31:55.390Z,102345.38
2023-05-19T01:34:29.520Z,102344.59
2023-05-19T01:37:03.723Z,102343.03
2023-05-19T01:39:37.320Z,102343.03
2023-05-19T01:42:11.011Z,102342.66
2023-05-19T01:44:53.631Z,102349.50
2023-05-19T01:47:26.825Z,102343.13
2023-05-19T01:49:59.403Z,102339.53
2023-05-19T01:52:32.368Z,102346.34
2023-05-19T01:55:14.176Z,102339.19
2023-05-19T01:58:14.874Z,102339.19
2023-05-19T02:04:45.050Z,102330.47
2023-05-19T02:07:31.847Z,102327.66
2023-05-19T02:10:27.366Z,102325.34
2023-05-19T02:16:27.788Z,102327.31
2023-05-19T02:19:00.605Z,102324.22
2023-05-19T02:21:44.917Z,102319.06
2023-05-19T02:24:29.537Z,102316.25
2023-05-19T02:27:08.705Z,102322.63
2023-05-19T02:29:52.970Z,102321.84
2023-05-19T02:32:25.707Z,102315.91
2023-05-19T02:34:58.639Z,102323.50
2023-05-19T02:37:34.076Z,102327.53
2023-05-19T02:40:07.364Z,102315.13
2023-05-19T02:42:42.573Z,102309.19
2023-05-19T02:45:15.202Z,102315.56
2023-05-19T02:47:47.852Z,102308.84
2023-05-19T02:50:20.510Z,102318.78
2023-05-19T02:52:53.989Z,102306.06
2023-05-19T02:55:26.802Z,102308.84
2023-05-19T02:57:59.415Z,102310.88
2023-05-19T03:00:32.284Z,102308.06
2023-05-19T03:03:40.812Z,102310.06
2023-05-19T03:06:25.878Z,102304.13
2023-05-19T03:08:58.787Z,102301.34
2023-05-19T03:11:31.816Z,102310.97
2023-05-19T03:14:09.720Z,102306.16
2023-05-19T03:16:54.156Z,102304.59
2023-05-19T03:19:44.474Z,102313.38
2023-05-19T03:22:18.816Z,102314.59
2023-05-19T03:24:58.594Z,102315.81
2023-05-19T03:27:31.500Z,102318.59
2023-05-19T03:30:06.524Z,102317.06
2023-05-19T03:32:40.165Z,102315.47
2023-05-19T03:35:38.887Z,102311.91
2023-05-19T03:38:14.294Z,102312.34
2023-05-19T03:40:56.129Z,102314.34
2023-05-19T03:43:44.031Z,102324.75
2023-05-19T03:46:16.689Z,102322.38
2023-05-19T03:48:49.383Z,102327.97
2023-05-19T03:51:24.844Z,102328.72
2023-05-19T03:54:47.835Z,102328.72
2023-05-19T03:57:47.217Z,102329.63
2023-05-19T04:00:20.308Z,102336.00
2023-05-19T04:02:53.056Z,102326.47
2023-05-19T04:05:26.006Z,102326.47
2023-05-19T04:08:00.508Z,102332.06
2023-05-19T04:10:33.460Z,102322.91
2023-05-19T04:13:06.315Z,102324.91
2023-05-19T04:15:42.512Z,102324.13
2023-05-19T04:18:23.757Z,102327.34
2023-05-19T04:21:02.548Z,102332.94
2023-05-19T04:23:35.539Z,102327.34
2023-05-19T04:26:16.756Z,102325.78
2023-05-19T04:28:56.640Z,102330.59
2023-05-19T04:31:49.086Z,102329.81
2023-05-19T04:34:21.695Z,102334.59
2023-05-19T04:36:57.615Z,102324.22
2023-05-19T04:39:30.168Z,102329.81
2023-05-19T04:42:19.912Z,102327.44
2023-05-19T04:44:52.478Z,102327.44
2023-05-19T04:50:35.525Z,102327.88
2023-05-19T04:53:26.847Z,102325.88
2023-05-19T04:56:01.222Z,102330.66
2023-05-19T04:58:39.694Z,102331.91
2023-05-19T05:04:08.194Z,102329.13
2023-05-19T05:06:48.133Z,102324.31
2023-05-19T05:09:21.044Z,102327.09
2023-05-19T05:11:54.183Z,102317.94
2023-05-19T05:14:27.224Z,102322.72
2023-05-19T05:17:03.160Z,102320.38
2023-05-19T05:19:42.194Z,102330.31
2023-05-19T05:22:21.363Z,102332.34
2023-05-19T05:24:54.273Z,102334.34
2023-05-19T05:27:27.099Z,102332.34
2023-05-19T05:30:23.600Z,102337.91
2023-05-19T05:32:57.006Z,102334.34
2023-05-19T05:35:56.370Z,102331.56
2023-05-19T05:38:28.900Z,102337.91
2023-05-19T05:41:07.598Z,102337.13
2023-05-19T05:43:52.454Z,102335.13
2023-05-19T05:46:28.041Z,102335.13
2023-05-19T05:49:15.377Z,102334.34
2023-05-19T05:52:01.901Z,102332.75
2023-05-19T05:54:38.802Z,102332.34
2023-05-19T05:57:11.650Z,102330.75
2023-05-19T05:59:45.542Z,102331.09
2023-05-19T06:02:30.961Z,102332.34
2023-05-19T06:05:03.708Z,102330.75
2023-05-19T06:07:37.827Z,102333.88
2023-05-19T06:10:19.704Z,102328.31
2023-05-19T06:13:12.639Z,102334.69
2023-05-19T06:15:45.264Z,102336.25
2023-05-19T06:18:18.369Z,102342.63
2023-05-19T06:20:50.965Z,102336.25
2023-05-19T06:23:24.002Z,102339.03
2023-05-19T06:25:59.040Z,102343.84
2023-05-19T06:28:32.820Z,102346.66
2023-05-19T06:31:06.111Z,102347.41
2023-05-19T06:33:44.435Z,102341.06
2023-05-19T06:36:29.178Z,102351.00
2023-05-19T06:39:16.713Z,102341.84
2023-05-19T06:41:49.525Z,102337.84
2023-05-19T06:44:37.432Z,102339.41
2023-05-19T06:47:17.351Z,102351.34
2023-05-19T06:50:08.132Z,102339.41
2023-05-19T06:52:44.363Z,102345.75
2023-05-19T06:55:20.331Z,102346.56
2023-05-19T06:57:52.973Z,102341.75
2023-05-19T07:00:26.018Z,102341.75
2023-05-19T07:03:01.283Z,102338.50
2023-05-19T07:05:33.935Z,102341.31
2023-05-19T07:08:08.438Z,102338.50
2023-05-19T07:10:41.125Z,102332.94
2023-05-19T07:13:13.785Z,102352.03
2023-05-19T07:15:58.480Z,102340.09
2023-05-19T07:18:37.489Z,102345.25
2023-05-19T07:21:10.172Z,102337.66
2023-05-19T07:23:45.617Z,102343.25
2023-05-19T07:26:18.163Z,102344.78
2023-05-19T07:28:51.917Z,102343.59
2023-05-19T07:31:36.799Z,102339.56
2023-05-19T07:34:12.172Z,102348.75
2023-05-19T07:37:07.968Z,102342.69
2023-05-19T07:39:49.569Z,102345.50
2023-05-19T07:42:22.609Z,102341.84
2023-05-19T07:47:56.938Z,102349.34
2023-05-19T07:50:33.012Z,102348.09
2023-05-19T07:53:24.314Z,102347.66
2023-05-19T07:55:58.680Z,102342.88
2023-05-19T07:58:43.476Z,102338.88
2023-05-19T08:01:16.523Z,102342.03
2023-05-19T08:03:55.141Z,102329.63
2023-05-19T08:06:36.959Z,102324.84
2023-05-19T08:09:21.660Z,102329.97
2023-05-19T08:12:00.588Z,102330.31
2023-05-19T08:14:44.790Z,102325.84
2023-05-19T08:17:22.782Z,102317.03
2023-05-19T08:19:55.369Z,102317.38
2023-05-19T08:22:30.882Z,102314.16
2023-05-19T08:25:06.354Z,102314.50
2023-05-19T08:27:39.882Z,102305.66
2023-05-19T08:30:21.394Z,102303.22
2023-05-19T08:32:56.966Z,102302.78
2023-05-19T08:35:29.802Z,102302.34
2023-05-19T08:38:13.036Z,102298.31
2023-05-19T08:43:59.541Z,102293.06
2023-05-19T08:46:32.345Z,102289.84
2023-05-19T08:49:28.503Z,102287.41
2023-05-19T08:52:17.266Z,102278.53
2023-05-19T08:55:13.825Z,102281.34
2023-05-19T08:57:54.564Z,102280.13
2023-05-19T09:00:39.599Z,102276.91
2023-05-19T09:03:26.582Z,102282.03
2023-05-19T09:05:59.497Z,102272.44
2023-05-19T09:08:32.380Z,102269.19
2023-05-19T09:11:04.997Z,102267.53
2023-05-19T09:13:37.660Z,102275.44
2023-05-19T09:16:11.817Z,102261.03
2023-05-19T09:21:37.698Z,102267.31
2023-05-19T09:24:13.521Z,102262.06
2023-05-19T09:26:46.225Z,102260.81
2023-05-19T09:29:21.827Z,102235.75
2023-05-19T09:32:49.494Z,102261.97
2023-05-19T09:35:24.494Z,102243.53
2023-05-19T09:38:17.245Z,102243.06
2023-05-19T09:40:57.676Z,102241.84
2023-05-19T09:43:31.699Z,102239.81
2023-05-19T09:46:14.665Z,102248.56
2023-05-19T09:48:50.971Z,102249.66
2023-05-19T09:51:24.084Z,102243.63
2023-05-19T09:54:03.597Z,102241.97
2023-05-19T09:56:36.240Z,102244.31
2023-05-19T09:59:16.365Z,102250.25
2023-05-19T10:01:51.054Z,102253.38
2023-05-19T10:04:30.029Z,102246.56
2023-05-19T10:07:16.298Z,102262.44
2023-05-19T10:10:07.176Z,102254.38
2023-05-19T10:13:09.068Z,102256.28
2023-05-19T10:15:58.738Z,102251.03
2023-05-19T10:18:44.058Z,102248.59
2023-05-19T10:21:42.700Z,102253.25
2023-05-19T10:24:18.393Z,102250.81
2023-05-19T10:27:03.488Z,102247.13
2023-05-19T10:29:45.992Z,102241.09
2023-05-19T10:32:34.445Z,102235.41
2023-05-19T10:35:48.430Z,102235.75
2023-05-19T10:38:48.656Z,102219.28
2023-05-19T10:41:36.060Z,102217.59
2023-05-19T10:44:34.314Z,102221.50
2023-05-19T10:47:08.449Z,102216.25
2023-05-19T10:49:41.172Z,102216.59
2023-05-19T10:52:27.020Z,102213.34
2023-05-19T10:58:56.396Z,102223.19
2023-05-19T11:01:49.871Z,102225.06
2023-05-19T11:04:56.480Z,102217.00
2023-05-19T11:07:29.951Z,102218.91
2023-05-19T11:10:18.297Z,102218.47
2023-05-19T11:13:06.904Z,102225.16
2023-05-19T11:15:45.730Z,102231.91
2023-05-19T11:18:19.542Z,102221.00
2023-05-19T11:21:08.850Z,102222.16
2023-05-19T11:26:55.421Z,102223.59
2023-05-19T11:29:32.981Z,102222.34
2023-05-19T11:32:07.608Z,102216.63
2023-05-19T11:34:41.963Z,102212.91
2023-05-19T11:37:20.963Z,102216.03
2023-05-19T11:39:53.486Z,102209.56
2023-05-19T11:42:38.120Z,102208.63
2023-05-19T11:45:40.014Z,102194.97
2023-05-19T11:48:13.350Z,102196.84
2023-05-19T11:50:47.105Z,102190.03
2023-05-19T11:53:21.204Z,102197.50
2023-05-19T11:55:53.897Z,102188.22
2023-05-19T11:58:29.408Z,102183.41
2023-05-19T12:01:04.244Z,102180.16
2023-05-19T12:03:46.557Z,102182.03
2023-05-19T12:06:31.827Z,102169.56
2023-05-19T12:09:22.385Z,102172.69
2023-05-19T12:12:17.164Z,102177.06
2023-05-19T12:14:53.522Z,102159.34
2023-05-19T12:17:26.293Z,102170.91
2023-05-19T12:19:59.503Z,102166.41
2023-05-19T12:22:32.392Z,102171.13
2023-05-19T12:25:08.496Z,102164.25
2023-05-19T12:27:43.992Z,102172.22
2023-05-19T12:30:29.410Z,102161.34
2023-05-19T12:33:02.819Z,102168.81
2023-05-19T12:35:54.027Z,102151.13
2023-05-19T12:38:32.929Z,102158.25
2023-05-19T12:43:58.942Z,102148.97
2023-05-19T12:46:46.826Z,102152.09
2023-05-19T12:49:19.711Z,102159.56
2023-05-19T12:52:18.726Z,102154.72
2023-05-19T12:55:05.776Z,102145.09
2023-05-19T12:57:43.632Z,102151.34
2023-05-19T13:00:22.697Z,102149.66
2023-05-19T13:03:00.989Z,102140.75
2023-05-19T13:05:38.395Z,102139.53
2023-05-19T13:08:22.083Z,102136.59
2023-05-19T13:10:55.134Z,102132.88
2023-05-19T13:13:28.090Z,102144.41
2023-05-19T13:16:02.037Z,102131.94
2023-05-19T13:18:37.972Z,102130.72
2023-05-19T13:21:10.520Z,102138.19
2023-05-19T13:23:49.479Z,102124.19
2023-05-19T13:26:21.991Z,102118.91
2023-05-19T13:28:57.130Z,102112.84
2023-05-19T13:31:47.970Z,102115.19
2023-05-19T13:34:26.764Z,102111.91
2023-05-19T13:37:11.941Z,102115.78
2023-05-19T13:39:53.985Z,102111.78
2023-05-19T13:42:29.521Z,102110.84
2023-05-19T13:45:02.834Z,102106.03
2023-05-19T13:47:35.975Z,102109.13
2023-05-19T13:50:08.770Z,102103.50
2023-05-19T13:52:41.779Z,102112.72
2023-05-19T13:55:23.757Z,102109.94
2023-05-19T13:58:13.650Z,102105.09
2023-05-19T14:00:46.291Z,102112.25
2023-05-19T14:03:27.058Z,102108.22
2023-05-19T14:06:07.269Z,102104.97
2023-05-19T14:08:39.746Z,102104.47
2023-05-19T14:11:22.837Z,102095.28
2023-05-19T14:13:56.078Z,102102.94
2023-05-19T14:19:30.368Z,102099.97
2023-05-19T14:22:19.625Z,102090.31
2023-05-19T14:25:18.004Z,102091.88
2023-05-19T14:27:56.772Z,102087.84
2023-05-19T14:30:33.309Z,102088.16
2023-05-19T14:33:13.112Z,102088.91
2023-05-19T14:35:52.093Z,102089.25
2023-05-19T14:38:25.171Z,102082.84
2023-05-19T14:41:07.571Z,102090.00
2023-05-19T14:43:42.309Z,102090.78
2023-05-19T14:46:14.998Z,102085.97
2023-05-19T14:48:47.672Z,102082.38
2023-05-19T14:51:34.957Z,102076.31
2023-05-19T14:54:07.710Z,102080.69
2023-05-19T14:56:40.641Z,102073.03
2023-05-19T14:59:13.580Z,102073.81
2023-05-19T15:01:46.489Z,102078.66
2023-05-19T15:04:19.327Z,102083.50
2023-05-19T15:07:05.930Z,102076.31
2023-05-19T15:09:42.103Z,102074.75
2023-05-19T15:12:23.881Z,102065.53
2023-05-19T15:15:11.811Z,102061.97
2023-05-19T15:17:46.950Z,102061.19
2023-05-19T15:20:27.468Z,102058.38
2023-05-19T15:23:08.175Z,102061.97
2023-05-19T15:26:33.048Z,102066.03
2023-05-19T15:29:02.240Z,102060.41
2023-05-19T15:31:50.849Z,102060.41
2023-05-19T15:34:23.372Z,102069.59
2023-05-19T15:36:56.512Z,102059.16
2023-05-19T15:39:45.576Z,102052.31
2023-05-19T15:42:33.205Z,102059.47
2023-05-19T15:45:12.036Z,102063.53
2023-05-19T15:47:44.638Z,102057.94
2023-05-19T15:50:23.001Z,102059.94
2023-05-19T15:53:06.744Z,102053.88
2023-05-19T15:55:51.403Z,102048.25
2023-05-19T15:58:36.057Z,102048.25
2023-05-19T16:01:17.965Z,102050.63
2023-05-19T16:03:56.937Z,102044.22
2023-05-19T16:06:41.856Z,102035.81
2023-05-19T16:09:26.393Z,102047.50
2023-05-19T16:11:58.990Z,102055.13
2023-05-19T16:17:35.751Z,102042.34
2023-05-19T16:20:15.655Z,102039.53
2023-05-19T16:23:00.238Z,102035.50
2023-05-19T16:25:35.932Z,102034.69
2023-05-19T16:28:11.454Z,102039.06
2023-05-19T16:30:44.123Z,102037.03
2023-05-19T16:33:30.006Z,102031.44
2023-05-19T16:36:02.739Z,102027.84
2023-05-19T16:39:48.379Z,102032.22
2023-05-19T16:42:21.068Z,102023.03
2023-05-19T16:45:02.780Z,102023.03
2023-05-19T16:47:47.638Z,102020.22
2023-05-19T16:50:29.029Z,102021.78
2023-05-19T16:53:01.686Z,102014.59
2023-05-19T16:55:34.269Z,102017.41
2023-05-19T16:58:06.836Z,102017.41
2023-05-19T17:00:39.488Z,102017.41
2023-05-19T17:05:58.794Z,102018.66
2023-05-19T17:08:31.371Z,102023.47
2023-05-19T17:11:18.633Z,102020.66
2023-05-19T17:14:07.701Z,102026.78
2023-05-19T17:16:40.277Z,102015.56
2023-05-19T17:19:13.670Z,102018.34
2023-05-19T17:21:55.662Z,102025.19
2023-05-19T17:24:29.331Z,102022.38
2023-05-19T17:27:16.774Z,102018.03
2023-05-19T17:29:49.509Z,102012.44
2023-05-19T17:32:39.633Z,102015.22
2023-05-19T17:35:12.301Z,102016.47
2023-05-19T17:37:47.893Z,102008.06
2023-05-19T17:40:28.938Z,102010.84
2023-05-19T17:43:01.487Z,102010.84
2023-05-19T17:45:34.446Z,102016.47
2023-05-19T17:48:07.012Z,102012.13
2023-05-19T17:50:51.511Z,102014.91
2023-05-19T17:53:36.639Z,102014.91
2023-05-19T17:56:22.041Z,102023.00
2023-05-19T17:59:01.633Z,102017.41
2023-05-19T18:01:54.794Z,102020.22
2023-05-19T18:04:27.732Z,102017.41
2023-05-19T18:07:01.332Z,102019.44
2023-05-19T18:09:36.980Z,102017.41
2023-05-19T18:12:09.677Z,102021.44
2023-05-19T18:14:49.689Z,102015.06
2023-05-19T18:17:22.255Z,102015.84
2023-05-19T18:19:54.945Z,102019.91
2023-05-19T18:22:27.848Z,102018.31
2023-05-19T18:25:14.078Z,102021.13
2023-05-19T18:27:58.619Z,102022.38
2023-05-19T18:30:31.458Z,102028.00
2023-05-19T18:33:06.255Z,102026.44
2023-05-19T18:35:39.925Z,102031.25
2023-05-19T18:38:18.608Z,102028.00
2023-05-19T18:41:00.846Z,102024.09
2023-05-19T18:43:34.416Z,102028.94
2023-05-19T18:46:19.852Z,102036.53
2023-05-19T18:48:58.562Z,102031.41
2023-05-19T18:51:33.401Z,102037.78
2023-05-19T18:54:06.896Z,102035.44
2023-05-19T18:56:41.942Z,102038.25
2023-05-19T18:59:20.763Z,102041.06
2023-05-19T19:01:54.176Z,102049.94
2023-05-19T19:04:26.778Z,102050.72
2023-05-19T19:07:08.352Z,102046.34
2023-05-19T19:09:43.608Z,102050.41
2023-05-19T19:14:49.170Z,102055.69
2023-05-19T19:17:31.133Z,102052.91
2023-05-19T19:20:04.240Z,102054.91
2023-05-19T19:22:43.255Z,102065.34
2023-05-19T19:25:19.628Z,102072.97
2023-05-19T19:28:31.528Z,102072.19
2023-05-19T19:31:04.236Z,102067.03
2023-05-19T19:34:17.890Z,102075.44
2023-05-19T19:43:33.938Z,102080.75
2023-05-19T19:46:10.738Z,102078.41
2023-05-19T19:49:01.896Z,102084.03
2023-05-19T19:52:51.374Z,102089.63
2023-05-19T19:56:13.134Z,102093.66
2023-05-19T19:58:59.072Z,102087.28
2023-05-19T20:01:39.922Z,102100.53
2023-05-19T20:04:12.804Z,102103.34
2023-05-19T20:06:51.541Z,102108.94
2023-05-19T20:09:49.649Z,102104.88
2023-05-19T20:12:47.961Z,102102.53
2023-05-19T20:15:20.842Z,102109.72
2023-05-19T20:18:24.420Z,102108.94
2023-05-19T20:21:03.156Z,102104.56
2023-05-19T20:23:43.706Z,102110.94
2023-05-19T20:26:16.778Z,102118.56
2023-05-19T20:28:55.588Z,102115.44
2023-05-19T20:31:35.866Z,102112.66
2023-05-19T20:34:09.531Z,102105.50
2023-05-19T20:36:44.140Z,102104.72
2023-05-19T20:39:24.314Z,102113.56
2023-05-19T20:41:58.196Z,102110.00
2023-05-19T20:44:32.998Z,102107.66
2023-05-19T20:47:08.184Z,102108.88
2023-05-19T20:49:42.928Z,102114.47
2023-05-19T20:52:16.585Z,102115.75
2023-05-19T20:54:51.629Z,102114.16
2023-05-19T20:57:43.957Z,102114.16
2023-05-19T21:00:17.066Z,102123.81
2023-05-19T21:02:53.995Z,102115.88
2023-05-19T21:05:33.424Z,102120.69
2023-05-19T21:08:06.292Z,102121.16
2023-05-19T21:10:54.163Z,102128.00
2023-05-19T21:16:26.723Z,102121.31
2023-05-19T21:19:19.540Z,102118.19
2023-05-19T21:22:01.559Z,102120.22
2023-05-19T21:25:24.795Z,102130.63
2023-05-19T21:28:13.860Z,102121.88
2023-05-19T21:30:49.760Z,102120.34
2023-05-19T21:33:23.180Z,102124.34
2023-05-19T21:36:00.346Z,102127.63
2023-05-19T21:38:32.950Z,102124.06
2023-05-19T21:41:14.938Z,102132.47
2023-05-19T21:43:51.341Z,102123.75
2023-05-19T21:46:24.159Z,102122.94
2023-05-19T21:51:27.961Z,102124.63
2023-05-19T21:54:01.699Z,102123.09
2023-05-19T21:56:34.280Z,102122.28
2023-05-19T21:59:29.992Z,102132.72
2023-05-19T22:02:00.429Z,102113.72
2023-05-19T22:04:38.568Z,102132.41
2023-05-19T22:07:11.333Z,102129.59
2023-05-19T22:09:44.094Z,102128.06
2023-05-19T22:12:17.099Z,102137.69
2023-05-19T22:14:52.700Z,102134.09
2023-05-19T22:17:25.382Z,102126.94
2023-05-19T22:20:01.233Z,102122.56
2023-05-19T22:22:38.000Z,102125.81
2023-05-19T22:25:17.385Z,102127.84
2023-05-19T22:28:02.997Z,102127.06
2023-05-19T22:30:40.907Z,102128.31
2023-05-19T22:33:13.960Z,102123.94
2023-05-19T22:35:47.279Z,102125.97
2023-05-19T22:38:25.720Z,102123.63
2023-05-19T22:41:01.142Z,102118.03
2023-05-19T22:43:45.919Z,102119.28
2023-05-19T22:46:35.415Z,102121.28
2023-05-19T22:49:15.473Z,102118.91
2023-05-19T22:54:40.567Z,102127.00
2023-05-19T22:57:25.315Z,102121.38
2023-05-19T23:00:04.307Z,102123.88
2023-05-19T23:02:37.015Z,102121.06
2023-05-19T23:05:10.862Z,102119.97
2023-05-19T23:10:36.105Z,102112.78
2023-05-19T23:16:08.800Z,102118.06
2023-05-19T23:18:56.154Z,102120.84
2023-05-19T23:21:31.317Z,102108.09
2023-05-19T23:24:04.217Z,102118.53
2023-05-19T23:26:44.295Z,102116.97
2023-05-19T23:29:17.001Z,102120.19
2023-05-19T23:31:58.685Z,102115.41
2023-05-19T23:34:40.384Z,102119.44
2023-05-19T23:37:13.073Z,102119.44
2023-05-19T23:39:48.763Z,102122.69
2023-05-19T23:42:31.295Z,102121.91
2023-05-19T23:45:04.410Z,102120.34
2023-05-19T23:47:36.961Z,102121.13
2023-05-19T23:50:09.924Z,102117.56
2023-05-19T23:52:42.435Z,102115.97
2023-05-19T23:55:15.156Z,102122.81
2023-05-19T23:57:53.583Z,102116.44
