createdAt,value
2018-10-17T00:00:18.145Z,25.93
2018-10-17T00:02:47.673Z,26.37
2018-10-17T00:05:17.178Z,30.10
2018-10-17T00:07:46.700Z,26.07
2018-10-17T00:10:16.577Z,28.60
2018-10-17T00:12:46.123Z,26.57
2018-10-17T00:15:15.606Z,27.03
2018-10-17T00:17:45.024Z,27.30
2018-10-17T00:20:14.593Z,27.37
2018-10-17T00:22:44.950Z,27.30
2018-10-17T00:25:14.459Z,26.27
2018-10-17T00:27:43.936Z,23.60
2018-10-17T00:30:13.896Z,24.40
2018-10-17T00:32:43.324Z,24.30
2018-10-17T00:35:12.969Z,24.67
2018-10-17T00:37:42.446Z,26.73
2018-10-17T00:40:11.895Z,25.20
2018-10-17T00:42:41.477Z,27.80
2018-10-17T00:45:10.898Z,25.13
2018-10-17T00:47:40.373Z,27.00
2018-10-17T00:50:09.854Z,23.37
2018-10-17T00:52:39.330Z,23.57
2018-10-17T00:55:08.842Z,26.30
2018-10-17T00:57:38.354Z,24.13
2018-10-17T01:00:07.884Z,25.30
2018-10-17T01:02:37.319Z,26.40
2018-10-17T01:05:06.891Z,24.33
2018-10-17T01:07:36.394Z,28.67
2018-10-17T01:10:06.242Z,26.77
2018-10-17T01:12:35.762Z,25.23
2018-10-17T01:15:05.423Z,27.57
2018-10-17T01:17:34.894Z,25.17
2018-10-17T01:20:05.117Z,29.20
2018-10-17T01:22:34.653Z,24.87
2018-10-17T01:25:04.335Z,27.97
2018-10-17T01:27:33.813Z,23.57
2018-10-17T01:30:03.284Z,23.73
2018-10-17T01:32:32.770Z,24.13
2018-10-17T01:35:02.329Z,24.87
2018-10-17T01:37:32.695Z,25.90
2018-10-17T01:40:02.130Z,25.00
2018-10-17T01:42:31.757Z,28.27
2018-10-17T01:45:01.243Z,28.30
2018-10-17T01:47:30.742Z,27.53
2018-10-17T01:50:00.241Z,27.97
2018-10-17T01:52:29.727Z,29.43
2018-10-17T01:54:59.294Z,30.27
2018-10-17T01:57:28.766Z,29.83
2018-10-17T01:59:58.292Z,30.13
2018-10-17T02:02:28.411Z,30.60
2018-10-17T02:04:57.897Z,28.93
2018-10-17T02:07:27.315Z,26.50
2018-10-17T02:09:56.754Z,29.30
2018-10-17T02:12:26.194Z,26.47
2018-10-17T02:14:55.667Z,27.73
2018-10-17T02:17:25.430Z,30.33
2018-10-17T02:19:54.877Z,27.23
2018-10-17T02:22:24.348Z,25.33
2018-10-17T02:24:53.784Z,29.27
2018-10-17T02:27:23.293Z,25.30
2018-10-17T02:29:52.826Z,26.37
2018-10-17T02:32:22.306Z,24.67
2018-10-17T02:34:56.923Z,24.47
2018-10-17T02:37:26.414Z,28.33
2018-10-17T02:39:55.930Z,27.17
2018-10-17T02:42:25.351Z,28.03
2018-10-17T02:44:54.778Z,24.63
2018-10-17T02:47:24.309Z,24.43
2018-10-17T02:49:53.795Z,25.57
2018-10-17T02:52:23.309Z,23.97
2018-10-17T02:54:52.850Z,26.60
2018-10-17T02:57:22.381Z,24.67
2018-10-17T02:59:53.734Z,22.13
2018-10-17T03:02:23.279Z,23.83
2018-10-17T03:04:52.732Z,22.43
2018-10-17T03:07:22.234Z,27.57
2018-10-17T03:09:51.717Z,26.47
2018-10-17T03:12:21.145Z,25.23
2018-10-17T03:14:50.634Z,23.17
2018-10-17T03:17:20.361Z,25.47
2018-10-17T03:19:50.061Z,23.90
2018-10-17T03:22:19.589Z,24.83
2018-10-17T03:24:49.994Z,23.97
2018-10-17T03:27:19.438Z,23.00
2018-10-17T03:29:48.873Z,24.07
2018-10-17T03:32:18.547Z,28.30
2018-10-17T03:34:48.363Z,21.87
2018-10-17T03:37:17.880Z,22.83
2018-10-17T03:39:47.262Z,24.47
2018-10-17T03:42:16.705Z,23.90
2018-10-17T03:44:46.151Z,23.80
2018-10-17T03:47:15.733Z,21.50
2018-10-17T03:49:46.598Z,23.53
2018-10-17T03:52:16.947Z,23.07
2018-10-17T03:54:46.391Z,23.63
2018-10-17T03:57:15.834Z,24.43
2018-10-17T03:59:45.270Z,21.47
2018-10-17T04:02:14.741Z,24.03
2018-10-17T04:04:44.178Z,22.17
2018-10-17T04:07:14.709Z,20.23
2018-10-17T04:09:44.160Z,33.23
2018-10-17T04:12:13.774Z,26.37
2018-10-17T04:14:43.254Z,22.27
2018-10-17T04:17:12.786Z,26.60
2018-10-17T04:19:42.314Z,22.73
2018-10-17T04:22:11.758Z,25.90
2018-10-17T04:24:41.284Z,23.90
2018-10-17T04:27:10.723Z,23.63
2018-10-17T04:29:40.258Z,24.03
2018-10-17T04:32:09.682Z,24.40
2018-10-17T04:34:39.129Z,25.30
2018-10-17T04:37:08.668Z,24.33
2018-10-17T04:39:38.191Z,22.57
2018-10-17T04:42:07.770Z,22.40
2018-10-17T04:44:37.196Z,25.30
2018-10-17T04:47:06.722Z,22.77
2018-10-17T04:49:36.154Z,21.93
2018-10-17T04:52:05.645Z,20.43
2018-10-17T04:54:36.130Z,24.27
2018-10-17T04:57:06.314Z,25.87
2018-10-17T04:59:35.753Z,24.80
2018-10-17T05:02:05.294Z,22.83
2018-10-17T05:04:34.785Z,23.40
2018-10-17T05:07:04.246Z,25.00
2018-10-17T05:09:33.689Z,23.73
2018-10-17T05:12:03.163Z,25.50
2018-10-17T05:14:32.634Z,21.80
2018-10-17T05:17:02.184Z,27.27
2018-10-17T05:19:31.665Z,23.73
2018-10-17T05:22:01.105Z,23.70
2018-10-17T05:24:30.645Z,22.53
2018-10-17T05:27:00.174Z,23.43
2018-10-17T05:29:29.725Z,25.37
2018-10-17T05:31:59.234Z,23.30
2018-10-17T05:34:28.682Z,21.67
2018-10-17T05:36:58.211Z,21.93
2018-10-17T05:39:27.753Z,25.77
2018-10-17T05:41:57.246Z,25.30
2018-10-17T05:44:26.816Z,20.90
2018-10-17T05:46:56.363Z,21.43
2018-10-17T05:49:25.783Z,28.67
2018-10-17T05:51:55.240Z,20.03
2018-10-17T05:54:25.762Z,27.03
2018-10-17T05:56:55.274Z,30.13
2018-10-17T05:59:24.741Z,23.40
2018-10-17T06:01:54.537Z,25.00
2018-10-17T06:04:23.994Z,22.03
2018-10-17T06:06:53.517Z,23.53
2018-10-17T06:09:22.936Z,23.30
2018-10-17T06:11:52.384Z,25.00
2018-10-17T06:14:21.835Z,27.73
2018-10-17T06:16:51.296Z,27.37
2018-10-17T06:19:20.766Z,23.43
2018-10-17T06:21:50.197Z,25.17
2018-10-17T06:24:19.682Z,26.30
2018-10-17T06:26:49.125Z,22.97
2018-10-17T06:29:18.554Z,25.03
2018-10-17T06:31:48.011Z,23.83
2018-10-17T06:34:17.602Z,22.63
2018-10-17T06:36:46.902Z,21.50
2018-10-17T06:39:16.353Z,24.37
2018-10-17T06:41:45.847Z,26.87
2018-10-17T06:44:16.284Z,24.13
2018-10-17T06:46:45.766Z,26.70
2018-10-17T06:49:15.295Z,25.20
2018-10-17T06:51:44.705Z,24.20
2018-10-17T06:54:14.214Z,26.53
2018-10-17T06:56:43.726Z,23.30
2018-10-17T06:59:13.251Z,24.57
2018-10-17T07:01:42.670Z,22.50
2018-10-17T07:04:12.174Z,28.50
2018-10-17T07:06:41.675Z,22.50
2018-10-17T07:09:11.400Z,29.70
2018-10-17T07:11:40.881Z,29.13
2018-10-17T07:14:10.322Z,34.17
2018-10-17T07:16:39.837Z,32.10
2018-10-17T07:19:09.377Z,30.33
2018-10-17T07:21:38.866Z,32.50
2018-10-17T07:24:08.362Z,26.73
2018-10-17T07:26:37.894Z,27.30
2018-10-17T07:29:07.533Z,30.33
2018-10-17T07:31:36.986Z,27.17
2018-10-17T07:34:06.557Z,27.93
2018-10-17T07:36:36.130Z,31.57
2018-10-17T07:39:07.468Z,27.50
2018-10-17T07:41:37.022Z,25.00
2018-10-17T07:44:07.394Z,26.17
2018-10-17T07:46:36.866Z,24.40
2018-10-17T07:49:06.386Z,27.47
2018-10-17T07:51:35.883Z,29.93
2018-10-17T07:54:05.505Z,24.57
2018-10-17T07:56:34.998Z,22.37
2018-10-17T07:59:04.647Z,27.73
2018-10-17T08:01:34.151Z,25.50
2018-10-17T08:04:03.622Z,24.80
2018-10-17T08:06:33.111Z,28.30
2018-10-17T08:09:02.604Z,26.57
2018-10-17T08:11:32.153Z,27.80
2018-10-17T08:14:01.675Z,25.97
2018-10-17T08:16:31.983Z,30.20
2018-10-17T08:19:01.552Z,28.13
2018-10-17T08:21:31.207Z,23.77
2018-10-17T08:24:00.712Z,25.77
2018-10-17T08:26:30.221Z,23.07
2018-10-17T08:28:59.762Z,27.73
2018-10-17T08:31:29.322Z,26.00
2018-10-17T08:33:58.816Z,22.70
2018-10-17T08:36:28.580Z,24.53
2018-10-17T08:38:57.830Z,24.47
2018-10-17T08:41:27.328Z,24.63
2018-10-17T08:43:56.937Z,20.30
2018-10-17T08:46:26.354Z,21.13
2018-10-17T08:48:55.931Z,19.43
2018-10-17T08:51:25.434Z,19.57
2018-10-17T08:53:54.974Z,21.60
2018-10-17T08:56:24.610Z,26.23
2018-10-17T08:58:54.267Z,26.97
2018-10-17T09:01:23.777Z,25.27
2018-10-17T09:03:53.276Z,23.63
2018-10-17T09:06:22.806Z,25.63
2018-10-17T09:08:52.541Z,27.30
2018-10-17T09:11:21.989Z,21.13
2018-10-17T09:13:51.481Z,19.50
2018-10-17T09:16:21.028Z,21.47
2018-10-17T09:18:50.526Z,22.17
2018-10-17T09:21:20.268Z,20.90
2018-10-17T09:23:49.462Z,20.87
2018-10-17T09:26:19.677Z,19.33
2018-10-17T09:28:49.119Z,20.50
2018-10-17T09:31:18.563Z,17.60
2018-10-17T09:33:48.034Z,20.43
2018-10-17T09:36:17.575Z,21.73
2018-10-17T09:38:47.191Z,22.50
2018-10-17T09:41:16.740Z,23.00
2018-10-17T09:43:46.198Z,18.00
2018-10-17T09:46:15.741Z,19.33
2018-10-17T09:48:45.169Z,21.63
2018-10-17T09:51:14.613Z,20.60
2018-10-17T09:53:44.087Z,21.80
2018-10-17T09:56:13.538Z,23.37
2018-10-17T09:58:43.083Z,18.57
2018-10-17T10:01:16.098Z,20.23
2018-10-17T10:03:45.650Z,20.80
2018-10-17T10:06:17.029Z,17.90
2018-10-17T10:08:46.502Z,19.40
2018-10-17T10:11:15.987Z,18.73
2018-10-17T10:13:45.459Z,21.77
2018-10-17T10:16:15.077Z,20.13
2018-10-17T10:18:44.525Z,20.90
2018-10-17T10:21:13.998Z,19.77
2018-10-17T10:23:43.508Z,17.63
2018-10-17T10:26:13.045Z,17.93
2018-10-17T10:28:42.825Z,18.90
2018-10-17T10:31:12.354Z,19.30
2018-10-17T10:33:41.910Z,19.77
2018-10-17T10:36:11.376Z,18.70
2018-10-17T10:38:40.797Z,20.43
2018-10-17T10:41:10.601Z,19.33
2018-10-17T10:43:40.077Z,17.87
2018-10-17T10:46:09.633Z,18.50
2018-10-17T10:48:39.146Z,18.30
2018-10-17T10:51:09.320Z,17.40
2018-10-17T10:53:38.758Z,21.57
2018-10-17T10:56:08.299Z,16.10
2018-10-17T10:58:37.906Z,18.90
2018-10-17T11:01:07.382Z,17.63
2018-10-17T11:03:36.879Z,16.90
2018-10-17T11:06:06.519Z,19.20
2018-10-17T11:08:36.126Z,18.30
2018-10-17T11:11:06.176Z,17.67
2018-10-17T11:13:35.658Z,18.50
2018-10-17T11:16:05.262Z,20.30
2018-10-17T11:18:34.782Z,20.57
2018-10-17T11:21:04.537Z,17.23
2018-10-17T11:23:35.145Z,20.27
2018-10-17T11:26:04.807Z,19.07
2018-10-17T11:28:34.339Z,16.57
2018-10-17T11:31:03.833Z,18.83
2018-10-17T11:33:33.346Z,16.07
2018-10-17T11:36:03.747Z,19.10
2018-10-17T11:38:33.608Z,16.83
2018-10-17T11:41:03.181Z,19.60
2018-10-17T11:43:32.658Z,16.50
2018-10-17T11:46:02.159Z,21.13
2018-10-17T11:48:31.711Z,19.00
2018-10-17T11:51:01.227Z,21.20
2018-10-17T11:53:30.724Z,17.27
2018-10-17T11:56:00.251Z,17.37
2018-10-17T11:58:29.889Z,20.13
2018-10-17T12:00:59.340Z,18.57
2018-10-17T12:03:28.791Z,18.77
2018-10-17T12:05:58.489Z,17.20
2018-10-17T12:08:27.720Z,20.63
2018-10-17T12:10:57.242Z,17.43
2018-10-17T12:13:26.985Z,21.13
2018-10-17T12:15:56.804Z,19.17
2018-10-17T12:18:26.422Z,17.40
2018-10-17T12:20:56.114Z,21.30
2018-10-17T12:23:25.594Z,17.07
2018-10-17T12:25:55.139Z,17.00
2018-10-17T12:28:24.757Z,18.37
2018-10-17T12:30:54.206Z,18.77
2018-10-17T12:33:24.680Z,18.87
2018-10-17T12:35:54.158Z,18.33
2018-10-17T12:38:23.654Z,19.83
2018-10-17T12:40:53.317Z,22.20
2018-10-17T12:43:22.607Z,23.97
2018-10-17T12:45:52.058Z,20.60
2018-10-17T12:48:21.521Z,19.57
2018-10-17T12:50:50.978Z,21.40
2018-10-17T12:53:20.482Z,20.57
2018-10-17T12:55:49.925Z,19.00
2018-10-17T12:58:19.374Z,20.37
2018-10-17T13:00:49.137Z,21.97
2018-10-17T13:03:18.672Z,21.40
2018-10-17T13:05:48.147Z,20.60
2018-10-17T13:08:17.599Z,19.87
2018-10-17T13:10:47.138Z,21.93
2018-10-17T13:13:16.674Z,22.13
2018-10-17T13:15:46.090Z,21.93
2018-10-17T13:18:15.899Z,24.13
2018-10-17T13:20:45.339Z,19.47
2018-10-17T13:23:15.805Z,22.50
2018-10-17T13:25:45.190Z,20.13
2018-10-17T13:28:14.750Z,18.33
2018-10-17T13:30:44.194Z,18.57
2018-10-17T13:33:13.960Z,21.73
2018-10-17T13:35:43.470Z,19.93
2018-10-17T13:38:13.073Z,18.23
2018-10-17T13:40:43.438Z,22.93
2018-10-17T13:43:13.026Z,18.07
2018-10-17T13:45:42.925Z,17.97
2018-10-17T13:48:13.103Z,19.20
2018-10-17T13:50:44.232Z,20.40
2018-10-17T13:53:14.474Z,19.37
2018-10-17T13:55:44.016Z,18.70
2018-10-17T13:58:13.578Z,19.27
2018-10-17T14:00:43.805Z,21.53
2018-10-17T14:03:13.248Z,18.63
2018-10-17T14:05:42.806Z,18.10
2018-10-17T14:08:12.253Z,18.87
2018-10-17T14:10:41.750Z,19.53
2018-10-17T14:13:11.256Z,18.80
2018-10-17T14:15:40.713Z,17.57
2018-10-17T14:18:10.227Z,17.63
2018-10-17T14:20:39.737Z,20.90
2018-10-17T14:23:09.214Z,18.83
2018-10-17T14:25:38.702Z,21.20
2018-10-17T14:28:08.390Z,18.73
2018-10-17T14:30:39.703Z,30.70
2018-10-17T14:33:09.365Z,24.10
2018-10-17T14:35:38.863Z,17.97
2018-10-17T14:38:08.429Z,19.57
2018-10-17T14:40:37.939Z,17.60
2018-10-17T14:43:09.064Z,16.73
2018-10-17T14:45:38.582Z,16.17
2018-10-17T14:48:09.105Z,17.97
2018-10-17T14:50:38.656Z,20.00
2018-10-17T14:53:08.830Z,18.27
2018-10-17T14:55:38.610Z,18.27
2018-10-17T14:58:08.305Z,20.73
2018-10-17T15:00:37.951Z,18.57
2018-10-17T15:03:07.516Z,18.20
2018-10-17T15:05:36.962Z,19.97
2018-10-17T15:08:06.451Z,18.40
2018-10-17T15:10:36.029Z,21.70
2018-10-17T15:16:12.694Z,20.40
2018-10-17T15:18:42.170Z,17.73
2018-10-17T15:21:11.728Z,18.40
2018-10-17T15:23:41.106Z,18.17
2018-10-17T15:26:10.678Z,18.93
2018-10-17T15:28:40.162Z,17.80
2018-10-17T15:31:09.650Z,17.00
2018-10-17T15:33:39.163Z,19.27
2018-10-17T15:36:08.660Z,17.90
2018-10-17T15:38:39.149Z,17.60
2018-10-17T15:41:08.636Z,19.73
2018-10-17T15:43:38.084Z,19.43
2018-10-17T16:15:46.262Z,21.50
2018-10-17T16:18:15.733Z,21.07
2018-10-17T16:20:45.227Z,24.67
2018-10-17T16:23:14.834Z,23.90
2018-10-17T16:25:44.238Z,22.03
2018-10-17T16:28:13.713Z,26.97
2018-10-17T16:30:43.244Z,28.57
2018-10-17T16:33:12.722Z,25.03
2018-10-17T16:35:42.337Z,24.57
2018-10-17T16:38:11.979Z,21.63
2018-10-17T16:40:41.425Z,24.33
2018-10-17T16:43:11.293Z,22.00
2018-10-17T16:45:40.753Z,123.93
2018-10-17T16:48:10.222Z,570.90
2018-10-17T16:50:39.902Z,570.77
2018-10-17T16:53:09.603Z,155.90
2018-10-17T16:55:39.102Z,110.83
2018-10-17T16:58:09.302Z,42.00
2018-10-17T17:00:38.706Z,27.47
2018-10-17T17:03:08.360Z,25.57
2018-10-17T17:05:38.539Z,93.13
2018-10-17T17:08:08.257Z,112.80
2018-10-17T17:10:38.286Z,79.47
2018-10-17T17:13:08.806Z,59.23
2018-10-17T17:15:41.336Z,29.03
2018-10-17T17:18:10.926Z,31.63
2018-10-17T17:20:40.428Z,28.30
2018-10-17T17:23:10.802Z,32.27
2018-10-17T17:25:40.367Z,48.03
2018-10-17T17:28:10.426Z,76.00
2018-10-17T17:30:40.677Z,60.27
2018-10-17T17:33:10.480Z,42.00
2018-10-17T17:35:40.573Z,34.63
2018-10-17T17:38:11.012Z,35.93
2018-10-17T17:40:41.282Z,32.87
2018-10-17T17:43:13.034Z,30.23
2018-10-17T17:45:43.446Z,31.67
2018-10-17T17:48:13.506Z,28.17
2018-10-17T17:50:43.739Z,29.90
2018-10-17T17:53:13.539Z,31.10
2018-10-17T17:55:44.127Z,32.43
2018-10-17T17:58:14.230Z,32.77
2018-10-17T18:00:44.425Z,31.17
2018-10-17T18:03:14.745Z,30.87
2018-10-17T18:05:44.289Z,31.80
2018-10-17T18:08:14.470Z,30.30
2018-10-17T18:10:44.365Z,32.00
2018-10-17T18:13:15.032Z,32.07
2018-10-17T18:15:45.862Z,32.03
2018-10-17T18:18:15.850Z,31.03
2018-10-17T18:20:45.903Z,29.60
2018-10-17T18:23:15.549Z,31.30
2018-10-17T18:25:45.120Z,31.30
2018-10-17T18:28:15.413Z,31.33
2018-10-17T18:30:44.950Z,30.80
2018-10-17T18:33:14.474Z,29.47
2018-10-17T18:35:43.974Z,29.77
2018-10-17T18:38:13.775Z,31.07
2018-10-17T18:40:43.759Z,29.70
2018-10-17T18:43:13.314Z,32.40
2018-10-17T18:45:42.834Z,32.00
2018-10-17T18:48:13.654Z,32.40
2018-10-17T18:50:43.287Z,32.67
2018-10-17T18:53:12.778Z,30.83
2018-10-17T18:55:42.334Z,33.63
2018-10-17T18:58:11.896Z,36.07
2018-10-17T19:00:42.347Z,32.57
2018-10-17T19:03:12.728Z,33.67
2018-10-17T19:05:44.203Z,34.17
2018-10-17T19:08:15.377Z,34.80
2018-10-17T19:10:46.371Z,35.80
2018-10-17T19:13:16.236Z,37.03
2018-10-17T19:15:46.418Z,39.07
2018-10-17T19:18:20.075Z,35.90
2018-10-17T19:20:52.375Z,35.60
2018-10-17T19:23:25.165Z,40.33
2018-10-17T19:25:55.310Z,35.80
2018-10-17T19:28:27.489Z,35.67
2018-10-17T19:30:57.430Z,37.17
2018-10-17T19:33:27.945Z,35.53
2018-10-17T19:35:59.710Z,38.17
2018-10-17T19:38:31.834Z,34.40
2018-10-17T19:41:02.500Z,34.77
2018-10-17T19:43:32.772Z,35.17
2018-10-17T19:46:04.111Z,37.57
2018-10-17T19:48:33.720Z,37.83
2018-10-17T19:51:03.426Z,38.90
2018-10-17T19:53:32.916Z,35.63
2018-10-17T19:56:02.716Z,37.30
2018-10-17T19:58:32.486Z,37.67
2018-10-17T20:01:02.055Z,33.93
2018-10-17T20:03:31.546Z,36.93
2018-10-17T20:06:01.119Z,38.27
2018-10-17T20:08:30.844Z,35.97
2018-10-17T20:11:00.374Z,34.60
2018-10-17T20:13:29.876Z,34.70
2018-10-17T20:16:00.618Z,36.40
2018-10-17T20:18:30.275Z,37.77
2018-10-17T20:20:59.831Z,37.43
2018-10-17T20:23:29.586Z,39.93
2018-10-17T20:25:59.086Z,35.20
2018-10-17T20:28:28.578Z,39.73
2018-10-17T20:30:58.105Z,40.00
2018-10-17T20:33:27.605Z,33.47
2018-10-17T20:35:57.290Z,31.57
2018-10-17T20:38:26.860Z,32.70
2018-10-17T20:40:56.386Z,30.50
2018-10-17T20:43:25.949Z,33.83
2018-10-17T20:45:55.418Z,30.40
2018-10-17T20:48:24.856Z,33.00
2018-10-17T20:50:54.290Z,32.13
2018-10-17T20:53:23.790Z,33.40
2018-10-17T20:55:59.726Z,35.43
2018-10-17T20:58:29.231Z,33.37
2018-10-17T21:00:58.769Z,33.20
2018-10-17T21:03:28.237Z,32.37
2018-10-17T21:05:57.726Z,33.27
2018-10-17T21:08:27.207Z,32.77
2018-10-17T21:10:56.661Z,33.50
2018-10-17T21:13:26.173Z,31.27
2018-10-17T21:15:55.686Z,32.27
2018-10-17T21:18:25.235Z,33.93
2018-10-17T21:20:57.985Z,32.20
2018-10-17T21:23:27.440Z,30.30
2018-10-17T21:25:56.969Z,32.60
2018-10-17T21:28:26.698Z,31.90
2018-10-17T21:30:56.198Z,37.70
2018-10-17T21:33:26.937Z,39.87
2018-10-17T21:35:56.425Z,34.10
2018-10-17T21:38:25.906Z,36.23
2018-10-17T21:40:55.442Z,33.60
2018-10-17T21:43:24.876Z,32.03
2018-10-17T21:45:54.376Z,32.60
2018-10-17T21:48:23.820Z,32.67
2018-10-17T21:50:53.314Z,30.63
2018-10-17T21:53:22.745Z,31.40
2018-10-17T21:55:52.198Z,30.47
2018-10-17T21:58:21.675Z,29.13
2018-10-17T22:00:51.157Z,30.83
2018-10-17T22:03:20.638Z,31.00
2018-10-17T22:05:50.101Z,29.80
2018-10-17T22:08:19.656Z,29.37
2018-10-17T22:10:49.091Z,32.70
2018-10-17T22:13:20.106Z,29.50
2018-10-17T22:15:49.538Z,28.73
2018-10-17T22:18:18.977Z,28.53
2018-10-17T22:20:48.433Z,31.07
2018-10-17T22:23:17.926Z,30.53
2018-10-17T22:25:47.522Z,30.03
2018-10-17T22:28:16.941Z,30.70
2018-10-17T22:30:46.409Z,28.40
2018-10-17T22:33:15.854Z,31.00
2018-10-17T22:35:45.321Z,28.07
2018-10-17T22:38:14.884Z,29.57
2018-10-17T22:40:45.178Z,29.10
2018-10-17T22:43:14.674Z,26.60
2018-10-17T22:45:44.157Z,28.90
2018-10-17T22:48:13.654Z,27.50
2018-10-17T22:50:43.093Z,31.57
2018-10-17T22:53:12.538Z,28.40
2018-10-17T22:55:42.034Z,29.13
2018-10-17T22:58:11.523Z,25.20
2018-10-17T23:00:41.014Z,26.40
2018-10-17T23:03:10.462Z,26.00
2018-10-17T23:05:39.903Z,25.77
2018-10-17T23:08:09.418Z,26.87
2018-10-17T23:10:38.830Z,27.03
2018-10-17T23:13:08.333Z,26.93
2018-10-17T23:15:37.825Z,24.60
2018-10-17T23:18:07.322Z,25.20
2018-10-17T23:20:36.817Z,25.30
2018-10-17T23:23:06.309Z,25.30
2018-10-17T23:25:35.734Z,24.07
2018-10-17T23:28:05.377Z,23.67
2018-10-17T23:30:34.822Z,23.47
2018-10-17T23:33:04.710Z,24.97
2018-10-17T23:35:34.153Z,23.97
2018-10-17T23:38:03.622Z,25.07
2018-10-17T23:40:33.078Z,25.97
2018-10-17T23:43:02.555Z,23.37
2018-10-17T23:45:32.026Z,24.10
2018-10-17T23:48:01.506Z,24.77
2018-10-17T23:50:31.037Z,24.70
2018-10-17T23:53:00.474Z,25.87
2018-10-17T23:55:29.926Z,23.27
2018-10-17T23:57:59.375Z,23.53
