createdAt,value
2018-05-02T05:16:06.647Z,5.00
2018-05-02T05:19:30.228Z,3.67
2018-05-02T05:22:53.767Z,3.57
2018-05-02T05:26:17.503Z,3.63
2018-05-02T05:29:43.151Z,3.40
2018-05-02T05:33:09.597Z,4.30
2018-05-02T05:36:34.737Z,4.27
2018-05-02T05:40:00.541Z,3.77
2018-05-02T05:43:24.134Z,3.27
2018-05-02T05:46:48.704Z,3.60
2018-05-02T07:08:14.882Z,3.50
2018-05-02T07:11:38.163Z,3.80
2018-05-02T07:15:01.491Z,3.83
2018-05-02T07:18:25.542Z,3.70
2018-05-02T07:21:48.842Z,3.50
2018-05-02T07:25:12.136Z,3.77
2018-05-02T07:28:35.423Z,4.00
2018-05-02T07:31:58.720Z,3.77
2018-05-02T07:35:22.765Z,3.23
2018-05-02T07:38:46.080Z,4.30
2018-05-02T07:42:10.197Z,3.63
2018-05-02T07:45:33.478Z,3.23
2018-05-02T07:52:20.381Z,3.70
2018-05-02T07:55:44.422Z,3.60
2018-05-02T07:59:07.690Z,3.65
2018-05-02T08:05:54.954Z,4.20
2018-05-02T08:09:18.270Z,4.00
2018-05-02T08:12:42.334Z,3.93
2018-05-02T08:16:06.422Z,3.93
2018-05-02T08:19:31.223Z,3.83
2018-05-02T08:22:54.506Z,3.83
2018-05-02T08:26:17.794Z,3.90
2018-05-02T08:29:41.087Z,3.90
2018-05-02T08:33:05.137Z,4.00
2018-05-02T08:36:28.408Z,3.87
2018-05-02T08:39:51.852Z,3.77
2018-05-02T08:43:15.166Z,3.90
2018-05-02T08:46:39.212Z,4.70
2018-05-02T08:50:02.503Z,4.57
2018-05-02T08:53:26.896Z,4.30
2018-05-02T08:56:50.227Z,4.30
2018-05-02T09:00:13.597Z,4.53
2018-05-02T09:03:36.881Z,4.27
2018-05-02T09:07:00.178Z,4.30
2018-05-02T09:10:23.493Z,4.80
2018-05-02T09:13:47.591Z,4.63
2018-05-02T09:17:10.859Z,4.33
2018-05-02T09:20:34.982Z,4.17
2018-05-02T09:23:58.266Z,5.00
2018-05-02T09:27:21.721Z,4.97
2018-05-02T09:30:45.028Z,5.10
2018-05-02T09:34:08.372Z,4.80
2018-05-02T09:37:32.406Z,4.53
2018-05-02T09:40:55.727Z,4.70
2018-05-02T09:44:19.774Z,4.90
2018-05-02T09:47:43.046Z,4.80
2018-05-02T09:51:06.334Z,5.07
2018-05-02T09:54:29.657Z,4.97
2018-05-02T09:57:52.926Z,5.23
2018-05-02T10:01:16.203Z,5.47
2018-05-02T10:04:39.499Z,5.10
2018-05-02T10:08:02.771Z,4.97
2018-05-02T10:11:26.107Z,5.90
2018-05-02T10:14:49.403Z,6.17
2018-05-02T10:18:12.705Z,5.50
2018-05-02T10:21:36.041Z,6.27
2018-05-02T10:25:00.087Z,5.77
2018-05-02T10:28:23.361Z,6.00
2018-05-02T10:31:46.747Z,5.57
2018-05-02T10:35:10.886Z,5.50
2018-05-02T10:38:34.160Z,5.63
2018-05-02T10:41:57.454Z,6.23
2018-05-02T10:45:22.248Z,6.30
2018-05-02T10:48:46.352Z,6.40
2018-05-02T10:52:11.141Z,6.80
2018-05-02T10:55:34.436Z,6.73
2018-05-02T10:58:57.743Z,6.60
2018-05-02T11:02:21.935Z,6.50
2018-05-02T11:05:45.246Z,7.20
2018-05-02T11:09:09.347Z,6.57
2018-05-02T11:12:33.419Z,7.10
2018-05-02T11:15:57.470Z,7.40
2018-05-02T11:19:20.852Z,7.60
2018-05-02T11:22:44.176Z,6.20
2018-05-02T11:26:07.504Z,6.63
2018-05-02T11:29:31.561Z,6.60
2018-05-02T11:32:54.832Z,7.03
2018-05-02T11:36:18.183Z,7.93
2018-05-02T11:39:41.470Z,7.30
2018-05-02T11:43:04.742Z,7.47
2018-05-02T11:46:28.970Z,7.17
2018-05-02T11:49:53.054Z,7.07
2018-05-02T11:53:16.334Z,7.20
2018-05-02T11:56:40.397Z,6.70
2018-05-02T12:00:03.691Z,7.83
2018-05-02T12:03:27.771Z,7.27
2018-05-02T12:06:52.586Z,8.17
2018-05-02T12:10:17.383Z,8.47
2018-05-02T12:13:40.672Z,7.43
2018-05-02T12:17:05.044Z,6.53
2018-05-02T12:20:28.318Z,7.40
2018-05-02T12:23:51.609Z,7.20
2018-05-02T12:27:14.915Z,6.93
2018-05-02T12:30:39.008Z,6.93
2018-05-02T12:34:02.332Z,7.63
2018-05-02T12:37:26.690Z,6.87
2018-05-02T12:40:50.012Z,7.63
2018-05-02T12:44:13.289Z,7.43
2018-05-02T12:47:38.068Z,7.30
2018-05-02T12:51:01.354Z,7.30
2018-05-02T12:54:25.620Z,7.17
2018-05-02T12:57:49.658Z,7.43
2018-05-02T13:01:12.929Z,7.03
2018-05-02T13:04:36.973Z,7.43
2018-05-02T13:08:00.327Z,7.70
2018-05-02T13:11:23.818Z,7.27
2018-05-02T13:14:47.104Z,7.13
2018-05-02T13:18:10.375Z,7.80
2018-05-02T13:21:34.461Z,7.70
2018-05-02T13:24:58.515Z,7.83
2018-05-02T13:28:21.805Z,7.60
2018-05-02T13:31:46.610Z,8.53
2018-05-02T13:35:12.363Z,7.10
2018-05-02T13:38:35.637Z,7.37
2018-05-02T13:41:58.945Z,8.43
2018-05-02T13:45:23.001Z,8.03
2018-05-02T13:48:46.267Z,9.03
2018-05-02T13:52:09.604Z,8.93
2018-05-02T13:55:33.866Z,8.40
2018-05-02T13:58:57.193Z,7.80
2018-05-02T14:02:20.571Z,8.20
2018-05-02T14:05:43.870Z,9.00
2018-05-02T14:09:07.177Z,8.47
2018-05-02T14:12:31.260Z,8.83
2018-05-02T14:15:54.557Z,8.73
2018-05-02T14:19:19.177Z,9.00
2018-05-02T14:22:42.464Z,8.47
2018-05-02T14:26:05.780Z,9.23
2018-05-02T14:29:30.878Z,9.10
2018-05-02T14:32:55.213Z,8.47
2018-05-02T14:36:19.384Z,9.40
2018-05-02T14:39:42.675Z,9.30
2018-05-02T14:43:06.001Z,10.23
2018-05-02T14:46:29.311Z,8.77
2018-05-02T14:49:52.613Z,9.80
2018-05-02T14:53:15.922Z,9.90
2018-05-02T14:56:39.990Z,10.00
2018-05-02T15:00:04.069Z,9.50
2018-05-02T15:03:29.773Z,9.73
2018-05-02T15:06:54.300Z,10.67
2018-05-02T15:10:17.820Z,10.27
2018-05-02T15:13:41.156Z,9.50
2018-05-02T15:17:05.376Z,9.77
2018-05-02T15:20:29.685Z,10.43
2018-05-02T15:23:52.995Z,9.40
2018-05-02T15:27:16.326Z,10.70
2018-05-02T15:30:39.639Z,9.27
2018-05-02T15:34:03.002Z,32.53
2018-05-02T15:37:26.337Z,15.47
2018-05-02T15:40:49.638Z,9.80
2018-05-02T15:44:12.923Z,10.07
2018-05-02T15:47:37.245Z,10.17
2018-05-02T15:51:00.558Z,10.03
2018-05-02T15:54:23.869Z,9.77
2018-05-02T15:57:47.210Z,9.57
2018-05-02T16:01:12.992Z,9.77
2018-05-02T16:04:36.363Z,9.67
2018-05-02T16:07:59.641Z,10.67
2018-05-02T16:11:22.965Z,11.40
2018-05-02T16:14:46.455Z,11.20
2018-05-02T16:18:10.526Z,11.07
2018-05-02T16:21:35.714Z,10.90
2018-05-02T16:24:59.804Z,12.03
2018-05-02T16:28:23.148Z,11.10
2018-05-02T16:31:47.862Z,11.33
2018-05-02T16:35:12.310Z,11.83
2018-05-02T16:38:35.978Z,12.40
2018-05-02T16:42:00.118Z,11.93
2018-05-02T16:45:23.432Z,12.17
2018-05-02T16:48:47.526Z,11.53
2018-05-02T16:52:10.877Z,11.47
2018-05-02T16:55:34.382Z,11.30
2018-05-02T16:58:58.472Z,11.73
2018-05-02T17:10:16.114Z,11.30
2018-05-02T17:13:40.191Z,11.17
2018-05-02T17:17:03.504Z,11.67
2018-05-02T17:20:27.616Z,11.63
2018-05-02T17:23:50.948Z,11.60
2018-05-02T17:27:14.994Z,11.77
2018-05-02T17:30:38.314Z,11.20
2018-05-02T17:34:03.265Z,11.93
2018-05-02T17:37:27.318Z,12.53
2018-05-02T17:40:50.784Z,11.70
2018-05-02T17:44:15.042Z,12.00
2018-05-02T17:47:40.523Z,11.93
2018-05-02T17:51:03.857Z,11.07
2018-05-02T17:54:27.187Z,11.83
2018-05-02T17:57:50.501Z,11.80
2018-05-02T18:01:13.797Z,12.80
2018-05-02T18:04:37.127Z,12.10
2018-05-02T18:08:00.448Z,11.93
2018-05-02T18:11:25.287Z,11.43
2018-05-02T18:14:49.735Z,12.10
2018-05-02T18:18:14.077Z,12.40
2018-05-02T18:21:39.467Z,11.97
2018-05-02T18:25:03.741Z,11.93
2018-05-02T18:28:27.995Z,11.80
2018-05-02T18:31:51.432Z,12.20
2018-05-02T18:35:14.763Z,11.30
2018-05-02T18:38:38.915Z,12.83
2018-05-02T18:42:02.476Z,11.47
2018-05-02T18:45:26.582Z,12.50
2018-05-02T18:48:49.938Z,12.10
2018-05-02T18:52:14.217Z,13.50
2018-05-02T18:55:38.367Z,12.93
2018-05-02T18:59:02.666Z,13.27
2018-05-02T19:02:26.202Z,12.83
2018-05-02T19:05:49.641Z,13.53
2018-05-02T19:09:13.368Z,14.20
2018-05-02T19:12:36.808Z,14.47
2018-05-02T19:16:00.323Z,13.80
2018-05-02T19:19:29.168Z,14.17
2018-05-02T19:22:52.540Z,13.27
2018-05-02T19:26:21.361Z,14.00
2018-05-02T19:29:46.247Z,13.53
2018-05-02T19:33:16.670Z,13.43
2018-05-02T19:36:40.765Z,13.80
2018-05-02T19:40:10.318Z,13.20
2018-05-02T19:43:39.596Z,13.50
2018-05-02T19:47:03.202Z,13.37
2018-05-02T19:50:26.554Z,12.93
2018-05-02T19:53:50.627Z,13.73
2018-05-02T19:57:15.710Z,13.97
2018-05-02T20:00:44.599Z,13.60
2018-05-02T20:04:07.940Z,13.70
2018-05-02T20:07:36.868Z,13.93
2018-05-02T20:11:05.653Z,13.53
2018-05-02T20:14:29.773Z,13.37
2018-05-02T20:17:53.212Z,14.37
2018-05-02T20:21:16.538Z,15.23
2018-05-02T20:24:40.678Z,15.87
2018-05-02T20:28:04.775Z,15.67
2018-05-02T20:31:35.367Z,15.13
2018-05-02T20:34:58.696Z,14.13
2018-05-02T20:38:22.072Z,15.17
2018-05-02T20:41:45.440Z,14.50
2018-05-02T20:45:08.822Z,14.60
2018-05-02T20:48:32.896Z,14.13
2018-05-02T20:51:56.206Z,15.20
2018-05-02T20:55:20.299Z,13.90
2018-05-02T20:58:44.351Z,15.07
2018-05-02T21:02:07.635Z,15.70
2018-05-02T21:05:30.917Z,14.33
2018-05-02T21:08:54.237Z,13.67
2018-05-02T21:12:17.565Z,14.33
2018-05-02T21:15:41.875Z,14.50
2018-05-02T21:19:06.944Z,14.10
2018-05-02T21:22:30.258Z,14.37
2018-05-02T21:25:53.552Z,13.80
2018-05-02T21:29:17.612Z,15.43
2018-05-02T21:32:40.891Z,14.93
2018-05-02T21:36:04.327Z,14.43
2018-05-02T21:39:28.700Z,13.97
2018-05-02T21:42:52.027Z,13.20
2018-05-02T21:46:15.403Z,12.93
2018-05-02T21:49:38.702Z,13.80
2018-05-02T21:53:02.043Z,14.13
2018-05-02T21:56:26.461Z,13.33
2018-05-02T21:59:50.594Z,13.17
2018-05-02T22:03:15.369Z,13.77
2018-05-02T22:06:38.859Z,13.60
2018-05-02T22:10:02.273Z,14.37
2018-05-02T22:13:27.471Z,13.43
2018-05-02T22:16:50.865Z,14.40
2018-05-02T22:20:14.226Z,13.77
2018-05-02T22:23:37.618Z,13.20
2018-05-02T22:27:01.127Z,13.17
2018-05-02T22:30:24.457Z,13.57
2018-05-02T22:33:48.529Z,14.53
2018-05-02T22:37:12.653Z,15.60
2018-05-02T22:40:35.959Z,14.47
2018-05-02T22:43:59.273Z,16.23
2018-05-02T22:47:22.567Z,15.33
2018-05-02T22:50:45.905Z,16.33
2018-05-02T22:54:09.963Z,16.17
2018-05-02T22:57:33.273Z,16.90
2018-05-02T23:00:57.354Z,16.03
2018-05-02T23:04:22.149Z,16.77
2018-05-02T23:07:45.442Z,16.80
2018-05-02T23:11:08.724Z,15.73
2018-05-02T23:14:32.008Z,15.80
2018-05-02T23:17:56.335Z,15.93
2018-05-02T23:21:19.651Z,17.00
2018-05-02T23:24:42.943Z,17.90
2018-05-02T23:28:06.251Z,17.50
2018-05-02T23:31:30.325Z,16.50
2018-05-02T23:34:53.619Z,18.17
2018-05-02T23:38:17.690Z,17.20
2018-05-02T23:41:40.988Z,16.10
2018-05-02T23:45:05.055Z,16.27
2018-05-02T23:48:28.340Z,15.37
2018-05-02T23:51:51.621Z,16.10
2018-05-02T23:55:14.923Z,16.97
2018-05-02T23:58:39.708Z,15.80
