createdAt,value
2022-08-02T00:02:24.912Z,50.97
2022-08-02T00:07:26.844Z,50.93
2022-08-02T00:12:28.668Z,51.10
2022-08-02T00:17:30.503Z,50.90
2022-08-02T00:22:32.460Z,50.62
2022-08-02T00:27:34.338Z,50.24
2022-08-02T00:32:36.229Z,50.07
2022-08-02T00:37:42.378Z,49.92
2022-08-02T00:42:44.349Z,50.34
2022-08-02T00:47:46.185Z,50.83
2022-08-02T00:52:47.999Z,52.48
2022-08-02T00:57:50.201Z,53.07
2022-08-02T01:02:52.139Z,53.66
2022-08-02T01:07:53.954Z,53.83
2022-08-02T01:12:55.956Z,53.85
2022-08-02T01:18:10.074Z,53.93
2022-08-02T01:23:30.749Z,53.74
2022-08-02T01:28:43.510Z,53.72
2022-08-02T01:33:53.981Z,53.87
2022-08-02T01:38:56.391Z,53.81
2022-08-02T01:44:00.517Z,54.94
2022-08-02T01:49:08.459Z,55.27
2022-08-02T01:54:14.509Z,55.11
2022-08-02T01:59:21.278Z,55.44
2022-08-02T02:04:25.326Z,56.00
2022-08-02T02:09:30.712Z,56.28
2022-08-02T02:14:35.014Z,56.54
2022-08-02T02:19:38.734Z,56.71
2022-08-02T02:24:40.601Z,56.68
2022-08-02T02:29:47.460Z,56.34
2022-08-02T02:34:51.164Z,55.98
2022-08-02T02:39:55.284Z,56.85
2022-08-02T02:44:58.612Z,57.00
2022-08-02T02:50:01.182Z,57.40
2022-08-02T02:55:04.093Z,57.38
2022-08-02T03:00:09.752Z,57.00
2022-08-02T03:05:13.160Z,57.51
2022-08-02T03:10:14.960Z,57.57
2022-08-02T03:15:18.049Z,57.79
2022-08-02T03:20:20.709Z,57.65
2022-08-02T03:25:22.552Z,57.49
2022-08-02T03:30:27.005Z,57.76
2022-08-02T03:35:29.030Z,57.81
2022-08-02T03:40:31.800Z,58.48
2022-08-02T03:45:34.508Z,58.47
2022-08-02T03:50:37.699Z,58.28
2022-08-02T03:55:40.255Z,57.86
2022-08-02T04:00:42.148Z,57.48
2022-08-02T04:06:03.948Z,57.57
2022-08-02T04:11:30.062Z,58.07
2022-08-02T04:16:39.996Z,57.66
2022-08-02T04:21:50.489Z,57.08
2022-08-02T04:27:06.477Z,56.57
2022-08-02T04:32:22.203Z,56.50
2022-08-02T04:37:25.193Z,56.26
2022-08-02T04:42:27.531Z,56.96
2022-08-02T04:48:01.855Z,57.18
2022-08-02T04:52:51.190Z,56.72
2022-08-02T04:57:55.838Z,56.74
2022-08-02T05:02:59.362Z,57.00
2022-08-02T05:08:01.378Z,57.41
2022-08-02T05:13:05.522Z,57.87
2022-08-02T05:18:07.382Z,57.49
2022-08-02T05:23:09.194Z,57.54
2022-08-02T05:28:11.798Z,57.32
2022-08-02T05:33:14.110Z,56.82
2022-08-02T05:38:15.990Z,56.87
2022-08-02T05:43:17.831Z,57.26
2022-08-02T05:48:25.474Z,57.03
2022-08-02T05:53:34.148Z,56.72
2022-08-02T05:58:54.734Z,56.37
2022-08-02T06:03:59.617Z,56.00
2022-08-02T06:09:08.791Z,55.60
2022-08-02T06:14:11.023Z,54.96
2022-08-02T06:19:13.056Z,54.97
2022-08-02T06:24:19.068Z,54.84
2022-08-02T06:29:23.353Z,54.49
2022-08-02T06:34:25.339Z,53.76
2022-08-02T06:39:44.969Z,53.23
2022-08-02T06:44:48.959Z,52.78
2022-08-02T06:49:54.166Z,52.35
2022-08-02T06:54:58.755Z,52.01
2022-08-02T07:00:06.698Z,51.61
2022-08-02T07:05:09.302Z,50.99
2022-08-02T07:10:11.701Z,50.60
2022-08-02T07:15:13.909Z,49.64
2022-08-02T07:20:16.376Z,49.77
2022-08-02T07:25:18.454Z,49.70
2022-08-02T07:30:20.701Z,49.12
2022-08-02T07:35:22.655Z,48.99
2022-08-02T07:40:25.231Z,48.31
2022-08-02T07:45:28.116Z,48.13
2022-08-02T07:50:30.106Z,48.05
2022-08-02T07:55:39.405Z,47.77
2022-08-02T08:00:43.844Z,47.26
2022-08-02T08:05:45.770Z,47.14
2022-08-02T08:10:47.632Z,46.83
2022-08-02T08:15:51.596Z,46.33
2022-08-02T08:20:54.837Z,46.24
2022-08-02T08:25:56.805Z,45.78
2022-08-02T08:30:58.822Z,45.29
2022-08-02T08:36:02.499Z,45.15
2022-08-02T08:41:04.740Z,44.77
2022-08-02T08:46:12.294Z,43.89
2022-08-02T08:51:19.429Z,43.74
2022-08-02T08:56:21.679Z,43.14
2022-08-02T09:01:23.782Z,42.46
2022-08-02T09:06:26.175Z,42.33
2022-08-02T09:11:28.025Z,42.05
2022-08-02T09:16:37.124Z,41.30
2022-08-02T09:21:39.053Z,39.95
2022-08-02T09:26:42.467Z,40.16
2022-08-02T09:31:49.973Z,40.27
2022-08-02T09:36:54.371Z,40.53
2022-08-02T09:42:10.497Z,40.19
2022-08-02T09:47:17.142Z,39.71
2022-08-02T09:52:37.296Z,39.37
2022-08-02T09:57:51.089Z,38.43
2022-08-02T10:03:22.614Z,38.10
2022-08-02T10:08:26.017Z,37.23
2022-08-02T10:13:32.166Z,37.09
2022-08-02T10:18:39.788Z,37.24
2022-08-02T10:23:44.219Z,37.28
2022-08-02T10:29:04.020Z,36.88
2022-08-02T10:34:10.316Z,37.10
2022-08-02T10:39:30.901Z,37.25
2022-08-02T10:44:34.067Z,36.92
2022-08-02T10:49:49.669Z,35.80
2022-08-02T10:54:59.424Z,34.75
2022-08-02T11:00:17.238Z,34.60
2022-08-02T11:05:43.235Z,34.93
2022-08-02T11:10:45.653Z,34.85
2022-08-02T11:16:06.531Z,34.72
2022-08-02T11:21:28.350Z,34.67
2022-08-02T11:26:32.960Z,33.69
2022-08-02T11:31:43.681Z,32.83
2022-08-02T11:36:53.474Z,32.60
2022-08-02T11:42:01.103Z,32.27
2022-08-02T11:47:03.605Z,32.02
2022-08-02T11:52:06.898Z,31.27
2022-08-02T11:57:20.273Z,31.41
2022-08-02T12:02:28.934Z,31.50
2022-08-02T12:07:35.362Z,31.86
2022-08-02T12:12:52.204Z,31.48
2022-08-02T12:18:15.061Z,30.87
2022-08-02T12:23:16.917Z,30.42
2022-08-02T12:28:35.032Z,30.39
2022-08-02T12:33:51.597Z,30.07
2022-08-02T12:38:58.776Z,30.06
2022-08-02T12:44:01.541Z,30.05
2022-08-02T12:49:18.326Z,30.20
2022-08-02T12:54:31.124Z,29.79
2022-08-02T12:59:38.947Z,29.31
2022-08-02T13:04:41.562Z,29.47
2022-08-02T13:10:02.638Z,29.25
2022-08-02T13:15:12.577Z,29.13
2022-08-02T13:20:31.777Z,29.50
2022-08-02T13:25:33.723Z,29.20
2022-08-02T13:30:35.575Z,29.58
2022-08-02T13:35:37.429Z,29.19
2022-08-02T13:41:06.403Z,28.90
2022-08-02T13:46:08.323Z,28.66
2022-08-02T13:51:12.213Z,28.50
2022-08-02T13:56:16.872Z,28.80
2022-08-02T14:01:18.826Z,28.74
2022-08-02T14:06:21.811Z,29.20
2022-08-02T14:11:23.801Z,29.21
2022-08-02T14:16:33.094Z,29.08
2022-08-02T14:21:46.706Z,29.16
2022-08-02T14:26:50.461Z,28.33
2022-08-02T14:31:52.289Z,28.06
2022-08-02T14:36:55.601Z,28.75
2022-08-02T14:41:59.881Z,28.83
2022-08-02T14:47:02.588Z,28.73
2022-08-02T14:52:10.263Z,28.08
2022-08-02T14:57:12.250Z,27.82
2022-08-02T15:02:14.752Z,27.76
2022-08-02T15:07:16.678Z,27.98
2022-08-02T15:12:19.010Z,28.47
2022-08-02T15:17:20.850Z,28.57
2022-08-02T15:22:22.701Z,28.70
2022-08-02T15:27:26.113Z,28.68
2022-08-02T15:32:27.990Z,28.56
2022-08-02T15:37:32.309Z,28.48
2022-08-02T15:42:34.118Z,28.54
2022-08-02T15:47:36.196Z,28.92
2022-08-02T15:52:38.069Z,28.93
2022-08-02T15:57:39.967Z,28.89
2022-08-02T16:02:42.030Z,28.90
2022-08-02T16:07:44.889Z,28.88
2022-08-02T16:12:46.835Z,28.68
2022-08-02T16:17:54.423Z,28.45
2022-08-02T16:22:56.574Z,28.55
2022-08-02T16:28:07.601Z,28.32
2022-08-02T16:33:09.990Z,28.74
2022-08-02T16:38:12.174Z,28.54
2022-08-02T16:43:14.027Z,28.52
2022-08-02T16:48:15.936Z,28.54
2022-08-02T16:53:36.767Z,28.45
2022-08-02T16:58:39.993Z,28.50
2022-08-02T17:03:56.138Z,28.03
2022-08-02T17:08:59.198Z,28.20
2022-08-02T17:14:01.038Z,28.59
2022-08-02T17:19:02.969Z,28.86
2022-08-02T17:24:08.546Z,28.79
2022-08-02T17:29:15.662Z,29.05
2022-08-02T17:34:19.696Z,28.93
2022-08-02T17:39:33.899Z,28.77
2022-08-02T17:44:38.500Z,29.13
2022-08-02T17:49:44.242Z,29.01
2022-08-02T17:54:51.042Z,28.82
2022-08-02T18:00:03.560Z,29.20
2022-08-02T18:05:11.897Z,29.33
2022-08-02T18:10:15.522Z,29.47
2022-08-02T18:15:20.044Z,29.57
2022-08-02T18:20:22.284Z,29.56
2022-08-02T18:25:37.451Z,29.68
2022-08-02T18:30:46.505Z,29.93
2022-08-02T18:35:48.909Z,29.81
2022-08-02T18:40:51.407Z,29.88
2022-08-02T18:46:06.874Z,29.98
2022-08-02T18:51:16.434Z,30.53
2022-08-02T19:01:50.680Z,30.79
2022-08-02T19:06:53.020Z,31.17
2022-08-02T19:11:54.822Z,31.29
2022-08-02T19:16:59.520Z,31.61
2022-08-02T19:22:17.777Z,31.73
2022-08-02T19:27:32.228Z,32.03
2022-08-02T19:32:40.637Z,32.28
2022-08-02T19:37:45.000Z,32.43
2022-08-02T19:44:20.747Z,32.64
2022-08-02T19:48:15.567Z,32.75
2022-08-02T19:53:17.724Z,33.10
2022-08-02T19:58:19.522Z,33.48
2022-08-02T20:03:50.811Z,34.14
2022-08-02T20:08:53.470Z,34.56
2022-08-02T20:13:59.222Z,34.68
2022-08-02T20:19:04.526Z,34.90
2022-08-02T20:24:07.568Z,34.93
2022-08-02T20:29:09.805Z,34.94
2022-08-02T20:34:11.905Z,34.99
2022-08-02T20:39:15.080Z,35.39
2022-08-02T20:44:30.876Z,35.09
2022-08-02T20:49:41.008Z,35.40
2022-08-02T20:54:43.713Z,35.23
2022-08-02T20:59:51.906Z,35.05
2022-08-02T21:04:54.040Z,35.25
2022-08-02T21:09:56.624Z,35.44
2022-08-02T21:14:59.453Z,35.12
2022-08-02T21:20:01.904Z,35.46
2022-08-02T21:25:04.429Z,35.51
2022-08-02T21:30:11.325Z,35.70
2022-08-02T21:35:16.866Z,35.57
2022-08-02T21:40:19.397Z,35.97
2022-08-02T21:45:22.897Z,36.01
2022-08-02T21:50:25.741Z,36.17
2022-08-02T21:56:00.706Z,36.42
2022-08-02T22:00:50.091Z,36.44
2022-08-02T22:05:51.924Z,36.75
2022-08-02T22:11:01.645Z,36.51
2022-08-02T22:16:05.735Z,36.87
2022-08-02T22:21:14.250Z,37.27
2022-08-02T22:26:19.417Z,37.53
2022-08-02T22:31:40.674Z,37.52
2022-08-02T22:36:44.311Z,37.90
2022-08-02T22:42:01.745Z,37.94
2022-08-02T22:47:14.427Z,38.19
2022-08-02T22:52:17.198Z,38.43
2022-08-02T22:57:30.446Z,38.39
2022-08-02T22:58:46.367Z,30.68
2022-08-02T23:02:33.241Z,38.74
2022-08-02T23:07:36.306Z,38.85
2022-08-02T23:12:40.771Z,39.04
2022-08-02T23:18:01.023Z,39.06
2022-08-02T23:23:03.003Z,39.45
2022-08-02T23:28:13.518Z,39.97
2022-08-02T23:33:15.563Z,40.46
2022-08-02T23:38:17.382Z,40.37
2022-08-02T23:43:19.219Z,40.56
2022-08-02T23:48:21.010Z,40.65
2022-08-02T23:53:22.824Z,40.78
2022-08-02T23:58:24.731Z,40.98
