createdAt,value
2019-05-25T00:01:50.964Z,28.00
2019-05-25T00:04:22.333Z,28.10
2019-05-25T00:06:54.173Z,28.10
2019-05-25T00:09:25.650Z,28.20
2019-05-25T00:11:57.201Z,28.20
2019-05-25T00:14:28.746Z,28.20
2019-05-25T00:17:00.270Z,28.30
2019-05-25T00:19:31.917Z,28.30
2019-05-25T00:22:03.589Z,28.40
2019-05-25T00:24:35.091Z,28.40
2019-05-25T00:27:06.642Z,28.40
2019-05-25T00:29:38.179Z,28.40
2019-05-25T00:32:09.734Z,28.40
2019-05-25T00:34:41.137Z,28.50
2019-05-25T00:37:12.735Z,28.50
2019-05-25T00:39:44.132Z,28.60
2019-05-25T00:42:15.696Z,28.60
2019-05-25T00:44:47.158Z,28.70
2019-05-25T00:47:18.622Z,28.70
2019-05-25T00:49:49.985Z,28.80
2019-05-25T00:52:21.500Z,28.80
2019-05-25T00:54:52.933Z,28.90
2019-05-25T00:57:24.480Z,28.90
2019-05-25T00:59:55.877Z,28.90
2019-05-25T01:02:27.430Z,29.00
2019-05-25T01:04:58.998Z,29.00
2019-05-25T01:07:30.425Z,29.10
2019-05-25T01:10:01.862Z,29.10
2019-05-25T01:12:33.765Z,29.20
2019-05-25T01:15:06.835Z,29.30
2019-05-25T01:17:38.163Z,29.30
2019-05-25T01:20:11.303Z,29.40
2019-05-25T01:22:42.709Z,29.40
2019-05-25T01:25:15.402Z,29.50
2019-05-25T01:27:47.010Z,29.50
2019-05-25T01:30:18.565Z,29.60
2019-05-25T01:32:49.852Z,29.70
2019-05-25T01:35:21.392Z,29.70
2019-05-25T01:37:53.143Z,29.70
2019-05-25T01:40:24.653Z,29.70
2019-05-25T01:42:56.176Z,29.80
2019-05-25T01:45:27.716Z,29.80
2019-05-25T01:47:59.369Z,29.80
2019-05-25T01:50:31.007Z,29.90
2019-05-25T01:53:02.652Z,29.90
2019-05-25T01:55:34.289Z,30.00
2019-05-25T01:58:05.677Z,30.10
2019-05-25T02:00:37.227Z,30.10
2019-05-25T02:03:08.664Z,30.20
2019-05-25T02:05:40.168Z,30.30
2019-05-25T02:08:11.664Z,30.40
2019-05-25T02:10:43.128Z,30.40
2019-05-25T02:13:14.726Z,30.40
2019-05-25T02:15:46.205Z,30.50
2019-05-25T02:18:17.743Z,30.50
2019-05-25T02:20:49.297Z,30.60
2019-05-25T02:23:20.725Z,30.60
2019-05-25T02:25:52.227Z,30.70
2019-05-25T02:28:23.746Z,30.80
2019-05-25T02:30:55.332Z,30.80
2019-05-25T02:33:26.846Z,30.90
2019-05-25T02:35:58.302Z,30.90
2019-05-25T02:38:29.797Z,31.00
2019-05-25T02:41:01.262Z,31.00
2019-05-25T02:43:33.319Z,31.10
2019-05-25T02:46:03.582Z,31.10
2019-05-25T02:48:34.997Z,31.10
2019-05-25T02:51:06.519Z,31.20
2019-05-25T02:53:37.964Z,31.20
2019-05-25T02:56:09.582Z,31.30
2019-05-25T02:58:41.012Z,31.40
2019-05-25T03:01:12.576Z,31.40
2019-05-25T03:03:44.087Z,31.50
2019-05-25T03:06:16.210Z,31.50
2019-05-25T03:08:46.455Z,31.50
2019-05-25T03:11:17.778Z,31.60
2019-05-25T03:13:49.424Z,31.70
2019-05-25T03:16:21.029Z,31.70
2019-05-25T03:18:54.356Z,31.80
2019-05-25T03:21:25.846Z,31.80
2019-05-25T03:23:57.387Z,31.80
2019-05-25T03:26:28.923Z,31.90
2019-05-25T03:29:00.394Z,31.90
2019-05-25T03:31:31.762Z,32.00
2019-05-25T03:34:03.245Z,32.10
2019-05-25T03:36:34.761Z,32.10
2019-05-25T03:39:07.808Z,32.10
2019-05-25T03:41:39.455Z,32.10
2019-05-25T03:44:10.964Z,32.20
2019-05-25T03:46:42.556Z,32.20
2019-05-25T03:49:13.928Z,32.30
2019-05-25T03:51:45.504Z,32.30
2019-05-25T03:54:16.933Z,32.30
2019-05-25T03:56:48.383Z,32.40
2019-05-25T03:59:20.067Z,32.40
2019-05-25T04:01:51.540Z,32.50
2019-05-25T04:04:23.110Z,32.50
2019-05-25T04:06:54.680Z,32.60
2019-05-25T04:09:26.220Z,32.60
2019-05-25T04:11:57.819Z,32.70
2019-05-25T04:14:29.286Z,32.70
2019-05-25T04:17:00.755Z,32.70
2019-05-25T04:19:32.114Z,32.80
2019-05-25T04:22:03.611Z,32.90
2019-05-25T04:24:35.093Z,32.90
2019-05-25T04:27:06.599Z,33.00
2019-05-25T04:29:38.146Z,33.00
2019-05-25T04:32:09.687Z,33.10
2019-05-25T04:34:40.983Z,33.10
2019-05-25T04:37:12.667Z,33.10
2019-05-25T04:39:44.290Z,33.10
2019-05-25T04:42:15.724Z,33.20
2019-05-25T04:44:47.246Z,33.20
2019-05-25T04:47:26.652Z,33.20
2019-05-25T04:49:51.325Z,33.20
2019-05-25T04:52:22.912Z,33.20
2019-05-25T04:54:54.397Z,33.30
2019-05-25T04:57:26.004Z,33.40
2019-05-25T04:59:57.622Z,33.40
2019-05-25T05:02:28.925Z,33.40
2019-05-25T05:05:00.489Z,33.40
2019-05-25T05:07:32.005Z,33.50
2019-05-25T05:10:03.541Z,33.50
2019-05-25T05:12:34.786Z,33.60
2019-05-25T05:15:07.263Z,33.60
2019-05-25T05:17:38.732Z,33.60
2019-05-25T05:20:10.653Z,33.60
2019-05-25T05:22:42.150Z,33.70
2019-05-25T05:25:13.603Z,33.80
2019-05-25T05:27:45.025Z,33.80
2019-05-25T05:30:16.583Z,33.80
2019-05-25T05:32:48.029Z,33.80
2019-05-25T05:35:19.490Z,33.80
2019-05-25T05:37:51.051Z,33.80
2019-05-25T05:40:23.143Z,33.90
2019-05-25T05:42:55.194Z,33.90
2019-05-25T05:45:25.412Z,33.90
2019-05-25T05:47:57.304Z,34.00
2019-05-25T05:50:28.871Z,34.10
2019-05-25T05:53:00.432Z,34.20
2019-05-25T05:55:33.354Z,34.20
2019-05-25T05:58:05.047Z,34.20
2019-05-25T06:00:36.632Z,34.20
2019-05-25T06:03:07.966Z,34.20
2019-05-25T06:05:39.643Z,34.20
2019-05-25T06:08:11.246Z,34.30
2019-05-25T06:10:42.591Z,34.40
2019-05-25T06:13:14.019Z,34.40
2019-05-25T06:15:45.519Z,34.40
2019-05-25T06:18:17.222Z,34.50
2019-05-25T06:20:48.727Z,34.50
2019-05-25T06:23:20.310Z,34.40
2019-05-25T06:25:51.788Z,34.50
2019-05-25T06:28:23.305Z,34.50
2019-05-25T06:30:54.945Z,34.50
2019-05-25T06:33:26.472Z,34.50
2019-05-25T06:35:58.055Z,34.60
2019-05-25T06:38:29.481Z,34.70
2019-05-25T06:41:00.899Z,34.80
2019-05-25T06:43:32.463Z,34.80
2019-05-25T06:46:04.000Z,34.80
2019-05-25T06:48:35.798Z,34.90
2019-05-25T06:51:07.515Z,34.80
2019-05-25T06:53:39.034Z,34.80
2019-05-25T06:56:10.609Z,34.80
2019-05-25T06:58:42.115Z,34.80
2019-05-25T07:01:13.531Z,34.60
2019-05-25T07:03:45.087Z,34.60
2019-05-25T07:06:16.602Z,34.50
2019-05-25T07:08:48.044Z,34.50
2019-05-25T07:11:19.644Z,34.50
2019-05-25T07:13:51.226Z,34.60
2019-05-25T07:16:22.785Z,34.60
2019-05-25T07:18:54.453Z,34.60
2019-05-25T07:21:25.999Z,34.70
2019-05-25T07:23:57.526Z,34.70
2019-05-25T07:26:29.111Z,34.70
2019-05-25T07:29:00.699Z,34.70
2019-05-25T07:31:32.143Z,34.80
2019-05-25T07:34:03.698Z,34.70
2019-05-25T07:36:35.247Z,34.80
2019-05-25T07:39:08.041Z,34.80
2019-05-25T07:41:39.541Z,34.90
2019-05-25T07:44:10.990Z,34.90
2019-05-25T07:46:42.641Z,34.90
2019-05-25T07:49:14.494Z,34.80
2019-05-25T07:51:46.058Z,34.80
2019-05-25T07:54:17.570Z,34.80
2019-05-25T07:56:49.154Z,34.90
2019-05-25T07:59:20.619Z,34.90
2019-05-25T08:01:52.232Z,34.90
2019-05-25T08:04:23.728Z,35.00
2019-05-25T08:06:55.333Z,35.00
2019-05-25T08:09:26.867Z,35.00
2019-05-25T08:11:58.402Z,35.00
2019-05-25T08:14:29.957Z,35.00
2019-05-25T08:17:01.569Z,35.00
2019-05-25T08:19:32.942Z,35.00
2019-05-25T08:22:04.478Z,35.00
2019-05-25T08:24:36.155Z,35.00
2019-05-25T08:27:07.781Z,35.00
2019-05-25T08:29:39.226Z,35.00
2019-05-25T08:32:10.732Z,35.00
2019-05-25T08:34:42.678Z,34.90
2019-05-25T08:37:12.967Z,35.00
2019-05-25T08:39:44.473Z,34.90
2019-05-25T08:42:16.085Z,34.90
2019-05-25T08:44:47.634Z,34.90
2019-05-25T08:47:19.195Z,34.90
2019-05-25T08:49:50.670Z,34.90
2019-05-25T08:52:22.165Z,34.90
2019-05-25T08:54:53.686Z,34.90
2019-05-25T08:57:25.222Z,34.80
2019-05-25T08:59:56.711Z,34.90
2019-05-25T09:02:28.274Z,34.80
2019-05-25T09:05:00.333Z,34.80
2019-05-25T09:07:31.839Z,34.80
2019-05-25T09:10:03.178Z,34.70
2019-05-25T09:12:34.611Z,34.70
2019-05-25T09:15:07.144Z,34.70
2019-05-25T09:17:38.647Z,34.70
2019-05-25T09:20:11.382Z,34.60
2019-05-25T09:22:43.079Z,34.60
2019-05-25T09:25:14.672Z,34.60
2019-05-25T09:27:46.108Z,34.60
2019-05-25T09:30:17.778Z,34.60
2019-05-25T09:32:49.204Z,34.60
2019-05-25T09:35:20.798Z,34.60
2019-05-25T09:37:52.320Z,34.60
2019-05-25T09:40:23.827Z,34.60
2019-05-25T09:42:55.355Z,34.60
2019-05-25T09:45:26.815Z,34.60
2019-05-25T09:47:58.741Z,34.60
2019-05-25T09:50:30.094Z,34.50
2019-05-25T09:53:01.698Z,34.50
2019-05-25T09:55:33.276Z,34.40
2019-05-25T09:58:04.913Z,34.40
2019-05-25T10:00:40.061Z,34.40
2019-05-25T10:03:09.534Z,34.30
2019-05-25T10:05:41.213Z,34.30
2019-05-25T10:08:12.707Z,34.20
2019-05-25T10:10:44.424Z,34.20
2019-05-25T10:13:15.813Z,34.20
2019-05-25T10:15:47.453Z,34.20
2019-05-25T10:18:19.006Z,34.20
2019-05-25T10:20:50.454Z,34.20
2019-05-25T10:23:21.984Z,34.20
2019-05-25T10:25:53.451Z,34.10
2019-05-25T10:28:25.151Z,34.10
2019-05-25T10:30:56.516Z,34.00
2019-05-25T10:33:28.110Z,34.00
2019-05-25T10:35:59.608Z,34.00
2019-05-25T10:38:31.189Z,34.00
2019-05-25T10:41:02.769Z,33.90
2019-05-25T10:43:34.387Z,33.90
2019-05-25T10:46:05.940Z,33.80
2019-05-25T10:48:37.493Z,33.80
2019-05-25T10:51:09.086Z,33.70
2019-05-25T10:53:40.658Z,33.70
2019-05-25T10:56:12.041Z,33.60
2019-05-25T10:58:43.521Z,33.60
2019-05-25T11:01:15.185Z,33.60
2019-05-25T11:03:46.762Z,33.60
2019-05-25T11:06:18.211Z,33.50
2019-05-25T11:08:49.566Z,33.40
2019-05-25T11:11:21.258Z,33.40
2019-05-25T11:13:53.271Z,33.40
2019-05-25T11:16:23.565Z,33.30
2019-05-25T11:18:54.922Z,33.30
2019-05-25T11:21:27.073Z,33.20
2019-05-25T11:23:58.717Z,33.10
2019-05-25T11:26:30.380Z,33.10
2019-05-25T11:29:01.854Z,33.10
2019-05-25T11:31:33.545Z,33.00
2019-05-25T11:34:05.074Z,33.00
2019-05-25T11:36:36.894Z,33.00
2019-05-25T11:39:09.237Z,32.90
2019-05-25T11:41:40.722Z,32.90
2019-05-25T11:44:12.324Z,32.90
2019-05-25T11:46:43.802Z,32.90
2019-05-25T11:49:22.476Z,32.90
2019-05-25T11:51:48.249Z,32.80
2019-05-25T11:54:19.995Z,32.80
2019-05-25T11:56:51.593Z,32.80
2019-05-25T11:59:23.077Z,32.70
2019-05-25T12:01:54.782Z,32.70
2019-05-25T12:04:26.228Z,32.70
2019-05-25T12:06:57.869Z,32.70
2019-05-25T12:09:29.405Z,32.70
2019-05-25T12:12:00.807Z,32.70
2019-05-25T12:14:32.388Z,32.70
2019-05-25T12:17:03.998Z,32.60
2019-05-25T12:19:35.519Z,32.60
2019-05-25T12:22:07.524Z,32.50
2019-05-25T12:24:37.697Z,32.50
2019-05-25T12:27:08.990Z,32.50
2019-05-25T12:29:40.666Z,32.50
2019-05-25T12:32:12.260Z,32.50
2019-05-25T12:34:43.920Z,32.50
2019-05-25T12:37:15.482Z,32.50
2019-05-25T12:39:46.965Z,32.50
2019-05-25T12:42:18.750Z,32.50
2019-05-25T12:44:50.209Z,32.40
2019-05-25T12:47:21.832Z,32.40
2019-05-25T12:49:53.359Z,32.40
2019-05-25T12:52:24.812Z,32.30
2019-05-25T12:54:56.639Z,32.30
2019-05-25T12:57:28.160Z,32.30
2019-05-25T13:00:14.232Z,32.30
2019-05-25T13:02:32.234Z,32.20
2019-05-25T13:05:03.789Z,32.20
2019-05-25T13:07:35.299Z,32.10
2019-05-25T13:10:08.793Z,32.10
2019-05-25T13:12:40.361Z,32.00
2019-05-25T13:15:12.014Z,32.00
2019-05-25T13:17:43.506Z,32.00
2019-05-25T13:20:15.435Z,31.90
2019-05-25T13:22:46.789Z,31.90
2019-05-25T13:25:18.730Z,31.90
2019-05-25T13:27:50.312Z,31.80
2019-05-25T13:30:22.070Z,31.80
2019-05-25T13:32:53.705Z,31.70
2019-05-25T13:35:25.248Z,31.70
2019-05-25T13:37:56.781Z,31.70
2019-05-25T13:40:28.161Z,31.70
2019-05-25T13:42:59.690Z,31.70
2019-05-25T13:45:31.298Z,31.70
2019-05-25T13:48:02.841Z,31.60
2019-05-25T13:50:34.282Z,31.60
2019-05-25T13:53:05.700Z,31.50
2019-05-25T13:55:37.267Z,31.50
2019-05-25T13:58:08.819Z,31.40
2019-05-25T14:00:40.366Z,31.40
2019-05-25T14:03:11.904Z,31.40
2019-05-25T14:05:43.360Z,31.30
2019-05-25T14:08:14.741Z,31.40
2019-05-25T14:10:46.335Z,31.30
2019-05-25T14:13:17.835Z,31.30
2019-05-25T14:15:49.604Z,31.30
2019-05-25T14:18:21.093Z,31.30
2019-05-25T14:20:52.721Z,31.30
2019-05-25T14:23:24.848Z,31.20
2019-05-25T14:25:55.109Z,31.20
2019-05-25T14:28:26.749Z,31.20
2019-05-25T14:30:58.170Z,31.10
2019-05-25T14:33:29.656Z,31.10
2019-05-25T14:36:01.133Z,31.10
2019-05-25T14:38:32.785Z,31.10
2019-05-25T14:41:04.348Z,31.00
2019-05-25T14:43:35.786Z,31.00
2019-05-25T14:46:07.612Z,31.00
2019-05-25T14:48:38.893Z,31.00
2019-05-25T14:51:10.405Z,31.00
2019-05-25T14:53:41.958Z,30.90
2019-05-25T14:56:13.363Z,30.90
2019-05-25T14:58:44.979Z,30.90
2019-05-25T15:01:16.568Z,30.90
2019-05-25T15:03:48.050Z,30.90
2019-05-25T15:06:20.924Z,30.90
2019-05-25T15:08:52.655Z,30.80
2019-05-25T15:11:24.085Z,30.80
2019-05-25T15:13:55.620Z,30.80
2019-05-25T15:16:27.243Z,30.80
2019-05-25T15:18:58.614Z,30.80
2019-05-25T15:21:30.372Z,30.80
2019-05-25T15:24:02.014Z,30.80
2019-05-25T15:26:33.454Z,30.80
2019-05-25T15:29:05.036Z,30.80
2019-05-25T15:31:36.438Z,30.80
2019-05-25T15:34:08.089Z,30.80
2019-05-25T15:36:39.529Z,30.80
2019-05-25T15:39:10.924Z,30.80
2019-05-25T15:41:42.320Z,30.80
2019-05-25T15:44:13.790Z,30.80
2019-05-25T15:46:45.799Z,30.80
2019-05-25T15:49:17.616Z,30.80
2019-05-25T15:51:49.057Z,30.80
2019-05-25T15:54:20.932Z,30.70
2019-05-25T15:56:52.427Z,30.60
2019-05-25T15:59:23.980Z,30.60
2019-05-25T16:01:55.372Z,30.50
2019-05-25T16:04:26.826Z,30.40
2019-05-25T16:06:58.350Z,30.40
2019-05-25T16:09:29.724Z,30.30
2019-05-25T16:12:01.112Z,30.20
2019-05-25T16:14:32.653Z,30.20
2019-05-25T16:17:04.159Z,30.20
2019-05-25T16:19:35.800Z,30.10
2019-05-25T16:22:07.242Z,30.10
2019-05-25T16:24:38.814Z,30.10
2019-05-25T16:27:10.378Z,30.00
2019-05-25T16:29:41.911Z,30.00
2019-05-25T16:32:13.441Z,30.00
2019-05-25T16:34:44.807Z,29.90
2019-05-25T16:37:16.727Z,29.90
2019-05-25T16:39:48.431Z,29.90
2019-05-25T16:42:19.782Z,29.90
2019-05-25T16:44:51.177Z,29.90
2019-05-25T16:47:24.676Z,29.90
2019-05-25T16:49:56.563Z,29.90
2019-05-25T16:52:27.911Z,30.00
2019-05-25T16:54:59.270Z,30.00
2019-05-25T16:57:30.889Z,30.00
2019-05-25T17:00:02.323Z,30.00
2019-05-25T17:02:34.253Z,30.00
2019-05-25T17:05:06.569Z,30.10
2019-05-25T17:07:38.014Z,30.00
2019-05-25T17:10:09.370Z,30.00
2019-05-25T17:12:40.982Z,30.00
2019-05-25T17:15:12.572Z,30.00
2019-05-25T17:17:44.015Z,30.00
2019-05-25T17:20:15.835Z,30.00
2019-05-25T17:22:47.227Z,30.00
2019-05-25T17:25:18.783Z,30.00
2019-05-25T17:27:50.316Z,30.00
2019-05-25T17:30:24.030Z,30.00
2019-05-25T17:32:55.532Z,30.10
2019-05-25T17:35:27.099Z,30.10
2019-05-25T17:37:58.804Z,30.10
2019-05-25T17:40:30.434Z,30.10
2019-05-25T17:43:01.898Z,30.10
2019-05-25T17:45:33.555Z,30.10
2019-05-25T17:48:06.363Z,30.20
2019-05-25T17:50:38.205Z,30.20
2019-05-25T17:53:09.785Z,30.20
2019-05-25T17:55:41.239Z,30.20
2019-05-25T17:58:12.907Z,30.20
2019-05-25T18:00:46.825Z,30.10
2019-05-25T18:03:18.536Z,30.10
2019-05-25T18:05:50.071Z,30.10
2019-05-25T18:08:21.399Z,30.00
2019-05-25T18:10:54.612Z,30.00
2019-05-25T18:13:28.715Z,30.00
2019-05-25T18:15:58.521Z,30.00
2019-05-25T18:18:30.031Z,29.90
2019-05-25T18:21:01.451Z,29.90
2019-05-25T18:23:33.031Z,29.90
2019-05-25T18:26:04.432Z,29.90
2019-05-25T18:28:36.168Z,29.90
2019-05-25T18:31:07.583Z,29.90
2019-05-25T18:33:39.176Z,30.00
2019-05-25T18:36:10.864Z,29.90
