createdAt,value
2023-03-18T00:01:24.391Z,7.04
2023-03-18T00:06:22.052Z,7.00
2023-03-18T01:33:09.932Z,6.54
2023-03-18T01:38:05.740Z,6.56
2023-03-18T01:43:16.116Z,6.60
2023-03-18T01:48:16.471Z,6.48
2023-03-18T03:34:37.582Z,6.16
2023-03-18T03:39:31.041Z,6.08
2023-03-18T03:44:24.438Z,6.16
2023-03-18T03:49:18.625Z,6.20
2023-03-18T03:54:15.257Z,6.18
2023-03-18T03:59:08.904Z,5.95
2023-03-18T04:04:03.269Z,5.97
2023-03-18T04:08:57.256Z,6.05
2023-03-18T04:29:13.344Z,5.75
2023-03-18T04:44:22.338Z,5.69
2023-03-18T05:20:00.253Z,5.34
2023-03-18T06:21:13.056Z,5.21
2023-03-18T08:11:22.079Z,8.02
2023-03-18T08:16:15.587Z,8.45
2023-03-18T08:21:09.599Z,8.57
2023-03-18T08:26:03.025Z,8.84
2023-03-18T08:30:59.258Z,9.25
2023-03-18T08:51:50.031Z,10.18
2023-03-18T08:56:43.674Z,10.45
2023-03-18T09:01:37.548Z,10.68
2023-03-18T09:06:31.396Z,10.90
2023-03-18T09:11:26.481Z,11.08
2023-03-18T09:16:20.047Z,11.47
2023-03-18T09:21:13.978Z,11.52
2023-03-18T09:26:07.501Z,11.57
2023-03-18T09:31:02.586Z,11.77
2023-03-18T09:35:56.805Z,11.88
2023-03-18T09:41:06.524Z,12.03
2023-03-18T09:46:13.299Z,12.34
2023-03-18T09:51:25.062Z,12.50
2023-03-18T09:56:26.613Z,12.75
2023-03-18T10:01:25.999Z,12.97
2023-03-18T10:06:21.600Z,13.15
2023-03-18T10:11:25.152Z,13.34
2023-03-18T10:16:27.446Z,13.71
2023-03-18T10:21:37.518Z,13.68
2023-03-18T10:26:39.941Z,13.62
2023-03-18T10:31:50.228Z,13.68
2023-03-18T10:36:53.282Z,14.07
2023-03-18T10:41:53.218Z,14.14
2023-03-18T10:46:51.907Z,14.20
2023-03-18T10:51:55.340Z,14.11
2023-03-18T10:56:48.944Z,14.21
2023-03-18T11:01:46.097Z,14.18
2023-03-18T11:06:48.522Z,14.21
2023-03-18T11:11:44.764Z,14.10
2023-03-18T11:16:42.596Z,14.00
2023-03-18T11:21:37.351Z,14.02
2023-03-18T11:26:32.697Z,13.84
2023-03-18T11:31:28.063Z,13.80
2023-03-18T11:36:27.915Z,13.75
2023-03-18T11:41:27.640Z,13.51
2023-03-18T11:46:27.774Z,13.44
2023-03-18T11:51:44.720Z,13.59
2023-03-18T11:56:46.628Z,13.74
2023-03-18T12:01:55.795Z,13.82
2023-03-18T12:07:18.605Z,13.97
2023-03-18T12:12:41.721Z,14.20
2023-03-18T12:17:49.350Z,14.40
2023-03-18T12:23:04.508Z,14.41
2023-03-18T12:28:14.226Z,14.68
2023-03-18T12:33:31.797Z,14.97
2023-03-18T12:39:05.890Z,15.31
2023-03-18T12:44:27.996Z,15.33
2023-03-18T12:49:29.753Z,15.26
2023-03-18T12:54:30.800Z,15.14
2023-03-18T12:59:33.974Z,15.29
2023-03-18T13:04:36.028Z,15.37
2023-03-18T13:09:39.606Z,15.31
2023-03-18T13:14:52.043Z,15.26
2023-03-18T13:26:01.872Z,15.13
2023-03-18T13:31:16.675Z,15.18
2023-03-18T13:56:55.983Z,15.56
2023-03-18T14:01:51.082Z,15.55
2023-03-18T14:11:53.202Z,15.49
2023-03-18T14:16:57.993Z,15.52
2023-03-18T14:22:07.820Z,15.71
2023-03-18T14:27:20.342Z,15.73
2023-03-18T14:37:30.419Z,15.69
2023-03-18T14:42:53.770Z,15.82
2023-03-18T14:47:51.785Z,15.82
2023-03-18T14:58:17.926Z,15.54
2023-03-18T15:08:23.706Z,15.68
2023-03-18T15:13:19.353Z,15.71
2023-03-18T15:28:39.791Z,15.91
2023-03-18T15:33:39.904Z,15.82
2023-03-18T15:38:34.257Z,15.80
2023-03-18T15:43:36.456Z,15.65
2023-03-18T15:48:36.129Z,15.52
2023-03-18T15:53:34.577Z,15.37
2023-03-18T15:58:36.409Z,15.23
2023-03-18T16:03:32.259Z,15.23
2023-03-18T16:08:27.270Z,15.16
2023-03-18T16:13:25.838Z,15.02
2023-03-18T16:18:19.547Z,14.86
2023-03-18T16:23:13.600Z,14.71
2023-03-18T16:28:08.433Z,14.55
2023-03-18T16:33:01.972Z,14.39
2023-03-18T16:38:00.771Z,14.22
2023-03-18T16:42:55.499Z,14.10
2023-03-18T16:47:52.653Z,14.03
2023-03-18T16:52:47.507Z,13.88
2023-03-18T16:57:43.356Z,13.84
2023-03-18T17:02:37.278Z,13.78
2023-03-18T17:07:34.049Z,13.63
2023-03-18T17:12:27.581Z,13.45
2023-03-18T17:17:29.620Z,13.32
2023-03-18T17:22:27.005Z,13.17
2023-03-18T17:27:26.096Z,13.05
2023-03-18T17:32:22.090Z,12.95
2023-03-18T17:37:15.570Z,12.89
2023-03-18T17:42:28.937Z,12.79
2023-03-18T17:47:22.744Z,12.73
2023-03-18T17:52:20.966Z,12.62
2023-03-18T17:57:16.681Z,12.56
2023-03-18T18:02:18.106Z,12.53
2023-03-18T18:07:19.105Z,12.35
2023-03-18T18:12:21.510Z,12.28
2023-03-18T18:17:18.207Z,12.22
2023-03-18T18:22:20.846Z,12.13
2023-03-18T18:27:15.239Z,12.10
2023-03-18T18:32:10.980Z,12.09
2023-03-18T18:37:05.958Z,12.00
2023-03-18T18:41:59.550Z,11.95
2023-03-18T18:46:53.925Z,11.91
2023-03-18T18:51:47.286Z,11.91
2023-03-18T18:56:43.838Z,11.85
2023-03-18T19:01:37.324Z,11.74
2023-03-18T19:06:34.276Z,11.62
2023-03-18T19:11:30.130Z,11.58
2023-03-18T19:16:34.920Z,11.44
2023-03-18T19:21:28.818Z,11.33
2023-03-18T19:26:22.637Z,11.32
2023-03-18T19:31:22.257Z,11.31
2023-03-18T19:36:26.694Z,11.25
2023-03-18T19:41:27.823Z,11.17
2023-03-18T19:46:37.041Z,11.13
2023-03-18T19:51:31.837Z,11.14
2023-03-18T19:56:28.806Z,11.14
2023-03-18T20:01:27.231Z,11.13
2023-03-18T20:06:21.006Z,11.01
2023-03-18T20:11:18.039Z,10.90
2023-03-18T20:16:15.599Z,10.89
2023-03-18T20:21:21.832Z,10.90
2023-03-18T20:26:16.918Z,10.90
2023-03-18T20:31:11.614Z,10.93
2023-03-18T20:36:06.359Z,10.99
2023-03-18T20:41:00.514Z,10.96
2023-03-18T20:45:57.987Z,10.84
2023-03-18T20:50:54.180Z,10.72
2023-03-18T20:55:48.085Z,10.70
2023-03-18T21:00:46.833Z,10.66
2023-03-18T21:05:43.110Z,10.66
2023-03-18T21:10:37.352Z,10.60
2023-03-18T21:15:31.075Z,10.59
2023-03-18T21:20:30.440Z,10.42
2023-03-18T21:25:28.265Z,10.48
2023-03-18T21:30:23.962Z,10.45
2023-03-18T21:35:21.777Z,10.49
2023-03-18T21:40:18.600Z,10.54
2023-03-18T21:45:16.593Z,10.56
2023-03-18T21:50:21.622Z,10.58
2023-03-18T21:55:15.398Z,10.60
2023-03-18T22:00:15.593Z,10.61
2023-03-18T22:05:18.955Z,10.40
2023-03-18T22:10:17.811Z,10.33
2023-03-18T22:15:37.532Z,10.31
2023-03-18T22:20:34.710Z,10.33
2023-03-18T22:25:32.666Z,10.31
2023-03-18T22:30:26.543Z,10.28
2023-03-18T22:35:23.098Z,10.26
2023-03-18T22:40:21.995Z,10.23
2023-03-18T22:45:23.718Z,10.10
2023-03-18T22:50:18.086Z,10.10
2023-03-18T22:55:23.384Z,10.12
2023-03-18T23:00:36.111Z,10.04
2023-03-18T23:05:30.102Z,10.08
2023-03-18T23:10:24.871Z,10.13
2023-03-18T23:15:21.117Z,10.15
2023-03-18T23:20:17.840Z,10.15
2023-03-18T23:25:17.754Z,10.16
2023-03-18T23:30:15.026Z,10.23
2023-03-18T23:35:10.234Z,10.26
2023-03-18T23:40:03.967Z,10.26
2023-03-18T23:44:57.404Z,10.29
2023-03-18T23:49:52.105Z,10.28
2023-03-18T23:54:45.465Z,10.32
2023-03-18T23:59:39.390Z,10.34
