createdAt,value
2022-12-11T00:00:21.385Z,14.20
2022-12-11T00:02:47.741Z,14.70
2022-12-11T00:05:14.079Z,14.13
2022-12-11T00:07:40.463Z,13.38
2022-12-11T00:10:07.252Z,13.45
2022-12-11T00:12:33.610Z,12.88
2022-12-11T00:14:59.927Z,12.02
2022-12-11T00:17:26.254Z,12.20
2022-12-11T00:19:52.562Z,11.20
2022-12-11T00:22:18.938Z,11.50
2022-12-11T00:24:45.263Z,10.80
2022-12-11T00:27:11.756Z,11.40
2022-12-11T00:29:38.059Z,11.57
2022-12-11T00:32:04.510Z,12.27
2022-12-11T00:34:30.846Z,11.07
2022-12-11T00:36:59.024Z,11.65
2022-12-11T00:39:25.560Z,11.23
2022-12-11T00:41:51.864Z,10.75
2022-12-11T00:44:18.231Z,9.95
2022-12-11T00:46:44.542Z,9.23
2022-12-11T00:49:10.876Z,9.77
2022-12-11T00:51:37.239Z,9.65
2022-12-11T00:54:03.590Z,9.75
2022-12-11T00:56:30.030Z,9.95
2022-12-11T00:58:56.415Z,9.10
2022-12-11T01:01:23.676Z,8.55
2022-12-11T01:03:50.095Z,9.82
2022-12-11T01:06:18.022Z,9.75
2022-12-11T01:08:45.145Z,9.80
2022-12-11T01:11:13.301Z,9.48
2022-12-11T01:13:40.300Z,10.27
2022-12-11T01:16:07.882Z,9.13
2022-12-11T01:18:34.240Z,9.43
2022-12-11T01:21:04.784Z,9.30
2022-12-11T01:23:31.071Z,10.40
2022-12-11T01:25:57.432Z,11.55
2022-12-11T01:28:23.833Z,11.63
2022-12-11T01:30:50.198Z,10.82
2022-12-11T01:33:16.539Z,11.52
2022-12-11T01:35:42.832Z,11.68
2022-12-11T01:38:09.880Z,12.00
2022-12-11T01:40:36.164Z,12.30
2022-12-11T01:43:02.519Z,12.18
2022-12-11T01:45:39.614Z,11.98
2022-12-11T01:48:17.715Z,12.35
2022-12-11T01:50:46.482Z,11.63
2022-12-11T01:53:16.215Z,12.50
2022-12-11T01:55:42.641Z,12.90
2022-12-11T01:58:10.162Z,12.73
2022-12-11T02:00:36.494Z,12.43
2022-12-11T02:03:02.863Z,11.57
2022-12-11T02:05:29.181Z,11.23
2022-12-11T02:07:58.349Z,12.77
2022-12-11T02:10:28.952Z,12.98
2022-12-11T02:13:15.514Z,13.25
2022-12-11T02:16:00.735Z,13.32
2022-12-11T02:18:31.454Z,12.95
2022-12-11T02:21:23.870Z,13.40
2022-12-11T02:23:50.167Z,12.85
2022-12-11T02:26:19.325Z,13.80
2022-12-11T02:28:47.029Z,13.95
2022-12-11T02:31:20.163Z,14.25
2022-12-11T02:33:52.350Z,14.57
2022-12-11T02:36:20.019Z,14.05
2022-12-11T02:38:50.568Z,14.82
2022-12-11T02:41:18.428Z,14.15
2022-12-11T02:43:45.448Z,14.40
2022-12-11T02:46:12.366Z,15.32
2022-12-11T02:48:39.115Z,15.20
2022-12-11T02:51:06.902Z,15.77
2022-12-11T02:53:35.132Z,15.82
2022-12-11T02:56:06.948Z,16.30
2022-12-11T02:58:33.702Z,16.33
2022-12-11T03:01:00.308Z,16.35
2022-12-11T03:03:28.436Z,16.65
2022-12-11T03:05:55.320Z,15.75
2022-12-11T03:08:21.685Z,17.50
2022-12-11T03:10:48.070Z,17.60
2022-12-11T03:13:16.229Z,16.10
2022-12-11T03:15:51.798Z,15.95
2022-12-11T03:18:31.287Z,15.98
2022-12-11T03:21:10.085Z,14.60
2022-12-11T03:23:51.265Z,14.82
2022-12-11T03:26:18.805Z,15.55
2022-12-11T03:28:47.401Z,15.35
2022-12-11T03:31:16.976Z,14.88
2022-12-11T03:33:46.049Z,14.52
2022-12-11T03:36:20.316Z,15.27
2022-12-11T03:38:51.555Z,15.75
2022-12-11T03:41:20.014Z,15.75
2022-12-11T03:43:46.717Z,15.35
2022-12-11T03:46:14.297Z,14.90
2022-12-11T03:48:41.884Z,14.55
2022-12-11T03:51:08.386Z,13.43
2022-12-11T03:53:35.665Z,14.27
2022-12-11T03:56:03.046Z,14.75
2022-12-11T03:58:29.796Z,12.38
2022-12-11T04:00:56.146Z,13.32
2022-12-11T04:03:22.532Z,12.88
2022-12-11T04:05:51.863Z,11.77
2022-12-11T04:08:18.822Z,12.35
2022-12-11T04:10:45.325Z,12.05
2022-12-11T04:13:11.713Z,11.88
2022-12-11T04:15:38.726Z,11.15
2022-12-11T04:18:24.009Z,10.32
2022-12-11T04:21:11.524Z,10.77
2022-12-11T04:23:56.396Z,10.23
2022-12-11T04:26:22.786Z,10.07
2022-12-11T04:28:49.288Z,11.15
2022-12-11T04:31:17.154Z,10.15
2022-12-11T04:33:43.738Z,11.20
2022-12-11T04:36:10.992Z,10.25
2022-12-11T04:38:37.376Z,11.15
2022-12-11T04:41:04.990Z,9.57
2022-12-11T04:43:31.330Z,9.75
2022-12-11T04:46:04.624Z,10.35
2022-12-11T04:48:31.200Z,10.13
2022-12-11T04:50:58.042Z,10.20
2022-12-11T04:53:24.679Z,10.23
2022-12-11T04:55:51.035Z,9.95
2022-12-11T04:58:17.380Z,10.55
2022-12-11T05:00:43.842Z,10.35
2022-12-11T05:03:10.355Z,10.63
2022-12-11T05:05:36.715Z,10.65
2022-12-11T05:08:03.175Z,9.15
2022-12-11T05:10:29.561Z,9.80
2022-12-11T05:12:55.842Z,9.18
2022-12-11T05:15:22.219Z,9.30
2022-12-11T05:17:48.515Z,8.80
2022-12-11T05:20:14.841Z,10.02
2022-12-11T05:22:41.521Z,9.05
2022-12-11T05:25:08.121Z,8.88
2022-12-11T05:27:34.557Z,9.07
2022-12-11T05:30:00.981Z,9.25
2022-12-11T05:32:27.267Z,8.82
2022-12-11T05:34:53.603Z,8.40
2022-12-11T05:37:19.950Z,7.90
2022-12-11T05:39:46.243Z,8.48
2022-12-11T05:42:12.563Z,8.48
2022-12-11T05:44:39.014Z,8.07
2022-12-11T05:47:05.313Z,7.93
2022-12-11T05:49:31.629Z,8.05
2022-12-11T05:51:57.998Z,7.68
2022-12-11T05:54:24.400Z,8.60
2022-12-11T05:56:51.382Z,8.10
2022-12-11T05:59:19.620Z,8.05
2022-12-11T06:01:46.178Z,8.88
2022-12-11T06:04:13.327Z,8.38
2022-12-11T06:06:40.496Z,8.23
2022-12-11T06:09:07.111Z,8.88
2022-12-11T06:11:33.980Z,9.25
2022-12-11T06:14:01.783Z,8.38
2022-12-11T06:16:28.089Z,8.57
2022-12-11T06:18:58.020Z,9.30
2022-12-11T06:21:29.907Z,8.73
2022-12-11T06:23:57.163Z,8.63
2022-12-11T06:26:23.956Z,8.63
2022-12-11T06:28:50.686Z,9.15
2022-12-11T06:31:17.547Z,8.75
2022-12-11T06:33:44.020Z,9.40
2022-12-11T06:36:11.794Z,9.73
2022-12-11T06:38:38.587Z,10.52
2022-12-11T06:41:05.855Z,9.85
2022-12-11T06:43:32.843Z,10.50
2022-12-11T06:46:03.884Z,10.18
2022-12-11T06:48:30.827Z,10.60
2022-12-11T06:50:57.831Z,11.18
2022-12-11T06:53:24.126Z,11.45
2022-12-11T06:55:50.493Z,11.60
2022-12-11T06:58:16.778Z,10.63
2022-12-11T07:00:43.119Z,11.55
2022-12-11T07:03:10.099Z,11.50
2022-12-11T07:05:36.409Z,10.93
2022-12-11T07:08:02.836Z,11.32
2022-12-11T07:10:29.261Z,10.10
2022-12-11T07:12:55.683Z,12.35
2022-12-11T07:15:22.130Z,11.90
2022-12-11T07:17:48.440Z,11.02
2022-12-11T07:20:14.806Z,11.13
2022-12-11T07:22:46.214Z,11.73
2022-12-11T07:25:13.355Z,11.57
2022-12-11T07:27:39.944Z,10.65
2022-12-11T07:30:06.554Z,11.10
2022-12-11T07:32:33.003Z,11.38
2022-12-11T07:34:59.580Z,10.60
2022-12-11T07:37:25.996Z,11.18
2022-12-11T07:39:52.322Z,10.82
2022-12-11T07:42:18.845Z,10.45
2022-12-11T07:44:45.147Z,11.32
2022-12-11T07:47:11.448Z,11.00
2022-12-11T07:49:38.259Z,11.77
2022-12-11T07:52:04.733Z,9.60
2022-12-11T07:54:31.205Z,10.30
2022-12-11T07:56:57.775Z,10.18
2022-12-11T07:59:24.162Z,11.20
2022-12-11T08:01:50.481Z,10.05
2022-12-11T08:04:16.761Z,11.02
2022-12-11T08:06:43.281Z,10.35
2022-12-11T08:09:14.667Z,10.98
2022-12-11T08:11:45.330Z,10.77
2022-12-11T08:14:11.620Z,11.02
2022-12-11T08:16:40.209Z,10.13
2022-12-11T08:19:06.519Z,10.75
2022-12-11T08:21:32.854Z,10.25
2022-12-11T08:23:59.227Z,10.20
2022-12-11T08:26:27.144Z,10.25
2022-12-11T08:28:53.826Z,8.90
2022-12-11T08:31:20.585Z,9.43
2022-12-11T08:33:47.476Z,9.45
2022-12-11T08:36:15.490Z,9.85
2022-12-11T08:38:42.367Z,9.27
2022-12-11T08:41:08.764Z,9.02
2022-12-11T08:43:35.168Z,9.00
2022-12-11T08:46:01.613Z,9.00
2022-12-11T08:48:28.150Z,9.50
2022-12-11T08:50:54.472Z,8.68
2022-12-11T08:53:20.811Z,9.05
2022-12-11T08:55:47.334Z,9.38
2022-12-11T08:58:13.618Z,9.60
2022-12-11T09:00:41.372Z,9.18
2022-12-11T09:03:12.642Z,10.57
2022-12-11T09:05:40.054Z,9.43
2022-12-11T09:08:07.211Z,9.80
2022-12-11T09:10:33.576Z,10.23
2022-12-11T09:12:59.855Z,11.05
2022-12-11T09:15:26.175Z,10.15
2022-12-11T09:17:52.499Z,9.63
2022-12-11T09:20:18.828Z,10.32
2022-12-11T09:22:45.239Z,9.48
2022-12-11T09:25:11.879Z,10.30
2022-12-11T09:27:38.316Z,11.35
2022-12-11T09:30:05.096Z,11.02
2022-12-11T09:32:31.406Z,12.60
2022-12-11T09:34:57.783Z,12.88
2022-12-11T09:37:24.966Z,12.52
2022-12-11T09:39:51.285Z,12.40
2022-12-11T09:42:20.832Z,12.40
2022-12-11T09:44:50.592Z,12.68
2022-12-11T09:47:34.670Z,11.18
2022-12-11T09:50:04.554Z,13.27
2022-12-11T09:52:57.166Z,13.48
2022-12-11T09:55:25.043Z,13.32
2022-12-11T09:58:01.635Z,14.65
2022-12-11T10:00:39.939Z,14.00
2022-12-11T10:03:12.461Z,13.43
2022-12-11T10:05:42.034Z,12.38
2022-12-11T10:08:11.161Z,14.82
2022-12-11T10:10:42.781Z,12.85
2022-12-11T10:13:27.772Z,12.75
2022-12-11T10:15:54.084Z,14.05
2022-12-11T10:18:23.030Z,14.27
2022-12-11T10:20:50.819Z,13.63
2022-12-11T10:23:19.636Z,13.85
2022-12-11T10:25:49.663Z,13.95
2022-12-11T10:28:17.323Z,15.05
2022-12-11T10:30:46.803Z,14.80
2022-12-11T10:33:34.602Z,15.20
2022-12-11T10:36:00.931Z,14.73
2022-12-11T10:38:28.983Z,15.30
2022-12-11T10:40:57.966Z,15.20
2022-12-11T10:43:34.617Z,14.85
2022-12-11T10:46:01.134Z,14.25
2022-12-11T10:48:27.542Z,14.70
2022-12-11T10:51:01.737Z,15.60
2022-12-11T10:53:29.179Z,14.73
2022-12-11T10:55:57.946Z,14.98
2022-12-11T10:58:25.928Z,14.00
2022-12-11T11:01:06.581Z,15.27
2022-12-11T11:03:33.889Z,14.70
2022-12-11T11:06:13.696Z,14.38
2022-12-11T11:08:41.566Z,15.13
2022-12-11T11:11:19.778Z,15.13
2022-12-11T11:13:46.208Z,14.65
2022-12-11T11:16:13.764Z,15.55
2022-12-11T11:18:40.812Z,14.68
2022-12-11T11:21:07.518Z,14.68
2022-12-11T11:23:34.351Z,13.82
2022-12-11T11:26:01.884Z,15.13
2022-12-11T11:28:34.702Z,15.27
2022-12-11T11:31:03.465Z,15.38
2022-12-11T11:33:31.068Z,16.05
2022-12-11T11:35:59.074Z,15.60
2022-12-11T11:38:28.148Z,15.00
2022-12-11T11:41:04.214Z,13.70
2022-12-11T11:43:38.563Z,15.25
2022-12-11T11:46:14.071Z,14.48
2022-12-11T11:49:06.491Z,15.07
2022-12-11T11:51:45.282Z,14.32
2022-12-11T11:54:30.183Z,15.68
2022-12-11T11:56:57.167Z,14.88
2022-12-11T11:59:40.173Z,14.98
2022-12-11T12:02:14.350Z,15.07
2022-12-11T12:04:42.063Z,13.38
2022-12-11T12:07:11.478Z,11.82
2022-12-11T12:10:03.557Z,14.10
2022-12-11T12:12:48.878Z,14.63
2022-12-11T12:15:15.169Z,12.10
2022-12-11T12:17:58.284Z,12.93
2022-12-11T12:20:30.818Z,13.35
2022-12-11T12:23:03.073Z,12.65
2022-12-11T12:25:40.730Z,12.93
2022-12-11T12:28:19.198Z,13.70
2022-12-11T12:31:04.496Z,12.77
2022-12-11T12:33:34.048Z,9.90
2022-12-11T12:36:06.392Z,12.52
2022-12-11T12:38:42.767Z,13.10
2022-12-11T12:41:13.992Z,11.90
2022-12-11T12:43:52.481Z,12.98
2022-12-11T12:46:39.939Z,9.82
2022-12-11T12:49:09.016Z,14.35
2022-12-11T12:51:35.457Z,11.85
2022-12-11T12:54:06.555Z,12.73
2022-12-11T12:56:37.549Z,11.82
2022-12-11T12:59:03.919Z,11.32
2022-12-11T13:01:31.284Z,10.70
2022-12-11T13:04:02.427Z,12.57
2022-12-11T13:06:30.316Z,10.70
2022-12-11T13:08:57.121Z,12.63
2022-12-11T13:11:31.615Z,12.35
2022-12-11T13:14:03.578Z,11.85
2022-12-11T13:16:42.030Z,14.18
2022-12-11T13:19:18.171Z,14.18
2022-12-11T13:21:54.926Z,15.82
2022-12-11T13:24:21.165Z,15.23
2022-12-11T13:26:48.175Z,15.13
2022-12-11T13:29:32.690Z,14.65
2022-12-11T13:32:00.258Z,16.38
2022-12-11T13:34:29.140Z,16.42
2022-12-11T13:36:55.583Z,16.15
2022-12-11T13:39:22.235Z,16.38
2022-12-11T13:41:50.511Z,15.93
2022-12-11T13:44:25.928Z,14.80
2022-12-11T13:46:53.725Z,14.00
2022-12-11T13:49:24.461Z,15.63
2022-12-11T13:51:51.865Z,15.57
2022-12-11T13:54:19.039Z,15.85
2022-12-11T13:56:55.707Z,15.48
2022-12-11T13:59:27.009Z,15.15
2022-12-11T14:01:55.115Z,14.40
2022-12-11T14:04:22.176Z,13.95
2022-12-11T14:06:49.146Z,14.27
2022-12-11T14:09:18.166Z,13.63
2022-12-11T14:11:46.070Z,12.82
2022-12-11T14:14:21.020Z,12.32
2022-12-11T14:16:49.147Z,11.20
2022-12-11T14:19:17.590Z,10.10
2022-12-11T14:21:54.392Z,10.23
2022-12-11T14:24:20.727Z,10.13
2022-12-11T14:26:50.506Z,10.93
2022-12-11T14:29:29.622Z,11.52
2022-12-11T14:31:57.163Z,11.48
2022-12-11T14:34:28.914Z,11.02
2022-12-11T14:36:56.148Z,11.20
2022-12-11T14:39:22.557Z,10.05
2022-12-11T14:41:52.789Z,10.77
2022-12-11T14:44:21.023Z,10.57
2022-12-11T14:46:52.710Z,10.38
2022-12-11T14:49:23.195Z,10.88
2022-12-11T14:51:50.680Z,11.52
2022-12-11T14:54:52.684Z,11.57
2022-12-11T14:57:20.599Z,11.07
2022-12-11T14:59:47.996Z,11.23
2022-12-11T15:02:23.828Z,11.15
2022-12-11T15:05:12.174Z,11.18
2022-12-11T15:07:39.041Z,11.55
2022-12-11T15:10:05.483Z,11.98
2022-12-11T15:12:32.014Z,10.60
2022-12-11T15:15:00.893Z,11.75
2022-12-11T15:17:27.586Z,12.52
2022-12-11T15:19:55.957Z,11.70
2022-12-11T15:22:26.165Z,11.70
2022-12-11T15:24:53.674Z,11.50
2022-12-11T15:27:29.031Z,11.88
2022-12-11T15:29:55.428Z,13.48
2022-12-11T15:32:22.000Z,12.23
2022-12-11T15:34:48.399Z,12.25
2022-12-11T15:37:28.328Z,12.35
2022-12-11T15:39:55.436Z,12.05
2022-12-11T15:42:31.927Z,12.20
2022-12-11T15:44:59.312Z,13.38
2022-12-11T15:47:26.879Z,12.68
2022-12-11T15:49:58.199Z,12.82
2022-12-11T15:52:25.059Z,12.40
2022-12-11T15:54:51.645Z,13.60
2022-12-11T15:57:19.971Z,12.95
2022-12-11T15:59:48.712Z,12.45
2022-12-11T16:02:15.521Z,12.90
2022-12-11T16:04:41.874Z,12.95
2022-12-11T16:07:18.890Z,12.60
2022-12-11T16:09:45.967Z,10.93
2022-12-11T16:12:13.879Z,11.88
2022-12-11T16:14:40.982Z,11.02
2022-12-11T16:17:07.711Z,11.00
2022-12-11T16:19:34.526Z,10.68
2022-12-11T16:22:00.832Z,10.88
2022-12-11T16:24:27.368Z,11.38
2022-12-11T16:26:53.706Z,11.05
2022-12-11T16:29:20.210Z,11.27
2022-12-11T16:31:46.591Z,10.90
2022-12-11T16:34:12.904Z,10.93
2022-12-11T16:36:39.204Z,11.27
2022-12-11T16:39:05.547Z,11.18
2022-12-11T16:41:31.865Z,11.23
2022-12-11T16:44:00.974Z,12.38
2022-12-11T16:46:27.624Z,14.35
2022-12-11T16:48:54.007Z,13.70
2022-12-11T16:51:20.375Z,12.15
2022-12-11T16:53:46.742Z,13.18
2022-12-11T16:56:13.042Z,13.90
2022-12-11T16:58:40.654Z,13.82
2022-12-11T17:01:14.147Z,13.55
2022-12-11T17:03:41.929Z,13.88
2022-12-11T17:06:10.052Z,13.90
2022-12-11T17:08:36.999Z,14.32
2022-12-11T17:11:07.505Z,14.25
2022-12-11T17:13:36.097Z,14.38
2022-12-11T17:16:10.638Z,14.60
2022-12-11T17:18:37.561Z,13.70
2022-12-11T17:21:07.960Z,13.52
2022-12-11T17:23:34.674Z,14.02
2022-12-11T17:26:02.512Z,14.00
2022-12-11T17:28:29.509Z,15.07
2022-12-11T17:30:56.091Z,14.63
2022-12-11T17:33:22.541Z,12.45
2022-12-11T17:35:48.858Z,14.35
2022-12-11T17:38:15.203Z,13.43
2022-12-11T17:40:42.605Z,14.68
2022-12-11T17:43:09.751Z,14.10
2022-12-11T17:45:46.861Z,14.65
2022-12-11T17:48:13.190Z,13.73
2022-12-11T17:50:40.423Z,14.38
2022-12-11T17:53:06.764Z,14.45
2022-12-11T17:55:33.679Z,14.38
2022-12-11T17:58:00.520Z,14.80
2022-12-11T18:00:32.969Z,14.23
2022-12-11T18:02:59.637Z,14.77
2022-12-11T18:05:26.098Z,15.15
2022-12-11T18:07:57.407Z,7.45
2022-12-11T18:10:24.407Z,14.57
2022-12-11T18:12:50.868Z,13.95
2022-12-11T18:15:19.965Z,14.23
2022-12-11T18:17:46.266Z,13.85
2022-12-11T18:20:16.338Z,14.88
2022-12-11T18:22:42.824Z,14.63
2022-12-11T18:25:11.840Z,14.48
2022-12-11T18:27:38.831Z,13.93
2022-12-11T18:30:05.475Z,13.20
2022-12-11T18:32:31.766Z,14.57
2022-12-11T18:34:58.142Z,14.93
2022-12-11T18:37:27.959Z,15.13
2022-12-11T18:39:54.610Z,14.38
2022-12-11T18:42:36.169Z,15.20
2022-12-11T18:45:02.604Z,15.43
2022-12-11T18:47:28.999Z,14.25
2022-12-11T18:49:55.350Z,14.80
2022-12-11T18:52:21.927Z,14.35
2022-12-11T18:54:49.147Z,14.43
2022-12-11T18:57:15.587Z,14.93
2022-12-11T18:59:41.902Z,15.30
2022-12-11T19:02:08.400Z,9.23
2022-12-11T19:04:36.121Z,17.55
2022-12-11T19:07:02.538Z,18.20
2022-12-11T19:09:32.690Z,16.67
2022-12-11T19:12:01.859Z,17.30
2022-12-11T19:14:28.190Z,17.98
2022-12-11T19:16:55.293Z,17.45
2022-12-11T19:19:22.014Z,18.35
2022-12-11T19:21:48.788Z,16.77
2022-12-11T19:24:17.067Z,17.30
2022-12-11T19:26:43.508Z,16.38
2022-12-11T19:29:09.991Z,17.33
2022-12-11T19:31:36.492Z,16.35
2022-12-11T19:34:02.970Z,16.95
2022-12-11T19:36:30.225Z,17.13
2022-12-11T19:39:01.414Z,16.35
2022-12-11T19:41:29.514Z,16.25
2022-12-11T19:43:56.372Z,16.23
2022-12-11T19:46:23.360Z,16.63
2022-12-11T19:48:50.881Z,15.77
2022-12-11T19:51:18.710Z,17.27
2022-12-11T19:53:45.672Z,16.17
2022-12-11T19:56:12.722Z,16.33
2022-12-11T19:58:39.022Z,16.20
2022-12-11T20:01:05.551Z,15.93
2022-12-11T20:03:32.034Z,16.13
2022-12-11T20:06:06.229Z,15.43
2022-12-11T20:08:48.187Z,16.25
2022-12-11T20:11:18.275Z,15.35
2022-12-11T20:13:48.598Z,16.90
2022-12-11T20:16:15.792Z,15.32
2022-12-11T20:18:42.379Z,16.00
2022-12-11T20:21:11.922Z,14.98
2022-12-11T20:23:38.263Z,14.88
2022-12-11T20:26:08.545Z,15.70
2022-12-11T20:28:35.467Z,16.50
2022-12-11T20:31:13.577Z,14.90
2022-12-11T20:33:42.891Z,14.60
2022-12-11T20:36:10.463Z,16.00
2022-12-11T20:38:37.456Z,15.10
2022-12-11T20:41:04.860Z,14.43
2022-12-11T20:43:31.260Z,14.15
2022-12-11T20:45:57.559Z,13.18
2022-12-11T20:48:23.948Z,14.43
2022-12-11T20:50:50.227Z,13.80
2022-12-11T20:53:16.526Z,13.30
2022-12-11T20:55:43.206Z,13.75
2022-12-11T20:58:10.034Z,14.48
2022-12-11T21:00:36.880Z,13.85
2022-12-11T21:03:03.567Z,14.18
2022-12-11T21:05:29.973Z,14.52
2022-12-11T21:07:56.410Z,14.13
2022-12-11T21:10:22.848Z,9.05
2022-12-11T21:12:49.303Z,13.50
2022-12-11T21:15:15.763Z,13.68
2022-12-11T21:17:42.310Z,12.52
2022-12-11T21:20:08.939Z,14.07
2022-12-11T21:22:35.327Z,12.68
2022-12-11T21:25:01.662Z,14.57
2022-12-11T21:27:28.079Z,13.95
2022-12-11T21:29:54.409Z,13.98
2022-12-11T21:32:20.729Z,13.18
2022-12-11T21:34:47.041Z,13.52
2022-12-11T21:37:13.353Z,14.52
2022-12-11T21:39:39.703Z,14.52
2022-12-11T21:42:06.027Z,12.85
2022-12-11T21:47:19.908Z,14.68
2022-12-11T21:49:46.214Z,14.15
2022-12-11T21:52:12.701Z,14.55
2022-12-11T21:54:39.132Z,14.52
2022-12-11T21:57:05.439Z,14.52
2022-12-11T21:59:31.949Z,13.70
2022-12-11T22:01:58.273Z,14.27
2022-12-11T22:04:24.627Z,14.23
2022-12-11T22:06:51.011Z,13.77
2022-12-11T22:09:18.017Z,15.45
2022-12-11T22:11:46.013Z,16.33
2022-12-11T22:14:12.842Z,15.02
2022-12-11T22:16:39.383Z,14.98
2022-12-11T22:19:05.762Z,14.85
2022-12-11T22:21:32.091Z,14.55
2022-12-11T22:23:58.463Z,11.43
2022-12-11T22:26:25.801Z,15.52
2022-12-11T22:28:52.425Z,14.00
2022-12-11T22:31:20.599Z,13.73
2022-12-11T22:33:49.564Z,13.57
2022-12-11T22:36:18.477Z,14.52
2022-12-11T22:38:45.034Z,13.93
2022-12-11T22:41:30.741Z,15.70
2022-12-11T22:43:57.816Z,8.27
2022-12-11T22:46:25.616Z,14.18
2022-12-11T22:48:52.479Z,14.32
2022-12-11T22:51:19.255Z,14.18
2022-12-11T22:53:45.615Z,14.32
2022-12-11T22:56:12.832Z,14.23
2022-12-11T22:58:39.612Z,13.80
2022-12-11T23:01:13.559Z,14.32
2022-12-11T23:03:40.534Z,13.52
2022-12-11T23:06:11.413Z,13.73
2022-12-11T23:08:37.943Z,13.98
2022-12-11T23:11:10.187Z,14.63
2022-12-11T23:13:36.483Z,13.55
2022-12-11T23:16:02.807Z,13.32
2022-12-11T23:18:29.110Z,14.48
2022-12-11T23:20:55.507Z,14.50
2022-12-11T23:23:21.807Z,14.20
2022-12-11T23:25:48.286Z,13.70
2022-12-11T23:28:14.706Z,13.98
2022-12-11T23:30:41.026Z,13.82
2022-12-11T23:33:08.303Z,14.02
2022-12-11T23:35:34.627Z,14.02
2022-12-11T23:38:00.935Z,15.13
2022-12-11T23:40:27.266Z,15.18
2022-12-11T23:42:53.640Z,14.48
2022-12-11T23:45:21.099Z,13.88
2022-12-11T23:47:47.510Z,13.85
2022-12-11T23:50:13.818Z,13.82
2022-12-11T23:52:40.307Z,14.60
2022-12-11T23:55:06.918Z,14.30
2022-12-11T23:57:33.795Z,13.85
